createdAt,value
2023-04-07T00:00:38.854Z,52.42
2023-04-07T00:03:19.607Z,54.09
2023-04-07T00:05:47.046Z,56.50
2023-04-07T00:08:14.130Z,58.07
2023-04-07T00:10:41.090Z,58.78
2023-04-07T00:13:11.552Z,59.33
2023-04-07T00:15:40.358Z,64.55
2023-04-07T00:18:07.276Z,68.34
2023-04-07T00:20:35.166Z,66.30
2023-04-07T00:23:01.804Z,60.64
2023-04-07T00:25:28.341Z,54.13
2023-04-07T00:27:55.651Z,52.49
2023-04-07T00:30:23.277Z,55.11
2023-04-07T00:32:51.272Z,57.52
2023-04-07T00:35:18.333Z,59.22
2023-04-07T00:37:45.122Z,60.48
2023-04-07T00:40:11.953Z,65.18
2023-04-07T00:42:39.629Z,70.93
2023-04-07T00:45:07.103Z,65.78
2023-04-07T00:47:33.967Z,63.45
2023-04-07T00:50:04.444Z,56.82
2023-04-07T00:52:33.356Z,53.41
2023-04-07T00:55:00.615Z,55.22
2023-04-07T00:57:27.473Z,56.05
2023-04-07T00:59:55.781Z,58.10
2023-04-07T01:02:58.441Z,59.14
2023-04-07T01:05:38.294Z,58.93
2023-04-07T01:08:35.104Z,64.24
2023-04-07T01:11:24.613Z,73.67
2023-04-07T01:13:53.805Z,66.41
2023-04-07T01:16:50.437Z,62.07
2023-04-07T01:19:39.588Z,53.75
2023-04-07T01:22:17.205Z,53.80
2023-04-07T01:25:17.885Z,55.80
2023-04-07T01:27:53.806Z,58.58
2023-04-07T01:30:29.268Z,61.03
2023-04-07T01:32:59.812Z,67.13
2023-04-07T01:35:31.823Z,69.73
2023-04-07T01:38:01.356Z,65.38
2023-04-07T01:40:29.616Z,62.24
2023-04-07T01:42:58.433Z,55.65
2023-04-07T01:45:28.115Z,53.20
2023-04-07T01:47:55.499Z,54.97
2023-04-07T01:50:23.094Z,56.08
2023-04-07T01:52:50.694Z,57.56
2023-04-07T01:55:19.360Z,59.14
2023-04-07T01:57:46.635Z,59.64
2023-04-07T02:00:14.057Z,60.66
2023-04-07T02:02:46.516Z,68.42
2023-04-07T02:05:18.811Z,70.84
2023-04-07T02:08:03.897Z,64.57
2023-04-07T02:10:36.951Z,58.73
2023-04-07T02:13:06.476Z,55.05
2023-04-07T02:15:35.406Z,58.16
2023-04-07T02:18:04.658Z,60.66
2023-04-07T02:20:32.507Z,66.64
2023-04-07T02:22:59.520Z,67.73
2023-04-07T02:25:29.690Z,62.48
2023-04-07T02:27:58.805Z,55.60
2023-04-07T02:30:27.371Z,53.88
2023-04-07T02:32:54.378Z,55.44
2023-04-07T02:35:21.315Z,57.87
2023-04-07T02:37:49.325Z,65.54
2023-04-07T02:40:16.591Z,68.03
2023-04-07T02:42:44.319Z,61.54
2023-04-07T02:45:13.205Z,53.83
2023-04-07T02:47:39.995Z,53.03
2023-04-07T02:50:07.545Z,54.54
2023-04-07T02:52:35.185Z,56.80
2023-04-07T02:55:02.205Z,58.18
2023-04-07T02:57:28.596Z,59.82
2023-04-07T02:59:57.330Z,61.01
2023-04-07T03:02:25.455Z,69.30
2023-04-07T03:04:52.850Z,71.12
2023-04-07T03:07:19.541Z,62.47
2023-04-07T03:09:46.683Z,54.89
2023-04-07T03:12:13.391Z,52.71
2023-04-07T03:14:40.344Z,54.58
2023-04-07T03:17:07.511Z,57.09
2023-04-07T03:19:34.042Z,59.33
2023-04-07T03:22:01.833Z,60.43
2023-04-07T03:24:28.316Z,61.35
2023-04-07T03:26:55.590Z,69.93
2023-04-07T03:29:26.334Z,70.77
2023-04-07T03:31:53.740Z,62.42
2023-04-07T03:34:21.130Z,53.49
2023-04-07T03:36:47.694Z,51.77
2023-04-07T03:39:14.347Z,52.80
2023-04-07T03:41:42.914Z,55.61
2023-04-07T03:44:10.185Z,57.44
2023-04-07T03:46:37.684Z,57.93
2023-04-07T03:49:10.101Z,60.40
2023-04-07T03:51:36.609Z,60.70
2023-04-07T03:54:03.716Z,68.82
2023-04-07T03:56:30.525Z,68.14
2023-04-07T03:58:58.153Z,64.98
2023-04-07T04:01:24.848Z,60.07
2023-04-07T04:03:51.787Z,55.21
2023-04-07T04:06:18.630Z,53.27
2023-04-07T04:08:46.681Z,55.27
2023-04-07T04:11:13.533Z,57.02
2023-04-07T04:13:40.496Z,58.55
2023-04-07T04:16:15.401Z,60.00
2023-04-07T04:18:42.044Z,60.44
2023-04-07T04:21:09.527Z,63.58
2023-04-07T04:23:36.711Z,72.62
2023-04-07T04:26:03.292Z,69.92
2023-04-07T04:28:30.702Z,64.24
2023-04-07T04:30:58.420Z,61.55
2023-04-07T04:33:25.079Z,55.59
2023-04-07T04:35:51.707Z,53.30
2023-04-07T04:38:18.861Z,55.39
2023-04-07T04:40:45.897Z,57.48
2023-04-07T04:43:13.045Z,60.63
2023-04-07T04:45:39.427Z,66.56
2023-04-07T04:48:06.520Z,68.44
2023-04-07T04:50:33.247Z,61.99
2023-04-07T04:52:59.722Z,55.35
2023-04-07T04:55:26.149Z,53.84
2023-04-07T04:57:52.989Z,55.30
2023-04-07T05:00:20.744Z,57.10
2023-04-07T05:02:49.246Z,59.63
2023-04-07T05:05:16.124Z,62.05
2023-04-07T05:07:42.823Z,67.76
2023-04-07T05:10:09.715Z,65.48
2023-04-07T05:12:36.493Z,62.40
2023-04-07T05:15:03.554Z,60.64
2023-04-07T05:17:30.551Z,54.79
2023-04-07T05:19:57.137Z,56.33
2023-04-07T05:22:23.516Z,60.35
2023-04-07T05:24:50.932Z,60.57
2023-04-07T05:27:17.438Z,67.52
2023-04-07T05:29:44.398Z,68.90
2023-04-07T05:32:10.975Z,62.50
2023-04-07T05:34:37.511Z,61.19
2023-04-07T05:37:03.919Z,55.06
2023-04-07T05:39:31.119Z,53.26
2023-04-07T05:41:58.202Z,55.64
2023-04-07T05:44:24.975Z,58.83
2023-04-07T05:46:51.788Z,59.76
2023-04-07T05:49:19.959Z,59.77
2023-04-07T05:51:49.190Z,64.55
2023-04-07T05:54:16.376Z,70.31
2023-04-07T05:56:43.470Z,64.82
2023-04-07T05:59:10.464Z,58.14
2023-04-07T06:01:37.966Z,54.18
2023-04-07T06:04:04.603Z,55.18
2023-04-07T06:06:31.822Z,56.35
2023-04-07T06:08:58.319Z,57.11
2023-04-07T06:11:26.667Z,58.36
2023-04-07T06:13:53.442Z,59.90
2023-04-07T06:16:20.666Z,67.38
2023-04-07T06:18:47.344Z,71.44
2023-04-07T06:21:14.155Z,63.61
2023-04-07T06:23:40.791Z,55.25
2023-04-07T06:26:12.108Z,52.36
2023-04-07T06:28:39.382Z,53.19
2023-04-07T06:31:08.064Z,55.31
2023-04-07T06:33:34.855Z,57.48
2023-04-07T06:36:01.613Z,59.59
2023-04-07T06:38:28.220Z,65.22
2023-04-07T06:40:54.757Z,68.38
2023-04-07T06:43:21.290Z,64.04
2023-04-07T06:45:47.869Z,55.45
2023-04-07T06:48:15.089Z,52.91
2023-04-07T06:53:32.598Z,57.16
2023-04-07T06:56:08.963Z,59.12
2023-04-07T06:58:36.485Z,66.50
2023-04-07T07:01:04.811Z,69.48
2023-04-07T07:03:32.653Z,63.28
2023-04-07T07:06:00.559Z,54.17
2023-04-07T07:08:29.236Z,51.12
2023-04-07T07:10:56.730Z,54.68
2023-04-07T07:13:26.085Z,54.51
2023-04-07T07:15:53.200Z,56.30
2023-04-07T07:18:21.514Z,57.96
2023-04-07T07:20:48.534Z,58.27
2023-04-07T07:23:15.545Z,58.79
2023-04-07T07:25:42.881Z,60.38
2023-04-07T07:28:09.352Z,68.62
2023-04-07T07:30:39.747Z,71.07
2023-04-07T07:33:06.980Z,63.18
2023-04-07T07:35:34.742Z,55.25
2023-04-07T07:38:01.523Z,52.04
2023-04-07T07:40:27.970Z,52.77
2023-04-07T07:42:54.928Z,55.39
2023-04-07T07:45:21.717Z,57.89
2023-04-07T07:47:48.612Z,62.94
2023-04-07T07:50:15.953Z,62.12
2023-04-07T07:52:42.699Z,58.01
2023-04-07T07:55:11.164Z,55.38
2023-04-07T07:57:38.030Z,56.56
2023-04-07T08:00:07.260Z,60.05
2023-04-07T08:02:33.831Z,62.26
2023-04-07T08:05:00.882Z,64.49
2023-04-07T08:07:27.979Z,62.72
2023-04-07T08:09:54.618Z,56.28
2023-04-07T08:12:21.421Z,53.69
2023-04-07T08:14:49.284Z,55.19
2023-04-07T08:17:16.787Z,57.34
2023-04-07T08:19:44.030Z,59.24
2023-04-07T08:22:10.571Z,62.35
2023-04-07T08:24:37.572Z,64.23
2023-04-07T08:27:04.117Z,60.05
2023-04-07T08:29:31.296Z,54.86
2023-04-07T08:31:58.867Z,54.24
2023-04-07T08:34:25.960Z,53.89
2023-04-07T08:36:52.530Z,59.86
2023-04-07T08:39:19.267Z,61.65
2023-04-07T08:41:49.619Z,64.14
2023-04-07T08:44:20.394Z,65.40
2023-04-07T08:46:48.565Z,56.65
2023-04-07T08:49:19.205Z,54.34
2023-04-07T08:51:47.626Z,56.21
2023-04-07T08:54:18.279Z,56.78
2023-04-07T08:56:45.221Z,59.16
2023-04-07T08:59:17.917Z,60.30
2023-04-07T09:01:47.099Z,61.14
2023-04-07T09:04:14.214Z,61.28
2023-04-07T09:06:43.088Z,64.31
2023-04-07T09:09:09.642Z,68.24
2023-04-07T09:11:40.465Z,63.98
2023-04-07T09:14:07.971Z,54.73
2023-04-07T09:16:35.349Z,54.51
2023-04-07T09:19:02.145Z,55.40
2023-04-07T09:21:51.843Z,56.24
2023-04-07T09:24:28.304Z,55.44
2023-04-07T09:27:17.494Z,56.83
2023-04-07T09:29:46.987Z,60.45
2023-04-07T09:32:44.171Z,59.90
2023-04-07T09:35:11.007Z,59.08
2023-04-07T09:37:37.547Z,61.31
2023-04-07T09:40:05.163Z,67.80
2023-04-07T09:42:36.521Z,67.12
2023-04-07T09:45:03.769Z,60.80
2023-04-07T09:47:32.741Z,50.41
2023-04-07T09:50:06.181Z,50.53
2023-04-07T09:52:53.830Z,52.31
2023-04-07T09:55:22.505Z,52.92
2023-04-07T09:57:51.724Z,55.31
2023-04-07T10:00:19.403Z,57.20
2023-04-07T10:02:47.351Z,58.05
2023-04-07T10:05:14.750Z,59.01
2023-04-07T10:07:42.960Z,59.54
2023-04-07T10:10:11.579Z,60.40
2023-04-07T10:12:40.717Z,61.25
2023-04-07T10:15:13.513Z,60.36
2023-04-07T10:17:48.934Z,60.17
2023-04-07T10:20:22.936Z,59.99
2023-04-07T10:22:58.156Z,61.62
2023-04-07T10:25:27.113Z,63.18
2023-04-07T10:28:05.372Z,61.55
2023-04-07T10:30:35.928Z,54.82
2023-04-07T10:33:02.911Z,50.39
2023-04-07T10:36:05.385Z,50.95
2023-04-07T10:38:33.013Z,51.53
2023-04-07T10:40:59.526Z,52.45
2023-04-07T10:43:46.472Z,52.41
2023-04-07T10:46:13.774Z,54.88
2023-04-07T10:48:41.030Z,55.03
2023-04-07T10:51:10.103Z,55.24
2023-04-07T10:54:23.469Z,55.49
2023-04-07T10:57:03.162Z,56.63
2023-04-07T10:59:31.707Z,58.00
2023-04-07T11:02:17.130Z,58.34
2023-04-07T11:04:46.355Z,58.06
2023-04-07T11:07:15.702Z,58.41
2023-04-07T11:09:42.419Z,58.21
2023-04-07T11:12:24.150Z,58.45
2023-04-07T11:14:52.686Z,57.64
2023-04-07T11:17:19.654Z,57.68
2023-04-07T11:19:53.414Z,57.63
2023-04-07T11:24:49.631Z,57.16
2023-04-07T11:27:16.112Z,57.01
2023-04-07T11:29:43.220Z,56.95
2023-04-07T11:32:12.405Z,56.39
2023-04-07T11:34:40.183Z,56.45
2023-04-07T11:37:30.562Z,55.94
2023-04-07T11:40:00.324Z,55.74
2023-04-07T11:42:34.727Z,55.32
2023-04-07T11:45:01.997Z,54.91
2023-04-07T11:47:40.396Z,54.71
2023-04-07T11:50:08.418Z,53.98
2023-04-07T11:52:48.045Z,53.86
2023-04-07T11:55:26.620Z,53.73
2023-04-07T11:57:53.544Z,54.03
2023-04-07T12:00:21.685Z,53.49
2023-04-07T12:02:48.400Z,53.29
2023-04-07T12:05:15.469Z,52.88
2023-04-07T12:07:54.934Z,52.03
2023-04-07T12:10:28.772Z,51.85
2023-04-07T12:12:58.116Z,51.97
2023-04-07T12:15:29.343Z,52.38
2023-04-07T12:17:57.384Z,51.97
2023-04-07T12:20:26.058Z,51.46
2023-04-07T12:22:53.539Z,51.58
2023-04-07T12:25:21.531Z,50.81
2023-04-07T12:27:48.333Z,50.65
2023-04-07T12:30:17.381Z,50.85
2023-04-07T12:32:45.058Z,50.95
2023-04-07T12:35:12.245Z,50.64
2023-04-07T12:37:42.393Z,50.58
2023-04-07T12:40:11.922Z,50.78
2023-04-07T12:42:39.342Z,50.83
2023-04-07T12:45:07.686Z,50.96
2023-04-07T12:47:34.217Z,50.56
2023-04-07T12:50:01.888Z,50.48
2023-04-07T12:52:32.438Z,50.45
2023-04-07T12:54:59.516Z,50.74
2023-04-07T12:57:26.896Z,50.39
2023-04-07T12:59:53.882Z,50.49
2023-04-07T13:02:21.179Z,50.06
2023-04-07T13:04:48.040Z,49.66
2023-04-07T13:07:14.882Z,49.85
2023-04-07T13:09:43.069Z,49.59
2023-04-07T13:12:12.760Z,48.57
2023-04-07T13:14:53.158Z,47.96
2023-04-07T13:17:26.412Z,47.64
2023-04-07T13:19:53.029Z,47.25
2023-04-07T13:22:22.214Z,47.07
2023-04-07T13:24:50.798Z,46.44
2023-04-07T13:27:19.080Z,45.85
2023-04-07T13:29:46.730Z,45.67
2023-04-07T13:32:14.212Z,45.75
2023-04-07T13:34:41.579Z,45.86
2023-04-07T13:37:08.226Z,45.68
2023-04-07T13:39:36.436Z,45.65
2023-04-07T13:42:06.329Z,45.24
2023-04-07T13:44:34.061Z,45.48
2023-04-07T13:47:01.261Z,44.90
2023-04-07T13:49:29.151Z,44.53
2023-04-07T13:51:58.596Z,43.99
2023-04-07T13:54:27.968Z,44.06
2023-04-07T13:56:55.425Z,44.44
2023-04-07T13:59:23.522Z,43.73
2023-04-07T14:01:50.380Z,43.94
2023-04-07T14:04:17.829Z,43.11
2023-04-07T14:06:45.429Z,43.30
2023-04-07T14:09:12.276Z,43.50
2023-04-07T14:11:43.872Z,43.92
2023-04-07T14:14:11.992Z,43.51
2023-04-07T14:16:39.701Z,43.77
2023-04-07T14:19:08.007Z,44.35
2023-04-07T14:21:35.205Z,44.77
2023-04-07T14:24:03.760Z,44.87
2023-04-07T14:26:34.772Z,43.87
2023-04-07T14:29:03.089Z,43.36
2023-04-07T14:31:31.678Z,43.17
2023-04-07T14:33:59.552Z,43.86
2023-04-07T14:36:26.680Z,44.03
2023-04-07T14:38:53.855Z,43.75
2023-04-07T14:41:20.824Z,44.25
2023-04-07T14:43:56.072Z,44.61
2023-04-07T14:46:24.222Z,44.04
2023-04-07T14:48:51.877Z,44.18
2023-04-07T14:51:22.568Z,43.54
2023-04-07T14:53:55.272Z,43.39
2023-04-07T14:56:22.049Z,43.69
2023-04-07T14:58:48.494Z,43.71
2023-04-07T15:01:15.358Z,43.90
2023-04-07T15:03:47.095Z,43.89
2023-04-07T15:06:16.378Z,43.94
2023-04-07T15:08:44.920Z,43.43
2023-04-07T15:11:15.668Z,43.16
2023-04-07T15:13:42.217Z,43.48
2023-04-07T15:16:12.338Z,43.84
2023-04-07T15:18:44.748Z,44.18
2023-04-07T15:21:15.761Z,44.69
2023-04-07T15:23:43.617Z,44.85
2023-04-07T15:26:10.874Z,44.90
2023-04-07T15:28:39.758Z,44.88
2023-04-07T15:31:09.385Z,44.86
2023-04-07T15:33:39.537Z,44.91
2023-04-07T15:36:08.515Z,45.14
2023-04-07T15:38:38.615Z,45.21
2023-04-07T15:41:05.848Z,45.40
2023-04-07T15:43:33.890Z,45.59
2023-04-07T15:46:00.926Z,45.65
2023-04-07T15:48:27.381Z,45.45
2023-04-07T15:50:55.043Z,45.20
2023-04-07T15:53:23.681Z,45.19
2023-04-07T15:55:50.485Z,45.43
2023-04-07T15:58:17.926Z,45.59
2023-04-07T16:00:45.552Z,45.09
2023-04-07T16:03:12.244Z,45.06
2023-04-07T16:05:39.040Z,44.77
2023-04-07T16:08:05.580Z,44.94
2023-04-07T16:10:36.284Z,45.13
2023-04-07T16:13:03.761Z,45.14
2023-04-07T16:15:40.098Z,45.25
2023-04-07T16:18:11.727Z,45.30
2023-04-07T16:20:38.746Z,45.03
2023-04-07T16:23:06.258Z,45.35
2023-04-07T16:25:34.160Z,45.14
2023-04-07T16:28:01.538Z,44.86
2023-04-07T16:30:28.239Z,44.13
2023-04-07T16:32:54.974Z,43.68
2023-04-07T16:35:21.617Z,43.22
2023-04-07T16:37:49.389Z,43.49
2023-04-07T16:40:17.925Z,43.24
2023-04-07T16:42:45.328Z,43.51
2023-04-07T16:45:11.870Z,43.53
2023-04-07T16:47:38.555Z,43.74
2023-04-07T16:50:06.159Z,44.26
2023-04-07T16:52:32.774Z,44.64
2023-04-07T16:55:00.398Z,44.94
2023-04-07T16:57:28.633Z,45.09
2023-04-07T16:59:55.074Z,45.24
2023-04-07T17:02:24.261Z,45.22
2023-04-07T17:04:57.717Z,45.19
2023-04-07T17:07:28.124Z,45.37
2023-04-07T17:09:57.085Z,45.43
2023-04-07T17:12:27.219Z,45.27
2023-04-07T17:14:56.880Z,45.17
2023-04-07T17:17:23.491Z,45.81
2023-04-07T17:19:59.263Z,46.03
2023-04-07T17:22:26.017Z,45.86
2023-04-07T17:24:55.318Z,46.68
2023-04-07T17:27:23.203Z,47.06
2023-04-07T17:29:50.040Z,47.60
2023-04-07T17:32:17.822Z,48.49
2023-04-07T17:34:48.181Z,48.72
2023-04-07T17:37:34.398Z,49.46
2023-04-07T17:40:01.640Z,49.83
2023-04-07T17:42:32.368Z,50.68
2023-04-07T17:45:02.710Z,51.18
2023-04-07T17:47:36.997Z,51.86
2023-04-07T17:50:14.703Z,52.81
2023-04-07T17:52:42.171Z,53.26
2023-04-07T17:55:14.398Z,53.71
2023-04-07T17:57:49.901Z,54.07
2023-04-07T18:00:17.968Z,54.95
2023-04-07T18:02:45.456Z,56.03
2023-04-07T18:05:16.464Z,56.40
2023-04-07T18:07:44.471Z,56.50
2023-04-07T18:10:31.661Z,58.24
2023-04-07T18:13:10.557Z,57.47
2023-04-07T18:15:45.472Z,58.22
2023-04-07T18:18:13.272Z,57.65
2023-04-07T18:20:40.946Z,59.24
2023-04-07T18:23:10.030Z,58.76
2023-04-07T18:25:38.397Z,58.72
2023-04-07T18:28:05.500Z,59.26
2023-04-07T18:30:32.654Z,60.56
2023-04-07T18:33:02.239Z,60.97
2023-04-07T18:35:30.997Z,61.80
2023-04-07T18:37:58.481Z,69.81
2023-04-07T18:40:29.379Z,71.77
2023-04-07T18:42:56.649Z,63.12
2023-04-07T18:45:23.581Z,53.73
2023-04-07T18:47:52.342Z,50.88
2023-04-07T18:50:21.180Z,51.69
2023-04-07T18:52:49.780Z,52.95
2023-04-07T18:55:25.425Z,54.23
2023-04-07T18:58:00.384Z,54.69
2023-04-07T19:00:34.662Z,55.79
2023-04-07T19:03:16.940Z,56.24
2023-04-07T19:05:47.797Z,56.66
2023-04-07T19:08:15.931Z,57.90
2023-04-07T19:10:54.686Z,59.43
2023-04-07T19:13:21.541Z,59.72
2023-04-07T19:15:51.845Z,60.73
2023-04-07T19:18:21.809Z,60.61
2023-04-07T19:20:48.886Z,61.11
2023-04-07T19:23:16.674Z,61.26
2023-04-07T19:25:45.997Z,67.69
2023-04-07T19:28:14.941Z,72.18
2023-04-07T19:30:42.752Z,62.77
2023-04-07T19:33:18.886Z,52.03
2023-04-07T19:35:46.974Z,50.40
2023-04-07T19:38:15.589Z,51.77
2023-04-07T19:40:47.334Z,53.18
2023-04-07T19:43:16.505Z,53.97
2023-04-07T19:45:49.754Z,55.07
2023-04-07T19:48:21.875Z,55.95
2023-04-07T19:50:50.755Z,56.49
2023-04-07T19:53:18.273Z,56.72
2023-04-07T19:55:48.508Z,57.74
2023-04-07T19:58:18.422Z,58.63
2023-04-07T20:00:51.238Z,58.97
2023-04-07T20:03:30.729Z,59.46
2023-04-07T20:06:00.418Z,59.64
2023-04-07T20:08:26.884Z,60.31
2023-04-07T20:10:54.873Z,61.38
2023-04-07T20:13:24.783Z,68.73
2023-04-07T20:15:53.286Z,71.59
2023-04-07T20:18:22.796Z,63.38
2023-04-07T20:20:50.143Z,53.22
2023-04-07T20:23:26.733Z,50.32
2023-04-07T20:25:53.359Z,51.59
2023-04-07T20:28:22.515Z,53.23
2023-04-07T20:30:49.235Z,54.55
2023-04-07T20:33:17.786Z,55.75
2023-04-07T20:35:46.673Z,56.88
2023-04-07T20:38:15.774Z,56.97
2023-04-07T20:40:42.564Z,57.77
2023-04-07T20:43:10.069Z,58.19
2023-04-07T20:45:40.992Z,59.06
2023-04-07T20:48:22.212Z,60.88
2023-04-07T20:50:54.026Z,60.76
2023-04-07T20:53:22.060Z,60.37
2023-04-07T20:55:52.943Z,61.57
2023-04-07T20:58:29.625Z,71.30
2023-04-07T21:01:01.601Z,72.07
2023-04-07T21:03:30.130Z,62.71
2023-04-07T21:05:59.380Z,55.43
2023-04-07T21:08:30.292Z,53.28
2023-04-07T21:10:59.049Z,53.59
2023-04-07T21:13:28.495Z,54.99
2023-04-07T21:15:57.278Z,56.48
2023-04-07T21:18:25.970Z,56.71
2023-04-07T21:20:52.523Z,57.01
2023-04-07T21:23:19.977Z,59.89
2023-04-07T21:25:48.072Z,60.83
2023-04-07T21:28:15.630Z,61.01
2023-04-07T21:30:44.497Z,66.99
2023-04-07T21:33:16.483Z,71.78
2023-04-07T21:35:44.956Z,61.82
2023-04-07T21:38:15.300Z,52.03
2023-04-07T21:40:43.069Z,49.56
2023-04-07T21:43:09.584Z,51.01
2023-04-07T21:45:35.928Z,52.41
2023-04-07T21:48:06.090Z,53.75
2023-04-07T21:50:33.338Z,55.74
2023-04-07T21:53:00.127Z,57.97
2023-04-07T21:55:28.093Z,58.81
2023-04-07T21:57:55.253Z,59.18
2023-04-07T22:00:21.896Z,59.59
2023-04-07T22:02:50.690Z,61.61
2023-04-07T22:05:18.672Z,68.48
2023-04-07T22:07:53.158Z,72.72
2023-04-07T22:10:20.103Z,62.19
2023-04-07T22:12:48.114Z,53.37
2023-04-07T22:15:15.633Z,50.20
2023-04-07T22:17:43.146Z,51.52
2023-04-07T22:20:13.558Z,53.31
2023-04-07T22:22:41.396Z,54.44
2023-04-07T22:25:08.618Z,55.96
2023-04-07T22:27:36.117Z,56.45
2023-04-07T22:30:03.917Z,57.27
2023-04-07T22:32:31.237Z,58.56
2023-04-07T22:35:00.104Z,58.55
2023-04-07T22:37:27.181Z,59.59
2023-04-07T22:39:56.200Z,60.83
2023-04-07T22:42:22.974Z,68.94
2023-04-07T22:44:49.349Z,75.46
2023-04-07T22:47:19.346Z,64.75
2023-04-07T22:49:46.929Z,55.03
2023-04-07T22:52:16.229Z,52.02
2023-04-07T22:54:44.185Z,53.32
2023-04-07T22:57:10.711Z,54.51
2023-04-07T22:59:37.634Z,56.09
2023-04-07T23:02:04.225Z,57.43
2023-04-07T23:04:31.080Z,58.13
2023-04-07T23:06:57.872Z,58.53
2023-04-07T23:09:25.170Z,59.20
2023-04-07T23:11:51.560Z,59.87
2023-04-07T23:14:20.986Z,60.47
2023-04-07T23:16:47.538Z,61.07
2023-04-07T23:19:15.140Z,68.66
2023-04-07T23:21:42.960Z,72.15
2023-04-07T23:24:10.703Z,63.04
2023-04-07T23:26:39.237Z,54.80
2023-04-07T23:29:06.056Z,51.28
2023-04-07T23:31:35.885Z,53.68
2023-04-07T23:34:04.399Z,55.76
2023-04-07T23:36:33.055Z,56.09
2023-04-07T23:39:02.368Z,56.92
2023-04-07T23:41:31.227Z,58.23
2023-04-07T23:43:59.410Z,58.35
2023-04-07T23:46:28.943Z,58.86
2023-04-07T23:48:55.516Z,59.74
2023-04-07T23:51:24.864Z,60.38
2023-04-07T23:53:51.589Z,61.64
2023-04-07T23:56:17.989Z,69.23
2023-04-07T23:58:44.727Z,71.04
