createdAt,value
2022-08-26T00:02:02.630Z,101182.19
2022-08-26T00:05:06.372Z,101177.38
2022-08-26T00:08:11.148Z,101173.59
2022-08-26T00:11:15.840Z,101167.63
2022-08-26T00:14:31.673Z,101165.31
2022-08-26T00:17:34.481Z,101165.66
2022-08-26T00:20:37.397Z,101161.53
2022-08-26T00:23:41.269Z,101166.59
2022-08-26T00:26:44.116Z,101153.31
2022-08-26T00:29:48.696Z,101156.91
2022-08-26T00:32:51.817Z,101150.50
2022-08-26T00:35:54.669Z,101147.50
2022-08-26T00:38:58.551Z,101146.50
2022-08-26T00:42:01.264Z,101156.66
2022-08-26T00:45:11.701Z,101145.59
2022-08-26T00:48:18.307Z,101145.28
2022-08-26T00:51:24.111Z,101149.22
2022-08-26T00:54:30.184Z,101151.50
2022-08-26T00:57:35.373Z,101147.38
2022-08-26T01:00:40.211Z,101144.91
2022-08-26T01:03:45.909Z,101145.81
2022-08-26T01:06:50.105Z,101144.50
2022-08-26T01:09:53.068Z,101152.34
2022-08-26T01:13:01.295Z,101145.13
2022-08-26T01:16:11.699Z,101142.97
2022-08-26T01:19:20.082Z,101145.25
2022-08-26T01:22:26.644Z,101150.28
2022-08-26T01:25:35.683Z,101141.94
2022-08-26T01:28:40.716Z,101143.41
2022-08-26T01:31:46.252Z,101143.72
2022-08-26T01:34:49.588Z,101146.50
2022-08-26T01:37:56.242Z,101142.06
2022-08-26T01:41:02.669Z,101139.28
2022-08-26T01:44:07.713Z,101127.63
2022-08-26T01:47:14.456Z,101134.53
2022-08-26T01:50:27.823Z,101128.31
2022-08-26T01:53:33.328Z,101124.91
2022-08-26T01:56:37.572Z,101121.31
2022-08-26T01:59:40.412Z,101121.00
2022-08-26T02:02:44.963Z,101121.81
2022-08-26T02:05:51.523Z,101122.00
2022-08-26T02:08:58.783Z,101120.53
2022-08-26T02:12:03.302Z,101118.06
2022-08-26T02:15:12.051Z,101118.06
2022-08-26T02:18:14.958Z,101117.25
2022-08-26T02:21:19.075Z,101122.81
2022-08-26T02:24:27.356Z,101120.34
2022-08-26T02:27:34.082Z,101119.72
2022-08-26T02:30:37.904Z,101116.09
2022-08-26T02:33:43.170Z,101110.53
2022-08-26T02:36:46.159Z,101109.19
2022-08-26T02:39:49.001Z,101115.09
2022-08-26T02:43:01.969Z,101115.41
2022-08-26T02:46:04.957Z,101115.84
2022-08-26T02:49:08.088Z,101116.78
2022-08-26T02:52:11.740Z,101110.50
2022-08-26T02:55:14.448Z,101106.50
2022-08-26T02:58:18.621Z,101102.41
2022-08-26T03:01:25.378Z,101116.63
2022-08-26T03:04:28.279Z,101115.78
2022-08-26T03:07:31.122Z,101112.50
2022-08-26T03:10:34.162Z,101103.53
2022-08-26T03:13:38.900Z,101104.38
2022-08-26T03:16:41.716Z,101104.38
2022-08-26T03:19:44.448Z,101096.28
2022-08-26T03:22:48.106Z,101099.72
2022-08-26T03:25:54.790Z,101093.63
2022-08-26T03:29:17.482Z,101098.88
2022-08-26T03:32:20.643Z,101096.41
2022-08-26T03:35:23.436Z,101096.09
2022-08-26T03:38:26.201Z,101094.97
2022-08-26T03:41:29.869Z,101092.69
2022-08-26T03:44:33.827Z,101090.22
2022-08-26T03:47:37.658Z,101095.78
2022-08-26T03:50:41.081Z,101090.22
2022-08-26T03:53:46.260Z,101086.09
2022-08-26T03:56:49.195Z,101085.41
2022-08-26T03:59:53.326Z,101085.19
2022-08-26T04:02:56.554Z,101083.34
2022-08-26T04:05:59.265Z,101088.09
2022-08-26T04:09:05.743Z,101076.50
2022-08-26T04:12:09.215Z,101071.47
2022-08-26T04:15:17.876Z,101075.78
2022-08-26T04:18:20.867Z,101082.69
2022-08-26T04:21:24.310Z,101079.56
2022-08-26T04:24:28.381Z,101078.66
2022-08-26T04:27:31.349Z,101077.50
2022-08-26T04:30:38.435Z,101076.38
2022-08-26T04:33:41.873Z,101068.31
2022-08-26T04:36:45.281Z,101073.06
2022-08-26T04:39:52.071Z,101075.53
2022-08-26T04:42:54.814Z,101068.00
2022-08-26T04:46:00.640Z,101072.63
2022-08-26T04:49:08.029Z,101080.56
2022-08-26T04:52:10.828Z,101074.84
2022-08-26T04:55:13.480Z,101076.19
2022-08-26T04:58:17.322Z,101084.75
2022-08-26T05:01:21.940Z,101083.78
2022-08-26T05:04:26.753Z,101089.56
2022-08-26T05:07:29.551Z,101078.28
2022-08-26T05:10:35.676Z,101080.78
2022-08-26T05:13:39.410Z,101090.81
2022-08-26T05:16:43.421Z,101086.41
2022-08-26T05:19:51.394Z,101091.38
2022-08-26T05:22:55.262Z,101090.16
2022-08-26T05:26:00.319Z,101095.31
2022-08-26T05:29:03.305Z,101089.50
2022-08-26T05:32:08.194Z,101095.69
2022-08-26T05:35:13.960Z,101098.22
2022-08-26T05:38:22.546Z,101098.75
2022-08-26T05:41:34.556Z,101092.50
2022-08-26T05:44:55.528Z,101088.88
2022-08-26T05:48:00.177Z,101085.81
2022-08-26T05:51:06.096Z,101085.16
2022-08-26T05:54:08.749Z,101084.03
2022-08-26T05:57:13.991Z,101081.94
2022-08-26T06:00:17.099Z,101083.56
2022-08-26T06:03:21.235Z,101079.28
2022-08-26T06:06:29.230Z,101075.19
2022-08-26T06:09:34.638Z,101082.56
2022-08-26T06:12:37.453Z,101080.91
2022-08-26T06:15:48.624Z,101082.03
2022-08-26T06:18:54.560Z,101079.22
2022-08-26T06:21:57.384Z,101082.25
2022-08-26T06:25:17.639Z,101083.81
2022-08-26T06:28:20.461Z,101085.28
2022-08-26T06:31:23.961Z,101080.44
2022-08-26T06:34:30.306Z,101088.75
2022-08-26T06:37:33.453Z,101091.44
2022-08-26T06:40:43.317Z,101086.31
2022-08-26T06:43:47.007Z,101093.72
2022-08-26T06:46:50.535Z,101080.09
2022-08-26T06:49:55.370Z,101077.22
2022-08-26T06:52:58.562Z,101081.69
2022-08-26T06:56:04.762Z,101079.47
2022-08-26T06:59:08.477Z,101074.78
2022-08-26T07:02:13.478Z,101067.28
2022-08-26T07:05:19.990Z,101072.09
2022-08-26T07:08:23.363Z,101076.91
2022-08-26T07:11:26.228Z,101062.41
2022-08-26T07:14:31.727Z,101065.50
2022-08-26T07:17:34.726Z,101059.88
2022-08-26T07:20:42.365Z,101058.41
2022-08-26T07:23:46.364Z,101058.97
2022-08-26T07:26:49.593Z,101064.28
2022-08-26T07:29:57.547Z,101061.34
2022-08-26T07:33:00.813Z,101050.78
2022-08-26T07:36:05.946Z,101050.53
2022-08-26T07:39:08.993Z,101053.06
2022-08-26T07:42:14.300Z,101048.06
2022-08-26T07:45:17.589Z,101043.91
2022-08-26T07:48:21.423Z,101041.91
2022-08-26T07:51:26.445Z,101048.91
2022-08-26T07:54:29.958Z,101050.72
2022-08-26T07:57:32.880Z,101049.31
2022-08-26T08:00:37.512Z,101047.50
2022-08-26T08:03:41.500Z,101044.16
2022-08-26T08:06:46.521Z,101040.19
2022-08-26T08:09:51.414Z,101040.03
2022-08-26T08:12:54.362Z,101036.78
2022-08-26T08:15:57.208Z,101037.91
2022-08-26T08:19:00.221Z,101033.94
2022-08-26T08:22:05.185Z,101035.13
2022-08-26T08:25:20.460Z,101039.19
2022-08-26T08:28:23.258Z,101038.81
2022-08-26T08:31:54.383Z,101032.72
2022-08-26T08:34:51.076Z,101027.91
2022-08-26T08:37:56.512Z,101022.63
2022-08-26T08:41:00.849Z,101015.69
2022-08-26T08:44:11.253Z,101007.56
2022-08-26T08:47:21.523Z,101011.59
2022-08-26T08:50:29.517Z,101012.81
2022-08-26T08:53:37.599Z,101005.09
2022-08-26T08:56:43.651Z,101006.31
2022-08-26T08:59:53.675Z,101009.19
2022-08-26T09:03:02.526Z,101001.84
2022-08-26T09:06:17.005Z,100990.91
2022-08-26T09:09:24.969Z,100996.16
2022-08-26T09:12:32.204Z,100992.09
2022-08-26T09:15:47.099Z,101004.47
2022-08-26T09:19:14.663Z,100993.66
2022-08-26T09:22:31.868Z,100997.19
2022-08-26T09:25:46.973Z,100985.22
2022-08-26T09:28:56.826Z,100989.69
2022-08-26T09:32:19.428Z,100977.91
2022-08-26T09:35:27.052Z,100993.31
2022-08-26T09:38:34.775Z,100983.91
2022-08-26T09:41:39.124Z,100986.34
2022-08-26T09:44:56.765Z,100985.72
2022-08-26T09:48:04.950Z,100974.38
2022-08-26T09:51:26.349Z,100974.25
2022-08-26T09:54:30.162Z,100967.00
2022-08-26T09:57:37.806Z,100967.81
2022-08-26T10:00:43.221Z,100946.94
2022-08-26T10:03:47.107Z,100935.59
2022-08-26T10:06:58.027Z,100938.09
2022-08-26T10:10:01.329Z,100923.44
2022-08-26T10:13:10.727Z,100924.66
2022-08-26T10:16:20.050Z,100920.94
2022-08-26T10:19:29.105Z,100912.84
2022-08-26T10:22:51.117Z,100912.06
2022-08-26T10:25:59.241Z,100905.22
2022-08-26T10:29:11.344Z,100897.09
2022-08-26T10:32:22.168Z,100892.19
2022-08-26T10:35:27.293Z,100888.56
2022-08-26T10:38:34.707Z,100876.38
2022-08-26T10:41:41.678Z,100873.97
2022-08-26T10:44:50.653Z,100861.16
2022-08-26T10:47:57.886Z,100856.88
2022-08-26T10:51:03.100Z,100846.56
2022-08-26T10:54:12.151Z,100846.19
2022-08-26T10:57:23.417Z,100852.41
2022-08-26T11:00:51.716Z,100845.09
2022-08-26T11:04:00.351Z,100840.66
2022-08-26T11:07:52.737Z,100843.47
2022-08-26T11:10:59.698Z,100838.94
2022-08-26T11:14:05.150Z,100846.56
2022-08-26T11:17:11.530Z,100854.28
2022-08-26T11:20:34.405Z,100869.25
2022-08-26T11:23:45.847Z,100870.41
2022-08-26T11:26:56.004Z,100843.78
2022-08-26T11:30:05.575Z,100838.41
2022-08-26T11:33:10.747Z,100838.03
2022-08-26T11:36:40.491Z,100851.91
2022-08-26T11:39:54.711Z,100865.16
2022-08-26T11:43:00.712Z,100870.97
2022-08-26T11:46:06.806Z,100872.91
2022-08-26T11:49:14.714Z,100856.25
2022-08-26T11:52:20.977Z,100853.03
2022-08-26T11:55:24.387Z,100857.13
2022-08-26T11:58:29.163Z,100852.78
2022-08-26T12:01:35.637Z,100852.28
2022-08-26T12:04:44.173Z,100863.59
2022-08-26T12:07:50.975Z,100859.91
2022-08-26T12:11:04.143Z,100872.44
2022-08-26T12:14:09.700Z,100883.00
2022-08-26T12:17:14.873Z,100899.19
2022-08-26T12:20:31.111Z,100922.94
2022-08-26T12:23:43.333Z,100925.69
2022-08-26T12:26:46.993Z,100921.25
2022-08-26T12:30:02.735Z,100928.16
2022-08-26T12:33:22.205Z,100926.28
2022-08-26T12:36:31.735Z,100939.97
2022-08-26T12:39:36.771Z,100952.50
2022-08-26T12:42:45.776Z,100968.25
2022-08-26T12:45:57.996Z,100980.44
2022-08-26T12:49:03.065Z,100965.25
2022-08-26T12:52:10.479Z,100938.81
2022-08-26T12:55:21.583Z,100931.81
2022-08-26T12:58:28.548Z,100945.75
2022-08-26T13:01:39.210Z,100953.06
2022-08-26T13:04:44.107Z,100949.69
2022-08-26T13:08:12.951Z,100945.53
2022-08-26T13:11:20.080Z,100933.59
2022-08-26T13:14:25.605Z,100943.47
2022-08-26T13:17:30.109Z,100946.16
2022-08-26T13:20:34.927Z,100951.53
2022-08-26T13:23:42.416Z,100963.69
2022-08-26T13:26:47.090Z,100976.53
2022-08-26T13:29:50.424Z,100958.91
2022-08-26T13:32:58.325Z,100945.97
2022-08-26T13:36:01.650Z,100938.78
2022-08-26T13:39:07.268Z,100933.13
2022-08-26T13:42:10.081Z,100935.31
2022-08-26T13:45:13.221Z,100927.91
2022-08-26T13:48:20.256Z,100927.59
2022-08-26T13:51:25.413Z,100922.66
2022-08-26T13:54:29.446Z,100921.91
2022-08-26T13:57:32.231Z,100919.03
2022-08-26T14:00:35.334Z,100912.69
2022-08-26T14:03:38.399Z,100898.19
2022-08-26T14:06:44.546Z,100898.00
2022-08-26T14:09:49.472Z,100904.28
2022-08-26T14:12:53.999Z,100906.25
2022-08-26T14:15:58.720Z,100919.31
2022-08-26T14:19:02.782Z,100921.91
2022-08-26T14:22:05.708Z,100914.47
2022-08-26T14:25:12.416Z,100908.94
2022-08-26T14:28:15.384Z,100896.59
2022-08-26T14:31:18.865Z,100892.72
2022-08-26T14:34:21.597Z,100921.72
2022-08-26T14:37:24.577Z,100968.50
2022-08-26T14:40:32.276Z,101000.78
2022-08-26T14:43:44.409Z,100964.31
2022-08-26T14:46:49.589Z,100924.69
2022-08-26T14:49:52.533Z,100927.31
2022-08-26T14:53:13.115Z,100882.41
2022-08-26T14:56:17.785Z,100858.75
2022-08-26T14:59:23.160Z,100836.09
2022-08-26T15:02:33.248Z,100839.72
2022-08-26T15:05:36.800Z,100828.56
2022-08-26T15:08:40.067Z,100836.09
2022-08-26T15:11:44.670Z,100833.63
2022-08-26T15:14:50.360Z,100831.47
2022-08-26T15:17:53.197Z,100823.47
2022-08-26T15:20:55.862Z,100822.16
2022-08-26T15:23:59.505Z,100804.06
2022-08-26T15:27:03.593Z,100800.78
2022-08-26T15:30:09.054Z,100808.50
2022-08-26T15:33:15.105Z,100792.63
2022-08-26T15:36:18.365Z,100772.56
2022-08-26T15:39:21.963Z,100758.81
2022-08-26T15:42:26.156Z,100739.63
2022-08-26T15:45:29.040Z,100743.22
2022-08-26T15:48:31.941Z,100738.59
2022-08-26T15:51:45.680Z,100730.41
2022-08-26T15:54:48.925Z,100724.97
2022-08-26T15:57:54.574Z,100728.59
2022-08-26T16:00:57.786Z,100724.47
2022-08-26T16:04:00.887Z,100729.47
2022-08-26T16:07:04.260Z,100741.66
2022-08-26T16:10:08.068Z,100733.75
2022-08-26T16:13:14.760Z,100741.81
2022-08-26T16:16:18.286Z,100729.00
2022-08-26T16:19:21.440Z,100720.09
2022-08-26T16:22:24.319Z,100729.63
2022-08-26T16:25:32.051Z,100727.03
2022-08-26T16:28:36.388Z,100735.72
2022-08-26T16:31:41.709Z,100757.59
2022-08-26T16:34:56.532Z,100766.94
2022-08-26T16:37:59.716Z,100778.75
2022-08-26T16:41:02.985Z,100762.16
2022-08-26T16:44:08.613Z,100770.03
2022-08-26T16:47:13.269Z,100762.16
2022-08-26T16:50:16.485Z,100756.56
2022-08-26T16:53:19.643Z,100766.25
2022-08-26T16:56:24.126Z,100761.97
2022-08-26T16:59:37.803Z,100760.34
2022-08-26T17:02:40.633Z,100771.06
2022-08-26T17:05:43.481Z,100777.13
2022-08-26T17:08:46.285Z,100784.81
2022-08-26T17:11:49.709Z,100786.94
2022-08-26T17:14:53.785Z,100793.69
2022-08-26T17:17:56.931Z,100788.09
2022-08-26T17:21:03.132Z,100795.31
2022-08-26T17:24:06.841Z,100790.06
2022-08-26T17:27:09.786Z,100787.97
2022-08-26T17:30:14.712Z,100799.78
2022-08-26T17:33:18.655Z,100799.78
2022-08-26T17:36:27.885Z,100808.66
2022-08-26T17:39:31.268Z,100790.41
2022-08-26T17:42:34.020Z,100786.66
2022-08-26T17:45:40.406Z,100785.78
2022-08-26T17:48:43.350Z,100782.34
2022-08-26T17:51:46.514Z,100778.44
2022-08-26T17:54:49.572Z,100772.03
2022-08-26T17:57:53.178Z,100777.59
2022-08-26T18:00:57.889Z,100774.81
2022-08-26T18:04:00.997Z,100783.81
2022-08-26T18:07:04.014Z,100780.88
2022-08-26T18:10:12.520Z,100778.41
2022-08-26T18:13:16.102Z,100768.06
2022-08-26T18:16:21.472Z,100779.06
2022-08-26T18:19:24.283Z,100780.88
2022-08-26T18:22:27.131Z,100780.22
2022-08-26T18:25:29.964Z,100776.94
2022-08-26T18:28:34.804Z,100775.78
2022-08-26T18:31:39.045Z,100772.53
2022-08-26T18:34:41.839Z,100777.91
2022-08-26T18:37:45.277Z,100768.22
2022-08-26T18:40:47.919Z,100772.34
2022-08-26T18:43:53.138Z,100757.41
2022-08-26T18:46:57.235Z,100762.50
2022-08-26T18:50:01.039Z,100759.88
2022-08-26T18:53:03.898Z,100757.59
2022-08-26T18:56:07.921Z,100757.09
2022-08-26T18:59:11.153Z,100756.28
2022-08-26T19:02:15.286Z,100752.97
2022-08-26T19:05:18.214Z,100755.75
2022-08-26T19:08:20.877Z,100751.16
2022-08-26T19:11:32.511Z,100767.56
2022-08-26T19:14:40.235Z,100777.25
2022-08-26T19:17:44.268Z,100780.06
2022-08-26T19:20:48.264Z,100789.03
2022-08-26T19:23:51.467Z,100795.16
2022-08-26T19:26:58.270Z,100797.59
2022-08-26T19:30:01.219Z,100804.31
2022-08-26T19:33:05.846Z,100818.56
2022-08-26T19:36:14.977Z,100819.88
2022-08-26T19:39:17.808Z,100828.41
2022-08-26T19:42:20.632Z,100831.03
2022-08-26T19:45:25.151Z,100831.22
2022-08-26T19:48:29.785Z,100843.19
2022-08-26T19:51:34.853Z,100839.25
2022-08-26T19:54:37.776Z,100843.53
2022-08-26T19:57:40.883Z,100833.53
2022-08-26T20:00:43.728Z,100836.81
2022-08-26T20:03:48.215Z,100831.72
2022-08-26T20:06:51.788Z,100828.28
2022-08-26T20:10:00.647Z,100836.47
2022-08-26T20:13:03.373Z,100821.41
2022-08-26T20:16:07.264Z,100831.06
2022-08-26T20:19:29.236Z,100823.03
2022-08-26T20:22:32.831Z,100805.63
2022-08-26T20:25:35.729Z,100811.72
2022-08-26T20:28:38.822Z,100812.88
2022-08-26T20:31:41.942Z,100810.88
2022-08-26T20:34:46.136Z,100811.06
2022-08-26T20:37:48.838Z,100819.72
2022-08-26T20:40:51.705Z,100830.06
2022-08-26T20:43:59.267Z,100835.16
2022-08-26T20:47:02.115Z,100843.50
2022-08-26T20:50:08.215Z,100849.59
2022-08-26T20:53:10.922Z,100847.59
2022-08-26T20:56:15.564Z,100838.25
2022-08-26T20:59:18.871Z,100840.41
2022-08-26T21:02:21.692Z,100849.59
2022-08-26T21:05:25.787Z,100855.97
2022-08-26T21:08:28.596Z,100854.00
2022-08-26T21:11:31.338Z,100855.97
2022-08-26T21:14:34.197Z,100859.59
2022-08-26T21:17:37.514Z,100851.56
2022-08-26T21:20:41.714Z,100859.91
2022-08-26T21:23:44.538Z,100849.25
2022-08-26T21:26:48.749Z,100849.91
2022-08-26T21:29:51.994Z,100843.81
2022-08-26T21:32:57.315Z,100831.84
2022-08-26T21:36:01.745Z,100826.13
2022-08-26T21:39:09.290Z,100825.63
2022-08-26T21:42:14.228Z,100820.38
2022-08-26T21:45:17.575Z,100815.09
2022-08-26T21:48:20.378Z,100819.69
2022-08-26T21:51:27.455Z,100820.69
2022-08-26T21:54:30.147Z,100830.38
2022-08-26T21:57:34.585Z,100829.56
2022-08-26T22:00:37.321Z,100830.19
2022-08-26T22:03:46.762Z,100832.31
2022-08-26T22:06:54.282Z,100844.94
2022-08-26T22:09:57.291Z,100845.25
2022-08-26T22:12:59.936Z,100842.97
2022-08-26T22:16:03.089Z,100838.06
2022-08-26T22:19:05.794Z,100843.63
2022-08-26T22:22:10.002Z,100843.00
2022-08-26T22:25:12.883Z,100844.81
2022-08-26T22:28:16.000Z,100848.59
2022-08-26T22:31:18.725Z,100841.72
2022-08-26T22:34:23.214Z,100832.56
2022-08-26T22:37:27.391Z,100828.28
2022-08-26T22:40:33.467Z,100829.91
2022-08-26T22:43:38.301Z,100808.06
2022-08-26T22:46:42.881Z,100807.44
2022-08-26T22:49:47.134Z,100806.63
2022-08-26T22:52:51.223Z,100790.56
2022-08-26T22:55:54.404Z,100790.53
2022-08-26T22:58:57.093Z,100797.13
2022-08-26T23:02:00.763Z,100792.97
2022-08-26T23:05:03.515Z,100777.88
2022-08-26T23:08:08.740Z,100767.69
2022-08-26T23:11:13.325Z,100764.75
2022-08-26T23:14:16.513Z,100756.75
2022-08-26T23:17:19.207Z,100752.31
2022-08-26T23:20:22.591Z,100741.63
2022-08-26T23:23:27.892Z,100742.94
2022-08-26T23:26:31.882Z,100741.06
2022-08-26T23:29:35.708Z,100732.38
2022-08-26T23:32:38.820Z,100728.50
2022-08-26T23:35:41.907Z,100746.72
2022-08-26T23:38:52.339Z,100757.38
2022-08-26T23:41:57.128Z,100780.88
2022-08-26T23:45:01.128Z,100774.78
2022-08-26T23:48:04.648Z,100779.19
2022-08-26T23:51:24.984Z,100780.81
2022-08-26T23:54:29.206Z,100769.19
2022-08-26T23:57:31.871Z,100769.84
