createdAt,value
2017-03-02T00:00:03.805Z,0
2017-03-02T00:01:03.511Z,0
2017-03-02T00:02:03.575Z,0
2017-03-02T00:03:03.604Z,0
2017-03-02T00:04:03.569Z,0
2017-03-02T00:05:03.894Z,0
2017-03-02T00:06:03.863Z,0
2017-03-02T00:07:04.591Z,0
2017-03-02T00:08:03.963Z,0
2017-03-02T00:09:03.820Z,0
2017-03-02T00:10:04.104Z,0
2017-03-02T00:11:04.015Z,0
2017-03-02T00:12:04.191Z,0
2017-03-02T00:13:04.017Z,0
2017-03-02T00:14:03.824Z,0
2017-03-02T00:15:03.860Z,0
2017-03-02T00:16:04.214Z,0
2017-03-02T00:17:04.195Z,0
2017-03-02T00:18:04.451Z,0
2017-03-02T00:19:04.235Z,0
2017-03-02T00:20:04.248Z,0
2017-03-02T00:21:04.256Z,0
2017-03-02T00:22:04.291Z,0
2017-03-02T00:23:04.041Z,0
2017-03-02T00:24:04.369Z,0
2017-03-02T00:25:04.392Z,0
2017-03-02T00:26:04.673Z,0
2017-03-02T00:27:04.728Z,0
2017-03-02T00:28:04.436Z,0
2017-03-02T00:29:04.493Z,0
2017-03-02T00:30:04.540Z,0
2017-03-02T00:31:04.675Z,0
2017-03-02T00:32:04.568Z,0
2017-03-02T00:33:04.563Z,0
2017-03-02T00:34:04.613Z,0
2017-03-02T00:35:04.311Z,0
2017-03-02T00:36:04.755Z,0
2017-03-02T00:37:04.698Z,0
2017-03-02T00:38:04.438Z,0
2017-03-02T00:39:04.472Z,0
2017-03-02T00:40:04.776Z,0
2017-03-02T00:41:04.797Z,0
2017-03-02T00:42:05.111Z,0
2017-03-02T00:43:04.561Z,0
2017-03-02T00:44:04.561Z,0
2017-03-02T00:45:05.172Z,0
2017-03-02T00:46:04.628Z,0
2017-03-02T00:47:05.065Z,0
2017-03-02T00:48:04.776Z,0
2017-03-02T00:49:04.985Z,0
2017-03-02T00:50:04.992Z,0
2017-03-02T00:51:04.733Z,0
2017-03-02T00:52:04.782Z,0
2017-03-02T00:53:05.219Z,0
2017-03-02T00:54:05.175Z,0
2017-03-02T00:55:04.846Z,0
2017-03-02T00:56:05.186Z,0
2017-03-02T00:57:04.940Z,0
2017-03-02T00:58:05.656Z,0
2017-03-02T00:59:04.983Z,0
2017-03-02T01:00:05.547Z,0
2017-03-02T01:01:05.006Z,0
2017-03-02T01:02:05.332Z,0
2017-03-02T01:03:05.360Z,0
2017-03-02T01:04:05.659Z,0
2017-03-02T01:05:05.400Z,0
2017-03-02T01:06:05.436Z,0
2017-03-02T01:07:05.740Z,0
2017-03-02T01:08:05.221Z,0
2017-03-02T01:09:05.496Z,0
2017-03-02T01:10:05.514Z,0
2017-03-02T01:11:05.269Z,0
2017-03-02T01:12:05.851Z,0
2017-03-02T01:13:05.276Z,0
2017-03-02T01:14:05.925Z,0
2017-03-02T01:15:05.672Z,0
2017-03-02T01:16:05.682Z,0
2017-03-02T01:17:05.399Z,0
2017-03-02T01:18:05.483Z,0
2017-03-02T01:19:06.047Z,0
2017-03-02T01:20:06.065Z,0
2017-03-02T01:21:05.556Z,0
2017-03-02T01:22:06.114Z,0
2017-03-02T01:23:50.447Z,0
2017-03-02T01:24:31.460Z,0
2017-03-02T01:25:31.504Z,0
2017-03-02T01:26:31.494Z,0
2017-03-02T01:27:31.490Z,0
2017-03-02T01:28:31.622Z,0
2017-03-02T01:29:31.591Z,0
2017-03-02T01:30:31.594Z,0
2017-03-02T01:31:31.609Z,0
2017-03-02T01:32:31.652Z,0
2017-03-02T01:33:31.705Z,0
2017-03-02T01:34:31.710Z,0
2017-03-02T01:35:31.758Z,0
2017-03-02T01:36:31.759Z,0
2017-03-02T01:37:31.813Z,0
2017-03-02T01:38:31.799Z,0
2017-03-02T01:39:31.868Z,0
2017-03-02T01:40:31.882Z,0
2017-03-02T01:41:31.892Z,0
2017-03-02T01:42:31.911Z,0
2017-03-02T01:43:31.967Z,0
2017-03-02T01:44:32.058Z,0
2017-03-02T01:45:31.966Z,0
2017-03-02T01:46:31.999Z,0
2017-03-02T01:47:32.024Z,0
2017-03-02T01:48:32.069Z,0
2017-03-02T01:49:32.337Z,0
2017-03-02T01:50:32.096Z,0
2017-03-02T01:51:33.327Z,0
2017-03-02T01:52:32.148Z,0
2017-03-02T01:53:32.526Z,0
2017-03-02T01:54:32.322Z,0
2017-03-02T01:55:32.275Z,0
2017-03-02T01:56:32.263Z,0
2017-03-02T01:57:32.290Z,0
2017-03-02T01:58:32.323Z,0
2017-03-02T01:59:32.689Z,0
2017-03-02T02:00:32.402Z,0
2017-03-02T02:01:32.449Z,0
2017-03-02T02:02:32.448Z,0
2017-03-02T02:03:32.482Z,0
2017-03-02T02:04:32.508Z,0
2017-03-02T02:05:32.509Z,0
2017-03-02T02:06:32.539Z,0
2017-03-02T02:07:32.583Z,0
2017-03-02T02:08:32.592Z,0
2017-03-02T02:09:32.596Z,0
2017-03-02T02:10:32.692Z,0
2017-03-02T02:11:32.669Z,0
2017-03-02T02:12:32.688Z,0
2017-03-02T02:13:32.702Z,0
2017-03-02T02:14:32.725Z,0
2017-03-02T02:15:32.789Z,0
2017-03-02T02:16:32.791Z,0
2017-03-02T02:17:32.795Z,0
2017-03-02T02:18:32.883Z,0
2017-03-02T02:19:32.908Z,0
2017-03-02T02:20:32.892Z,0
2017-03-02T02:21:32.920Z,0
2017-03-02T02:22:33.297Z,0
2017-03-02T02:23:32.962Z,0
2017-03-02T02:24:33.014Z,0
2017-03-02T02:25:33.039Z,0
2017-03-02T02:26:33.106Z,0
2017-03-02T02:27:33.099Z,0
2017-03-02T02:28:33.112Z,0
2017-03-02T02:29:33.116Z,0
2017-03-02T02:30:33.201Z,0
2017-03-02T02:31:33.183Z,0
2017-03-02T02:32:33.211Z,0
2017-03-02T02:33:33.264Z,0
2017-03-02T02:34:33.300Z,0
2017-03-02T02:35:33.287Z,0
2017-03-02T02:36:33.296Z,0
2017-03-02T02:37:33.365Z,0
2017-03-02T02:38:33.368Z,0
2017-03-02T02:39:33.395Z,0
2017-03-02T02:40:33.496Z,0
2017-03-02T02:41:33.431Z,0
2017-03-02T02:42:33.467Z,0
2017-03-02T02:43:33.515Z,0
2017-03-02T02:44:33.528Z,0
2017-03-02T02:45:33.548Z,0
2017-03-02T02:46:33.560Z,0
2017-03-02T02:47:33.652Z,0
2017-03-02T02:48:33.623Z,0
2017-03-02T02:49:33.707Z,0
2017-03-02T02:50:33.709Z,0
2017-03-02T02:51:33.715Z,0
2017-03-02T02:52:33.716Z,0
2017-03-02T02:53:33.796Z,0
2017-03-02T02:54:33.811Z,0
2017-03-02T02:55:33.822Z,0
2017-03-02T02:56:33.809Z,0
2017-03-02T02:57:33.921Z,0
2017-03-02T02:58:33.912Z,0
2017-03-02T02:59:33.929Z,0
2017-03-02T03:00:33.954Z,0
2017-03-02T03:01:34.231Z,0
2017-03-02T03:02:33.998Z,0
2017-03-02T03:03:34.094Z,0
2017-03-02T03:04:34.083Z,0
2017-03-02T03:05:34.101Z,0
2017-03-02T03:06:34.135Z,0
2017-03-02T03:07:34.103Z,0
2017-03-02T03:08:34.138Z,0
2017-03-02T03:09:34.187Z,0
2017-03-02T03:10:34.244Z,0
2017-03-02T03:11:34.234Z,0
2017-03-02T03:12:34.253Z,0
2017-03-02T03:13:34.355Z,0
2017-03-02T03:14:34.346Z,0
2017-03-02T03:15:34.336Z,0
2017-03-02T03:16:34.349Z,0
2017-03-02T03:17:34.443Z,0
2017-03-02T03:18:34.745Z,0
2017-03-02T03:19:34.469Z,0
2017-03-02T03:20:34.593Z,0
2017-03-02T03:21:34.500Z,0
2017-03-02T03:22:34.527Z,0
2017-03-02T03:23:34.549Z,0
2017-03-02T03:24:34.555Z,0
2017-03-02T03:25:34.703Z,0
2017-03-02T03:26:34.637Z,0
2017-03-02T03:27:34.640Z,0
2017-03-02T03:28:34.723Z,0
2017-03-02T03:29:34.756Z,0
2017-03-02T03:30:34.706Z,0
2017-03-02T03:31:34.755Z,0
2017-03-02T03:32:34.851Z,0
2017-03-02T03:33:34.841Z,0
2017-03-02T03:34:34.851Z,0
2017-03-02T03:35:34.859Z,0
2017-03-02T03:36:34.958Z,0
2017-03-02T03:37:34.920Z,0
2017-03-02T03:38:34.934Z,0
2017-03-02T03:39:34.954Z,0
2017-03-02T03:40:35.051Z,0
2017-03-02T03:41:35.049Z,0
2017-03-02T03:42:35.076Z,0
2017-03-02T03:43:35.431Z,0
2017-03-02T03:44:35.147Z,0
2017-03-02T03:45:35.108Z,0
2017-03-02T03:46:35.141Z,0
2017-03-02T03:47:35.250Z,0
2017-03-02T03:48:35.220Z,0
2017-03-02T03:49:35.206Z,0
2017-03-02T03:50:35.322Z,0
2017-03-02T03:51:35.330Z,0
2017-03-02T03:52:35.341Z,0
2017-03-02T03:53:35.353Z,0
2017-03-02T03:54:35.368Z,0
2017-03-02T03:55:35.399Z,0
2017-03-02T03:56:35.443Z,0
2017-03-02T03:57:35.456Z,0
2017-03-02T03:58:35.543Z,0
2017-03-02T03:59:35.511Z,0
2017-03-02T04:00:35.549Z,0
2017-03-02T04:01:35.863Z,0
2017-03-02T04:02:35.599Z,0
2017-03-02T04:03:35.656Z,0
2017-03-02T04:04:35.646Z,0
2017-03-02T04:05:35.640Z,0
2017-03-02T04:06:36.027Z,0
2017-03-02T04:07:35.754Z,0
2017-03-02T04:08:36.092Z,0
2017-03-02T04:09:35.769Z,0
2017-03-02T04:10:35.812Z,0
2017-03-02T04:11:35.883Z,0
2017-03-02T04:12:35.856Z,0
2017-03-02T04:13:35.947Z,0
2017-03-02T04:14:35.953Z,0
2017-03-02T04:15:35.944Z,0
2017-03-02T04:16:35.992Z,0
2017-03-02T04:17:36.033Z,0
2017-03-02T04:18:36.045Z,0
2017-03-02T04:19:36.049Z,0
2017-03-02T04:20:36.092Z,0
2017-03-02T04:21:36.155Z,0
2017-03-02T04:22:36.130Z,0
2017-03-02T04:23:36.162Z,0
2017-03-02T04:24:36.184Z,0
2017-03-02T04:25:36.250Z,0
2017-03-02T04:26:36.241Z,0
2017-03-02T04:27:36.230Z,0
2017-03-02T04:28:36.344Z,0
2017-03-02T04:29:36.321Z,0
2017-03-02T04:30:36.343Z,0
2017-03-02T04:31:36.355Z,0
2017-03-02T04:32:36.440Z,0
2017-03-02T04:33:36.453Z,0
2017-03-02T04:34:36.475Z,0
2017-03-02T04:35:36.438Z,0
2017-03-02T04:36:36.586Z,0
2017-03-02T04:37:36.518Z,0
2017-03-02T04:38:36.547Z,0
2017-03-02T04:39:36.605Z,0
2017-03-02T04:40:36.665Z,0
2017-03-02T04:41:36.658Z,0
2017-03-02T04:42:36.860Z,0
2017-03-02T04:43:36.645Z,0
2017-03-02T04:44:36.757Z,0
2017-03-02T04:45:36.751Z,0
2017-03-02T04:46:36.797Z,0
2017-03-02T04:47:36.930Z,0
2017-03-02T04:48:36.840Z,0
2017-03-02T04:49:36.848Z,0
2017-03-02T04:50:37.198Z,0
2017-03-02T04:51:36.873Z,0
2017-03-02T04:52:37.089Z,0
2017-03-02T04:53:36.952Z,0
2017-03-02T04:54:36.963Z,0
2017-03-02T04:55:37.057Z,0
2017-03-02T04:56:37.064Z,0
2017-03-02T04:57:37.096Z,0
2017-03-02T04:58:37.097Z,0
2017-03-02T04:59:37.139Z,0
2017-03-02T05:00:37.087Z,0
2017-03-02T05:01:37.115Z,0
2017-03-02T05:02:37.150Z,0
2017-03-02T05:03:37.190Z,0
2017-03-02T05:04:37.204Z,0
2017-03-02T05:05:37.227Z,0
2017-03-02T05:06:37.252Z,0
2017-03-02T05:07:37.313Z,0
2017-03-02T05:08:37.319Z,0
2017-03-02T05:09:37.323Z,0
2017-03-02T05:10:37.375Z,0
2017-03-02T05:11:37.371Z,0
2017-03-02T05:12:37.414Z,0
2017-03-02T05:13:37.447Z,0
2017-03-02T05:14:37.454Z,0
2017-03-02T05:15:37.485Z,0
2017-03-02T05:16:37.508Z,0
2017-03-02T05:17:37.549Z,0
2017-03-02T05:18:37.590Z,0
2017-03-02T05:19:37.646Z,0
2017-03-02T05:20:37.633Z,0
2017-03-02T05:21:37.635Z,0
2017-03-02T05:22:37.730Z,0
2017-03-02T05:23:37.718Z,0
2017-03-02T05:24:37.733Z,0
2017-03-02T05:25:37.756Z,4
2017-03-02T05:26:37.783Z,0
2017-03-02T05:27:37.805Z,4
2017-03-02T05:28:37.826Z,4
2017-03-02T05:29:37.845Z,4
2017-03-02T05:30:37.892Z,0
2017-03-02T05:31:37.919Z,4
2017-03-02T05:32:37.933Z,4
2017-03-02T05:33:38.122Z,8
2017-03-02T05:34:37.985Z,8
2017-03-02T05:35:38.040Z,8
2017-03-02T05:36:38.078Z,12
2017-03-02T05:37:38.086Z,16
2017-03-02T05:38:38.421Z,16
2017-03-02T05:39:38.112Z,16
2017-03-02T05:40:38.200Z,24
2017-03-02T05:41:38.206Z,28
2017-03-02T05:42:38.229Z,28
2017-03-02T05:43:38.245Z,28
2017-03-02T05:44:38.291Z,28
2017-03-02T05:45:38.302Z,32
2017-03-02T05:46:38.314Z,32
2017-03-02T05:47:38.364Z,32
2017-03-02T05:48:38.381Z,36
2017-03-02T05:49:38.407Z,36
2017-03-02T05:50:38.397Z,36
2017-03-02T05:51:38.450Z,40
2017-03-02T05:52:38.485Z,44
2017-03-02T05:53:38.512Z,44
2017-03-02T05:54:38.540Z,48
2017-03-02T05:55:38.574Z,52
2017-03-02T05:56:38.578Z,60
2017-03-02T05:57:38.646Z,64
2017-03-02T05:58:38.653Z,64
2017-03-02T05:59:38.698Z,68
2017-03-02T06:00:38.755Z,72
2017-03-02T06:01:38.746Z,76
2017-03-02T06:02:38.747Z,92
2017-03-02T06:03:38.783Z,92
2017-03-02T06:04:38.823Z,100
2017-03-02T06:05:38.835Z,180
2017-03-02T06:06:38.847Z,208
2017-03-02T06:07:38.866Z,184
2017-03-02T06:08:38.929Z,156
2017-03-02T06:09:38.987Z,140
2017-03-02T06:10:38.973Z,128
2017-03-02T06:11:38.986Z,156
2017-03-02T06:12:39.025Z,148
2017-03-02T06:13:39.045Z,164
2017-03-02T06:14:39.106Z,216
2017-03-02T06:15:39.115Z,272
2017-03-02T06:16:39.132Z,296
2017-03-02T06:17:39.129Z,284
2017-03-02T06:18:39.204Z,264
2017-03-02T06:19:39.264Z,252
2017-03-02T06:20:39.265Z,296
2017-03-02T06:21:39.308Z,376
2017-03-02T06:22:39.305Z,408
2017-03-02T06:23:39.298Z,432
2017-03-02T06:24:39.350Z,508
2017-03-02T06:25:39.406Z,588
2017-03-02T06:26:39.405Z,720
2017-03-02T06:27:39.437Z,868
2017-03-02T06:28:39.457Z,940
2017-03-02T06:29:39.506Z,928
2017-03-02T06:30:39.517Z,1004
2017-03-02T06:31:39.521Z,1052
2017-03-02T06:32:39.569Z,1196
2017-03-02T06:33:39.599Z,1128
2017-03-02T06:34:39.690Z,1432
2017-03-02T06:35:39.662Z,1676
2017-03-02T06:36:39.655Z,1708
2017-03-02T06:37:40.311Z,1664
2017-03-02T06:38:40.316Z,1480
2017-03-02T06:39:40.361Z,1620
2017-03-02T06:40:40.385Z,1728
2017-03-02T06:41:40.440Z,2452
2017-03-02T06:42:40.448Z,2276
2017-03-02T06:43:40.484Z,1968
2017-03-02T06:44:40.517Z,1560
2017-03-02T06:45:40.536Z,1480
2017-03-02T06:46:40.567Z,1276
2017-03-02T06:47:40.618Z,1108
2017-03-02T06:48:40.618Z,1148
2017-03-02T06:49:40.658Z,1304
2017-03-02T06:50:40.717Z,1344
2017-03-02T06:51:40.685Z,1536
2017-03-02T06:52:40.723Z,1152
2017-03-02T06:53:40.859Z,880
2017-03-02T06:54:40.811Z,1024
2017-03-02T06:55:40.814Z,1336
2017-03-02T06:56:40.860Z,1804
2017-03-02T06:57:40.902Z,1956
2017-03-02T06:58:40.894Z,1936
2017-03-02T06:59:40.935Z,1852
2017-03-02T07:00:40.959Z,2148
2017-03-02T07:01:40.974Z,2464
2017-03-02T07:02:41.000Z,2604
2017-03-02T07:03:41.059Z,2384
2017-03-02T07:04:41.054Z,2552
2017-03-02T07:05:41.098Z,2904
2017-03-02T07:06:41.097Z,2864
2017-03-02T07:07:41.124Z,2916
2017-03-02T07:08:41.199Z,2548
2017-03-02T07:09:41.226Z,2484
2017-03-02T07:10:41.218Z,2020
2017-03-02T07:11:41.255Z,1976
2017-03-02T07:12:41.305Z,1468
2017-03-02T07:13:41.316Z,1676
2017-03-02T07:14:41.329Z,1956
2017-03-02T07:15:41.375Z,1932
2017-03-02T07:16:41.405Z,2168
2017-03-02T07:17:41.442Z,2264
2017-03-02T07:18:41.477Z,2204
2017-03-02T07:19:41.510Z,2284
2017-03-02T07:20:41.555Z,2444
2017-03-02T07:21:41.532Z,2776
2017-03-02T07:22:41.573Z,2580
2017-03-02T07:23:41.618Z,2472
2017-03-02T07:24:41.632Z,1688
2017-03-02T07:25:41.675Z,1596
2017-03-02T07:26:41.703Z,1860
2017-03-02T07:27:41.682Z,2292
2017-03-02T07:28:41.771Z,2324
2017-03-02T07:29:41.777Z,2112
2017-03-02T07:30:41.800Z,2204
2017-03-02T07:31:41.850Z,2024
2017-03-02T07:32:41.832Z,2316
2017-03-02T07:33:41.880Z,2688
2017-03-02T07:34:41.915Z,2660
2017-03-02T07:35:41.955Z,2520
2017-03-02T07:36:41.962Z,2716
2017-03-02T07:37:42.015Z,2648
2017-03-02T07:38:42.021Z,2656
2017-03-02T07:39:42.058Z,2276
2017-03-02T07:40:42.078Z,2116
2017-03-02T07:41:42.084Z,1908
2017-03-02T07:42:42.143Z,1776
2017-03-02T07:43:42.146Z,1584
2017-03-02T07:44:42.211Z,1272
2017-03-02T07:45:42.199Z,1112
2017-03-02T07:46:42.251Z,972
2017-03-02T07:47:42.296Z,664
2017-03-02T07:48:42.343Z,464
2017-03-02T07:49:42.344Z,400
2017-03-02T07:50:42.367Z,376
2017-03-02T07:51:42.373Z,344
2017-03-02T07:52:42.439Z,332
2017-03-02T07:53:42.479Z,424
2017-03-02T07:54:42.483Z,472
2017-03-02T07:55:42.521Z,484
2017-03-02T07:56:42.551Z,348
2017-03-02T07:57:42.583Z,400
2017-03-02T07:58:42.612Z,332
2017-03-02T07:59:42.644Z,340
2017-03-02T08:00:42.641Z,520
2017-03-02T08:01:42.673Z,772
2017-03-02T08:02:42.676Z,780
2017-03-02T08:03:42.751Z,1284
2017-03-02T08:04:42.774Z,1672
2017-03-02T08:05:42.821Z,1316
2017-03-02T08:06:42.827Z,856
2017-03-02T08:07:42.817Z,656
2017-03-02T08:08:42.861Z,740
2017-03-02T08:09:42.903Z,960
2017-03-02T08:10:42.921Z,1160
2017-03-02T08:11:42.977Z,1208
2017-03-02T08:12:42.999Z,1108
2017-03-02T08:13:43.005Z,1012
2017-03-02T08:14:43.044Z,940
2017-03-02T08:15:43.043Z,908
2017-03-02T08:16:43.107Z,744
2017-03-02T08:17:43.142Z,684
2017-03-02T08:18:43.144Z,740
2017-03-02T08:19:43.183Z,700
2017-03-02T08:20:43.219Z,744
2017-03-02T08:21:43.252Z,792
2017-03-02T08:22:43.263Z,808
2017-03-02T08:23:43.304Z,652
2017-03-02T08:24:43.321Z,652
2017-03-02T08:25:43.365Z,724
2017-03-02T08:26:43.380Z,908
2017-03-02T08:27:43.421Z,1044
2017-03-02T08:28:43.438Z,1012
2017-03-02T08:29:43.478Z,1052
2017-03-02T08:30:43.500Z,1196
2017-03-02T08:31:43.582Z,1672
2017-03-02T08:32:43.544Z,1448
2017-03-02T08:33:43.563Z,2096
2017-03-02T08:34:43.634Z,2412
2017-03-02T08:35:43.610Z,2688
2017-03-02T08:36:43.632Z,1680
2017-03-02T08:37:43.865Z,2528
2017-03-02T08:38:43.683Z,2152
2017-03-02T08:39:43.737Z,1748
2017-03-02T08:40:43.724Z,2280
2017-03-02T08:41:43.795Z,2456
2017-03-02T08:42:43.804Z,2400
2017-03-02T08:43:43.834Z,2256
2017-03-02T08:44:43.872Z,2336
2017-03-02T08:45:43.915Z,2584
2017-03-02T08:46:43.912Z,2820
2017-03-02T08:47:43.944Z,3044
2017-03-02T08:48:43.965Z,2964
2017-03-02T08:49:43.980Z,3184
2017-03-02T08:50:44.034Z,2988
2017-03-02T08:51:44.046Z,2936
2017-03-02T08:52:44.106Z,3196
2017-03-02T08:53:44.110Z,3620
2017-03-02T08:54:44.140Z,2360
2017-03-02T08:55:44.135Z,2096
2017-03-02T08:56:44.196Z,1884
2017-03-02T08:57:44.174Z,1992
2017-03-02T08:58:44.241Z,3100
2017-03-02T08:59:44.282Z,3940
2017-03-02T09:00:44.297Z,4700
2017-03-02T09:01:44.340Z,5008
2017-03-02T09:02:44.340Z,5128
2017-03-02T09:03:44.370Z,5060
2017-03-02T09:04:44.413Z,4132
2017-03-02T09:05:44.434Z,3696
2017-03-02T09:06:44.470Z,3484
2017-03-02T09:07:44.474Z,3392
2017-03-02T09:08:44.528Z,3564
2017-03-02T09:09:44.565Z,3744
2017-03-02T09:10:44.581Z,4200
2017-03-02T09:11:44.664Z,4584
2017-03-02T09:12:44.621Z,4628
2017-03-02T09:13:44.654Z,4036
2017-03-02T09:14:44.701Z,4076
2017-03-02T09:15:44.722Z,3516
2017-03-02T09:16:44.761Z,3384
2017-03-02T09:17:44.778Z,3124
2017-03-02T09:18:44.812Z,2764
2017-03-02T09:19:44.818Z,2736
2017-03-02T09:20:44.872Z,2984
2017-03-02T09:21:44.882Z,2824
2017-03-02T09:22:44.903Z,2888
2017-03-02T09:23:44.926Z,4456
2017-03-02T09:24:44.985Z,3776
2017-03-02T09:25:45.135Z,3868
2017-03-02T09:26:45.022Z,4592
2017-03-02T09:27:45.063Z,3936
2017-03-02T09:28:45.098Z,2944
2017-03-02T09:29:45.151Z,2684
2017-03-02T09:30:45.245Z,2912
2017-03-02T09:31:45.167Z,2660
2017-03-02T09:32:45.223Z,2328
2017-03-02T09:33:45.203Z,1652
2017-03-02T09:34:45.221Z,2096
2017-03-02T09:35:45.475Z,2564
2017-03-02T09:36:45.317Z,2144
2017-03-02T09:37:45.331Z,1768
2017-03-02T09:38:45.386Z,2312
2017-03-02T09:39:45.384Z,2032
2017-03-02T09:40:45.409Z,4472
2017-03-02T09:41:45.450Z,5944
2017-03-02T09:42:45.502Z,4260
2017-03-02T09:43:45.517Z,4312
2017-03-02T09:44:45.547Z,3320
2017-03-02T09:45:45.561Z,3588
2017-03-02T09:46:45.598Z,4024
2017-03-02T09:47:45.611Z,4556
2017-03-02T09:48:45.638Z,5484
2017-03-02T09:49:45.716Z,5160
2017-03-02T09:50:45.724Z,4336
2017-03-02T09:51:45.748Z,5396
2017-03-02T09:52:45.777Z,3544
2017-03-02T09:53:45.775Z,2972
2017-03-02T09:54:45.812Z,2948
2017-03-02T09:55:45.866Z,2252
2017-03-02T09:56:45.879Z,2860
2017-03-02T09:57:45.897Z,3544
2017-03-02T09:58:45.929Z,3068
2017-03-02T09:59:45.978Z,3236
2017-03-02T10:00:45.990Z,3612
2017-03-02T10:01:45.986Z,5200
2017-03-02T10:02:46.062Z,6012
2017-03-02T10:03:46.087Z,5368
2017-03-02T10:04:46.089Z,6624
2017-03-02T10:05:46.132Z,7524
2017-03-02T10:06:46.152Z,7708
2017-03-02T10:07:46.161Z,8672
2017-03-02T10:08:46.224Z,6400
2017-03-02T10:09:46.262Z,7012
2017-03-02T10:10:46.293Z,7704
2017-03-02T10:11:46.518Z,6896
2017-03-02T10:12:46.326Z,6472
2017-03-02T10:13:46.367Z,7968
2017-03-02T10:14:46.406Z,7864
2017-03-02T10:15:46.440Z,7084
2017-03-02T10:16:46.818Z,6684
2017-03-02T10:17:46.522Z,5844
2017-03-02T10:18:46.515Z,5540
2017-03-02T10:19:46.528Z,4976
2017-03-02T10:20:46.575Z,4820
2017-03-02T10:21:46.911Z,5168
2017-03-02T10:22:46.633Z,5080
2017-03-02T10:23:46.633Z,5880
2017-03-02T10:24:46.676Z,4896
2017-03-02T10:25:46.730Z,4716
2017-03-02T10:26:46.811Z,5520
2017-03-02T10:27:46.775Z,5272
2017-03-02T10:28:46.811Z,8140
2017-03-02T10:29:46.806Z,7128
2017-03-02T10:30:46.879Z,9344
2017-03-02T10:31:46.894Z,9296
2017-03-02T10:32:46.915Z,6296
2017-03-02T10:33:46.929Z,6400
2017-03-02T10:34:46.970Z,8160
2017-03-02T10:35:47.011Z,8300
2017-03-02T10:36:47.051Z,6552
2017-03-02T10:37:47.063Z,6680
2017-03-02T10:38:47.081Z,7064
2017-03-02T10:39:47.152Z,8812
2017-03-02T10:40:47.157Z,12740
2017-03-02T10:41:47.203Z,12788
2017-03-02T10:42:47.205Z,12144
2017-03-02T10:43:47.246Z,7560
2017-03-02T10:44:47.298Z,8056
2017-03-02T10:45:47.313Z,8752
2017-03-02T10:46:47.346Z,9112
2017-03-02T10:47:47.576Z,7636
2017-03-02T10:48:47.397Z,6828
2017-03-02T10:49:47.449Z,6960
2017-03-02T10:50:47.441Z,5952
2017-03-02T10:51:47.508Z,5944
2017-03-02T10:52:47.523Z,5508
2017-03-02T10:53:47.519Z,4420
2017-03-02T10:54:47.587Z,4620
2017-03-02T10:55:47.609Z,4744
2017-03-02T10:56:47.609Z,3772
2017-03-02T10:57:47.676Z,4724
2017-03-02T10:58:47.695Z,5100
2017-03-02T10:59:47.706Z,4304
2017-03-02T11:00:47.737Z,3832
2017-03-02T11:01:47.799Z,4324
2017-03-02T11:02:48.184Z,3376
2017-03-02T11:03:47.869Z,3800
2017-03-02T11:04:47.866Z,3188
2017-03-02T11:05:47.893Z,3688
2017-03-02T11:06:47.914Z,3364
2017-03-02T11:07:48.056Z,3072
2017-03-02T11:08:47.997Z,3020
2017-03-02T11:09:48.031Z,2632
2017-03-02T11:10:48.040Z,2940
2017-03-02T11:11:48.070Z,2504
2017-03-02T11:12:48.195Z,3336
2017-03-02T11:13:48.158Z,3220
2017-03-02T11:14:48.176Z,3268
2017-03-02T11:15:48.158Z,3256
2017-03-02T11:16:48.238Z,3128
2017-03-02T11:17:48.610Z,3056
2017-03-02T11:18:48.288Z,3036
2017-03-02T11:19:48.314Z,3020
2017-03-02T11:20:48.337Z,2996
2017-03-02T11:21:48.386Z,2876
2017-03-02T11:22:48.376Z,2724
2017-03-02T11:23:48.440Z,2532
2017-03-02T11:24:48.414Z,2536
2017-03-02T11:25:48.477Z,2708
2017-03-02T11:26:48.486Z,3036
2017-03-02T11:27:48.734Z,3296
2017-03-02T11:28:48.744Z,3412
2017-03-02T11:29:48.568Z,3500
2017-03-02T11:30:48.631Z,3760
2017-03-02T11:31:48.636Z,3940
2017-03-02T11:32:48.666Z,4176
2017-03-02T11:33:48.741Z,4304
2017-03-02T11:34:48.732Z,4468
2017-03-02T11:35:48.945Z,4696
2017-03-02T11:36:48.785Z,5076
2017-03-02T11:37:48.998Z,5396
2017-03-02T11:38:48.852Z,5648
2017-03-02T11:39:48.869Z,5524
2017-03-02T11:40:48.909Z,5948
2017-03-02T11:41:48.919Z,5416
2017-03-02T11:42:48.963Z,4992
2017-03-02T11:43:49.011Z,5436
2017-03-02T11:44:49.028Z,5088
2017-03-02T11:45:49.055Z,5472
2017-03-02T11:46:49.046Z,5644
2017-03-02T11:47:49.097Z,5508
2017-03-02T11:48:49.123Z,5196
2017-03-02T11:49:49.163Z,5952
2017-03-02T11:50:49.177Z,5800
2017-03-02T11:51:49.187Z,5044
2017-03-02T11:52:49.236Z,4980
2017-03-02T11:53:49.276Z,4744
2017-03-02T11:54:49.288Z,4324
2017-03-02T11:55:49.319Z,4084
2017-03-02T11:56:49.368Z,4228
2017-03-02T11:57:49.374Z,4468
2017-03-02T11:58:49.576Z,4716
2017-03-02T11:59:49.421Z,4388
2017-03-02T12:00:49.464Z,4060
2017-03-02T12:01:49.496Z,4016
2017-03-02T12:02:49.522Z,4028
2017-03-02T12:03:49.652Z,5164
2017-03-02T12:04:49.585Z,4260
2017-03-02T12:05:49.616Z,3568
2017-03-02T12:06:49.631Z,3156
2017-03-02T12:07:49.644Z,4396
2017-03-02T12:08:49.788Z,4784
2017-03-02T12:09:49.723Z,4200
2017-03-02T12:10:49.760Z,3936
2017-03-02T12:11:49.806Z,3592
2017-03-02T12:12:49.787Z,3240
2017-03-02T12:13:50.125Z,2828
2017-03-02T12:14:49.867Z,2560
2017-03-02T12:15:49.898Z,3400
2017-03-02T12:16:49.931Z,3344
2017-03-02T12:17:49.931Z,2528
2017-03-02T12:18:49.975Z,2452
2017-03-02T12:19:50.009Z,4088
2017-03-02T12:20:50.025Z,3872
2017-03-02T12:21:50.066Z,2616
2017-03-02T12:22:50.097Z,2064
2017-03-02T12:23:50.133Z,2640
2017-03-02T12:24:50.170Z,3100
2017-03-02T12:25:50.187Z,2756
2017-03-02T12:26:50.226Z,2744
2017-03-02T12:27:50.265Z,2556
2017-03-02T12:28:50.316Z,2092
2017-03-02T12:29:50.286Z,1772
2017-03-02T12:30:50.340Z,1596
2017-03-02T12:31:50.370Z,1728
2017-03-02T12:32:50.398Z,1588
2017-03-02T12:33:50.389Z,1492
2017-03-02T12:34:50.439Z,1376
2017-03-02T12:35:50.476Z,1584
2017-03-02T12:36:50.503Z,2144
2017-03-02T12:37:50.536Z,3796
2017-03-02T12:38:50.567Z,3688
2017-03-02T12:39:50.608Z,3700
2017-03-02T12:40:50.606Z,3924
2017-03-02T12:41:50.631Z,2872
2017-03-02T12:42:50.662Z,2548
2017-03-02T12:43:50.721Z,2304
2017-03-02T12:44:50.731Z,2516
2017-03-02T12:45:50.704Z,1960
2017-03-02T12:46:50.763Z,1876
2017-03-02T12:47:50.857Z,1928
2017-03-02T12:48:50.838Z,2120
2017-03-02T12:49:51.187Z,2400
2017-03-02T12:50:50.874Z,2296
2017-03-02T12:51:50.922Z,1684
2017-03-02T12:52:50.950Z,1572
2017-03-02T12:53:51.951Z,1656
2017-03-02T12:54:51.098Z,1780
2017-03-02T12:55:51.028Z,2032
2017-03-02T12:56:51.065Z,3076
2017-03-02T12:57:51.067Z,2356
2017-03-02T12:58:51.109Z,2844
2017-03-02T12:59:51.317Z,2300
2017-03-02T13:00:51.183Z,2176
2017-03-02T13:01:51.198Z,1680
2017-03-02T13:02:51.233Z,1640
2017-03-02T13:03:51.263Z,1560
2017-03-02T13:04:51.568Z,1932
2017-03-02T13:05:51.334Z,2004
2017-03-02T13:06:51.335Z,1504
2017-03-02T13:07:51.371Z,1308
2017-03-02T13:08:51.406Z,1440
2017-03-02T13:09:51.435Z,1996
2017-03-02T13:10:51.455Z,2216
2017-03-02T13:11:51.483Z,2224
2017-03-02T13:12:51.506Z,2280
2017-03-02T13:13:51.536Z,2376
2017-03-02T13:14:51.570Z,2232
2017-03-02T13:15:51.564Z,2124
2017-03-02T13:16:51.631Z,2116
2017-03-02T13:17:51.662Z,2848
2017-03-02T13:18:51.651Z,3952
2017-03-02T13:19:51.702Z,3656
2017-03-02T13:20:51.726Z,2828
2017-03-02T13:21:51.774Z,2232
2017-03-02T13:22:51.768Z,2400
2017-03-02T13:23:51.790Z,1644
2017-03-02T13:24:51.886Z,1432
2017-03-02T13:25:51.872Z,2200
2017-03-02T13:26:51.905Z,1972
2017-03-02T13:27:51.897Z,2008
2017-03-02T13:28:51.955Z,2316
2017-03-02T13:29:51.982Z,2644
2017-03-02T13:30:52.007Z,2188
2017-03-02T13:31:52.037Z,2488
2017-03-02T13:32:52.070Z,2556
2017-03-02T13:33:52.086Z,2168
2017-03-02T13:34:52.125Z,2404
2017-03-02T13:35:52.311Z,2660
2017-03-02T13:36:52.181Z,2104
2017-03-02T13:37:52.206Z,2468
2017-03-02T13:38:52.220Z,2020
2017-03-02T13:39:52.281Z,2068
2017-03-02T13:40:52.437Z,1728
2017-03-02T13:41:52.304Z,1960
2017-03-02T13:42:52.333Z,1704
2017-03-02T13:43:52.355Z,1728
2017-03-02T13:44:52.391Z,1680
2017-03-02T13:45:52.530Z,1520
2017-03-02T13:46:52.429Z,1668
2017-03-02T13:47:52.453Z,1608
2017-03-02T13:48:52.526Z,1624
2017-03-02T13:49:52.528Z,2388
2017-03-02T13:50:52.667Z,1768
2017-03-02T13:51:52.821Z,1656
2017-03-02T13:52:52.599Z,2084
2017-03-02T13:53:52.636Z,1500
2017-03-02T13:54:52.672Z,1476
2017-03-02T13:55:52.692Z,1420