createdAt,value
2023-01-17T00:02:28.057Z,61.92
2023-01-17T00:07:29.544Z,40.22
2023-01-17T00:12:31.007Z,66.28
2023-01-17T00:17:32.440Z,59.58
2023-01-17T00:22:33.854Z,70.72
2023-01-17T00:27:35.291Z,73.40
2023-01-17T00:32:36.760Z,59.17
2023-01-17T00:37:38.232Z,71.40
2023-01-17T00:42:39.694Z,43.35
2023-01-17T00:47:41.162Z,56.70
2023-01-17T00:52:42.623Z,50.40
2023-01-17T00:57:44.099Z,49.90
2023-01-17T01:02:45.620Z,61.78
2023-01-17T01:07:47.104Z,66.28
2023-01-17T01:12:48.518Z,55.38
2023-01-17T01:17:49.957Z,59.80
2023-01-17T01:22:51.427Z,60.08
2023-01-17T01:27:52.895Z,60.20
2023-01-17T01:32:54.319Z,41.47
2023-01-17T01:37:55.764Z,43.92
2023-01-17T01:42:57.225Z,62.47
2023-01-17T01:47:58.657Z,52.63
2023-01-17T01:53:00.109Z,38.42
2023-01-17T01:58:01.576Z,25.15
2023-01-17T02:03:03.031Z,16.25
2023-01-17T02:08:04.468Z,18.63
2023-01-17T02:13:05.936Z,21.45
2023-01-17T02:18:07.399Z,14.48
2023-01-17T02:23:08.846Z,6.40
2023-01-17T02:28:10.263Z,12.02
2023-01-17T02:33:11.740Z,8.40
2023-01-17T02:38:13.208Z,11.13
2023-01-17T02:43:14.644Z,10.10
2023-01-17T02:48:16.074Z,13.25
2023-01-17T02:53:17.502Z,11.63
2023-01-17T02:58:18.970Z,11.23
2023-01-17T03:03:20.433Z,12.63
2023-01-17T03:08:21.864Z,4.88
2023-01-17T03:13:23.324Z,8.10
2023-01-17T03:18:24.757Z,9.02
2023-01-17T03:23:26.224Z,7.68
2023-01-17T03:28:27.684Z,6.85
2023-01-17T03:33:29.148Z,8.88
2023-01-17T03:38:30.619Z,7.10
2023-01-17T03:43:32.043Z,9.65
2023-01-17T03:48:33.489Z,8.90
2023-01-17T03:53:34.945Z,5.47
2023-01-17T03:58:36.400Z,9.52
2023-01-17T04:03:37.835Z,7.40
2023-01-17T04:08:39.258Z,8.75
2023-01-17T04:13:40.681Z,10.23
2023-01-17T04:18:42.135Z,4.40
2023-01-17T04:23:43.595Z,7.78
2023-01-17T04:28:45.067Z,9.70
2023-01-17T04:33:46.524Z,8.65
2023-01-17T04:38:47.993Z,9.93
2023-01-17T04:43:49.424Z,9.35
2023-01-17T04:48:50.883Z,6.40
2023-01-17T04:53:52.342Z,6.50
2023-01-17T04:58:53.813Z,5.65
2023-01-17T05:03:55.280Z,7.18
2023-01-17T05:08:56.695Z,8.63
2023-01-17T05:13:58.187Z,5.53
2023-01-17T05:18:59.667Z,4.25
2023-01-17T05:24:01.090Z,5.68
2023-01-17T05:29:02.553Z,8.23
2023-01-17T05:34:04.012Z,6.47
2023-01-17T05:39:05.447Z,6.15
2023-01-17T05:44:06.910Z,4.30
2023-01-17T05:49:08.327Z,5.45
2023-01-17T05:54:09.827Z,4.93
2023-01-17T05:59:14.035Z,3.08
2023-01-17T06:04:15.735Z,6.47
2023-01-17T06:09:17.224Z,3.75
2023-01-17T06:14:18.650Z,6.05
2023-01-17T06:19:20.072Z,3.35
2023-01-17T06:24:21.504Z,1.65
2023-01-17T06:29:22.961Z,4.43
2023-01-17T06:34:24.436Z,4.68
2023-01-17T06:39:25.868Z,5.07
2023-01-17T06:44:27.303Z,4.10
2023-01-17T06:49:28.726Z,7.15
2023-01-17T06:54:30.147Z,4.20
2023-01-17T06:59:31.602Z,3.80
2023-01-17T07:04:33.073Z,2.80
2023-01-17T07:09:34.541Z,4.05
2023-01-17T07:14:36.020Z,2.97
2023-01-17T07:19:37.481Z,3.42
2023-01-17T07:24:38.945Z,3.05
2023-01-17T07:29:40.574Z,2.85
2023-01-17T07:34:42.030Z,3.40
2023-01-17T07:39:43.469Z,8.55
2023-01-17T07:50:14.143Z,3.17
2023-01-17T07:55:15.579Z,5.05
2023-01-17T08:00:17.039Z,4.97
2023-01-17T08:05:18.514Z,4.65
2023-01-17T08:10:19.998Z,3.38
2023-01-17T08:15:22.503Z,3.28
2023-01-17T08:20:25.551Z,4.22
2023-01-17T08:25:28.988Z,3.70
2023-01-17T08:30:30.461Z,2.72
2023-01-17T08:35:31.929Z,2.78
2023-01-17T08:40:33.371Z,1.98
2023-01-17T08:45:34.802Z,5.65
2023-01-17T08:50:36.253Z,3.80
2023-01-17T08:55:37.729Z,4.90
2023-01-17T09:00:39.194Z,3.33
2023-01-17T09:05:40.656Z,2.92
2023-01-17T09:10:42.088Z,2.08
2023-01-17T09:15:43.514Z,3.30
2023-01-17T09:20:45.019Z,2.28
2023-01-17T09:25:48.446Z,2.15
2023-01-17T09:30:50.022Z,2.58
2023-01-17T09:35:51.462Z,2.95
2023-01-17T09:40:52.911Z,2.75
2023-01-17T09:45:54.410Z,2.42
2023-01-17T09:50:55.893Z,3.58
2023-01-17T09:55:57.353Z,1.50
2023-01-17T10:00:59.045Z,3.33
2023-01-17T10:06:00.612Z,2.65
2023-01-17T10:11:02.094Z,3.25
2023-01-17T10:16:03.582Z,1.90
2023-01-17T10:21:05.043Z,2.22
2023-01-17T10:26:06.476Z,2.25
2023-01-17T10:31:07.948Z,1.98
2023-01-17T10:36:09.419Z,2.40
2023-01-17T10:41:10.860Z,2.10
2023-01-17T10:46:12.376Z,2.33
2023-01-17T10:51:13.926Z,1.88
2023-01-17T10:56:15.343Z,3.08
2023-01-17T11:01:16.852Z,1.17
2023-01-17T11:06:18.405Z,4.78
2023-01-17T11:11:19.901Z,2.42
2023-01-17T11:16:21.391Z,2.50
2023-01-17T11:21:22.867Z,4.32
2023-01-17T11:26:24.336Z,2.25
2023-01-17T11:31:25.886Z,1.85
2023-01-17T11:36:27.373Z,2.75
2023-01-17T11:41:28.850Z,2.03
2023-01-17T11:46:30.344Z,6.88
2023-01-17T11:51:31.787Z,2.40
2023-01-17T11:56:33.232Z,2.90
2023-01-17T12:01:34.693Z,3.22
2023-01-17T12:06:44.876Z,2.97
2023-01-17T12:11:57.519Z,4.82
2023-01-17T12:16:58.967Z,3.15
2023-01-17T12:22:02.742Z,3.10
2023-01-17T12:27:04.211Z,5.95
2023-01-17T12:32:05.655Z,3.92
2023-01-17T12:37:07.133Z,3.53
2023-01-17T12:42:08.692Z,2.15
2023-01-17T12:47:10.123Z,3.65
2023-01-17T12:52:11.588Z,5.13
2023-01-17T12:57:14.092Z,2.35
2023-01-17T13:02:15.739Z,2.70
2023-01-17T13:07:17.180Z,2.75
2023-01-17T13:12:18.645Z,1.88
2023-01-17T13:17:20.111Z,2.67
2023-01-17T13:22:22.077Z,7.35
2023-01-17T13:27:23.621Z,2.80
2023-01-17T13:32:25.077Z,2.55
2023-01-17T13:37:26.569Z,4.72
2023-01-17T13:42:28.065Z,2.80
2023-01-17T13:47:29.622Z,3.42
2023-01-17T13:52:33.215Z,5.18
2023-01-17T13:57:34.947Z,5.05
2023-01-17T14:02:36.454Z,5.72
2023-01-17T14:07:37.916Z,4.07
2023-01-17T14:12:39.350Z,4.80
2023-01-17T14:17:40.813Z,3.17
2023-01-17T14:22:42.240Z,3.22
2023-01-17T14:27:43.705Z,2.65
2023-01-17T14:32:45.333Z,6.13
2023-01-17T14:37:46.841Z,4.97
2023-01-17T14:42:48.355Z,4.03
2023-01-17T14:47:49.795Z,3.22
2023-01-17T14:52:51.229Z,3.30
2023-01-17T14:57:52.857Z,3.28
2023-01-17T15:02:54.516Z,4.45
2023-01-17T15:07:56.070Z,5.45
2023-01-17T15:12:57.531Z,3.40
2023-01-17T15:17:58.996Z,5.75
2023-01-17T15:23:00.435Z,7.82
2023-01-17T15:28:01.942Z,9.15
2023-01-17T15:33:03.448Z,9.05
2023-01-17T15:38:05.117Z,6.78
2023-01-17T15:43:06.541Z,4.85
2023-01-17T15:48:08.174Z,4.75
2023-01-17T15:53:09.609Z,5.30
2023-01-17T15:58:11.114Z,3.55
2023-01-17T16:03:12.581Z,3.17
2023-01-17T16:08:14.269Z,5.65
2023-01-17T16:13:15.704Z,6.35
2023-01-17T16:18:17.172Z,6.05
2023-01-17T16:23:18.612Z,7.57
2023-01-17T16:28:20.260Z,10.68
2023-01-17T16:33:21.703Z,9.27
2023-01-17T16:38:23.352Z,15.15
2023-01-17T16:43:24.822Z,17.88
2023-01-17T16:48:26.265Z,11.63
2023-01-17T16:53:27.694Z,30.10
2023-01-17T16:58:29.157Z,14.00
2023-01-17T17:03:30.622Z,20.15
2023-01-17T17:08:32.053Z,61.53
2023-01-17T17:13:33.519Z,16.77
2023-01-17T17:18:35.095Z,17.88
2023-01-17T17:23:36.730Z,19.40
2023-01-17T17:28:38.165Z,24.90
2023-01-17T17:33:39.650Z,119.50
2023-01-17T17:38:41.153Z,45.38
2023-01-17T17:43:42.622Z,53.17
2023-01-17T17:48:44.131Z,26.23
2023-01-17T17:53:45.627Z,40.08
2023-01-17T17:58:47.156Z,114.40
2023-01-17T18:03:48.650Z,73.05
2023-01-17T18:08:50.128Z,54.90
2023-01-17T18:13:51.734Z,47.95
2023-01-17T18:18:53.429Z,49.05
2023-01-17T18:23:55.001Z,29.58
2023-01-17T18:28:56.464Z,87.93
2023-01-17T18:33:57.917Z,44.85
2023-01-17T18:38:59.343Z,43.58
2023-01-17T18:44:00.784Z,39.08
2023-01-17T18:49:02.327Z,66.78
2023-01-17T18:54:05.885Z,53.58
2023-01-17T18:59:08.092Z,72.30
2023-01-17T19:04:09.620Z,174.75
2023-01-17T19:09:11.125Z,47.00
2023-01-17T19:14:12.605Z,46.78
2023-01-17T19:19:14.262Z,58.22
2023-01-17T19:24:15.753Z,59.90
2023-01-17T19:29:17.187Z,98.25
2023-01-17T19:34:18.657Z,85.10
2023-01-17T19:39:20.111Z,69.50
2023-01-17T19:44:21.544Z,78.07
2023-01-17T19:49:23.022Z,29.40
2023-01-17T19:54:24.516Z,108.30
2023-01-17T19:59:25.963Z,67.57
2023-01-17T20:04:27.517Z,74.97
2023-01-17T20:09:29.158Z,68.93
2023-01-17T20:14:30.892Z,72.70
2023-01-17T20:19:32.538Z,56.95
2023-01-17T20:24:34.307Z,70.93
2023-01-17T20:29:35.775Z,44.83
2023-01-17T20:34:37.433Z,45.58
2023-01-17T20:39:39.148Z,64.65
2023-01-17T20:44:40.613Z,71.95
2023-01-17T20:49:42.239Z,80.18
2023-01-17T20:54:43.739Z,82.20
2023-01-17T20:59:45.183Z,89.47
2023-01-17T21:04:46.736Z,100.22
2023-01-17T21:09:48.204Z,99.85
2023-01-17T21:14:49.647Z,70.22
2023-01-17T21:19:51.211Z,96.05
2023-01-17T21:24:52.723Z,86.50
2023-01-17T21:29:54.195Z,85.15
2023-01-17T21:34:55.630Z,81.03
2023-01-17T21:39:57.070Z,70.72
2023-01-17T21:44:58.499Z,75.95
2023-01-17T21:49:59.936Z,64.00
2023-01-17T21:55:01.396Z,75.32
2023-01-17T22:00:02.844Z,62.83
2023-01-17T22:05:04.346Z,51.97
2023-01-17T22:10:05.787Z,49.03
2023-01-17T22:15:07.250Z,47.22
2023-01-17T22:20:08.680Z,58.33
2023-01-17T22:25:10.145Z,52.58
2023-01-17T22:30:11.571Z,75.30
2023-01-17T22:35:13.060Z,53.85
2023-01-17T22:40:14.490Z,60.22
2023-01-17T22:45:15.916Z,52.05
2023-01-17T22:50:17.343Z,39.10
2023-01-17T22:55:19.075Z,50.97
2023-01-17T23:00:20.534Z,54.85
2023-01-17T23:05:21.997Z,61.67
2023-01-17T23:10:23.483Z,61.42
2023-01-17T23:15:24.952Z,54.55
2023-01-17T23:20:26.421Z,51.75
2023-01-17T23:25:27.885Z,57.90
2023-01-17T23:30:29.348Z,60.72
2023-01-17T23:35:30.775Z,56.22
2023-01-17T23:40:33.182Z,58.33
2023-01-17T23:45:35.096Z,53.85
2023-01-17T23:50:39.417Z,57.95
2023-01-17T23:55:42.164Z,55.42
