createdAt,value
2019-01-17T00:02:20.828Z,65.45
2019-01-17T00:05:12.668Z,65.81
2019-01-17T00:07:55.375Z,65.86
2019-01-17T00:10:36.138Z,66.04
2019-01-17T00:13:37.000Z,66.20
2019-01-17T00:16:30.446Z,66.51
2019-01-17T00:19:17.982Z,67.10
2019-01-17T00:22:15.673Z,68.14
2019-01-17T00:25:22.601Z,68.31
2019-01-17T00:28:23.113Z,69.12
2019-01-17T00:31:10.494Z,70.37
2019-01-17T00:33:57.915Z,71.20
2019-01-17T00:37:04.882Z,71.42
2019-01-17T00:39:52.117Z,71.16
2019-01-17T00:42:32.777Z,71.29
2019-01-17T00:45:10.772Z,71.70
2019-01-17T00:47:58.345Z,71.17
2019-01-17T00:50:45.900Z,71.41
2019-01-17T00:53:26.098Z,71.68
2019-01-17T00:56:12.401Z,71.85
2019-01-17T00:58:51.012Z,72.00
2019-01-17T01:01:45.859Z,72.22
2019-01-17T01:04:24.838Z,72.41
2019-01-17T01:07:12.402Z,72.59
2019-01-17T01:09:59.886Z,72.38
2019-01-17T01:12:57.596Z,72.55
2019-01-17T01:15:45.005Z,72.27
2019-01-17T01:18:33.330Z,72.13
2019-01-17T01:21:14.915Z,72.17
2019-01-17T01:24:15.345Z,71.94
2019-01-17T01:26:49.289Z,72.05
2019-01-17T01:29:45.091Z,71.84
2019-01-17T01:32:29.844Z,72.18
2019-01-17T01:35:08.466Z,72.59
2019-01-17T01:38:15.269Z,72.15
2019-01-17T01:40:55.594Z,72.96
2019-01-17T01:43:39.345Z,73.29
2019-01-17T01:46:29.626Z,73.66
2019-01-17T01:49:12.960Z,74.46
2019-01-17T01:52:04.341Z,73.83
2019-01-17T01:54:33.795Z,73.28
2019-01-17T01:57:03.288Z,74.07
2019-01-17T01:59:32.779Z,74.09
2019-01-17T02:02:02.271Z,73.48
2019-01-17T02:04:32.728Z,73.98
2019-01-17T02:07:02.289Z,74.18
2019-01-17T02:09:31.779Z,75.03
2019-01-17T02:12:01.258Z,75.66
2019-01-17T02:14:30.821Z,76.23
2019-01-17T02:17:00.386Z,76.01
2019-01-17T02:19:30.038Z,75.62
2019-01-17T02:21:59.521Z,76.74
2019-01-17T02:24:29.089Z,76.87
2019-01-17T02:26:58.560Z,76.50
2019-01-17T02:29:28.039Z,76.48
2019-01-17T02:31:57.532Z,77.52
2019-01-17T02:34:27.023Z,78.31
2019-01-17T02:36:56.500Z,77.36
2019-01-17T02:39:25.998Z,76.52
2019-01-17T02:41:55.470Z,77.06
2019-01-17T02:44:24.962Z,77.32
2019-01-17T02:46:54.455Z,76.97
2019-01-17T02:49:23.956Z,76.54
2019-01-17T02:51:53.447Z,76.82
2019-01-17T02:54:22.932Z,76.83
2019-01-17T02:56:52.414Z,76.32
2019-01-17T02:59:22.017Z,76.68
2019-01-17T03:01:51.496Z,76.82
2019-01-17T03:04:22.063Z,77.73
2019-01-17T03:06:51.544Z,77.12
2019-01-17T03:09:21.021Z,76.88
2019-01-17T03:11:50.585Z,76.25
2019-01-17T03:14:20.071Z,75.95
2019-01-17T03:16:49.565Z,77.49
2019-01-17T03:19:19.102Z,76.89
2019-01-17T03:21:48.588Z,76.60
2019-01-17T03:24:18.078Z,76.34
2019-01-17T03:26:47.556Z,76.16
2019-01-17T03:29:17.032Z,75.84
2019-01-17T03:31:46.500Z,75.72
2019-01-17T03:34:15.999Z,75.38
2019-01-17T03:36:45.474Z,75.45
2019-01-17T03:39:16.029Z,75.12
2019-01-17T03:41:45.517Z,75.07
2019-01-17T03:44:15.958Z,75.67
2019-01-17T03:46:45.441Z,75.65
2019-01-17T03:49:14.931Z,75.24
2019-01-17T03:51:44.384Z,74.97
2019-01-17T03:54:13.851Z,74.11
2019-01-17T03:56:43.340Z,74.14
2019-01-17T03:59:12.827Z,74.41
2019-01-17T04:01:42.387Z,73.64
2019-01-17T04:04:11.859Z,73.64
2019-01-17T04:06:41.343Z,73.12
2019-01-17T04:09:10.822Z,72.58
2019-01-17T04:11:40.306Z,72.61
2019-01-17T04:14:09.856Z,72.85
2019-01-17T04:16:39.340Z,72.88
2019-01-17T04:19:08.813Z,72.81
2019-01-17T04:21:38.295Z,73.70
2019-01-17T04:24:07.790Z,73.82
2019-01-17T04:26:37.291Z,73.63
2019-01-17T04:29:06.774Z,73.24
2019-01-17T04:31:37.333Z,73.58
2019-01-17T04:34:06.834Z,74.19
2019-01-17T04:36:36.353Z,73.73
2019-01-17T04:39:07.709Z,73.07
2019-01-17T04:41:37.190Z,73.64
2019-01-17T04:44:06.661Z,72.97
2019-01-17T04:46:36.199Z,72.90
2019-01-17T04:49:05.714Z,73.13
2019-01-17T04:51:35.215Z,72.65
2019-01-17T04:54:05.297Z,72.59
2019-01-17T04:56:34.767Z,72.38
2019-01-17T04:59:04.340Z,72.07
2019-01-17T05:01:33.850Z,72.30
2019-01-17T05:04:03.425Z,72.86
2019-01-17T05:06:32.908Z,72.18
2019-01-17T05:09:02.395Z,72.57
2019-01-17T05:11:32.949Z,72.34
2019-01-17T05:14:02.415Z,72.14
2019-01-17T05:16:31.904Z,72.32
2019-01-17T05:19:01.422Z,73.12
2019-01-17T05:21:30.895Z,73.38
2019-01-17T05:24:00.453Z,72.64
2019-01-17T05:26:30.030Z,72.65
2019-01-17T05:28:59.495Z,72.79
2019-01-17T05:31:29.037Z,72.27
2019-01-17T05:33:58.563Z,71.52
2019-01-17T05:36:28.038Z,72.05
2019-01-17T05:38:57.558Z,73.00
2019-01-17T05:41:27.061Z,72.41
2019-01-17T05:43:56.570Z,71.88
2019-01-17T05:46:26.073Z,71.39
2019-01-17T05:48:55.568Z,71.86
2019-01-17T05:51:25.091Z,71.68
2019-01-17T05:53:54.595Z,71.35
2019-01-17T05:56:24.091Z,71.50
2019-01-17T05:58:53.608Z,71.97
2019-01-17T06:01:23.094Z,71.68
2019-01-17T06:03:52.575Z,71.55
2019-01-17T06:06:22.067Z,71.18
2019-01-17T06:08:51.613Z,71.03
2019-01-17T06:11:21.106Z,71.01
2019-01-17T06:13:50.623Z,71.18
2019-01-17T06:16:20.134Z,71.11
2019-01-17T06:18:49.628Z,71.27
2019-01-17T06:21:19.114Z,70.91
2019-01-17T06:23:48.644Z,70.51
2019-01-17T06:26:18.132Z,70.46
2019-01-17T06:28:47.615Z,70.31
2019-01-17T06:31:17.166Z,70.96
2019-01-17T06:33:46.740Z,70.53
2019-01-17T06:36:16.282Z,70.83
2019-01-17T06:38:45.750Z,70.53
2019-01-17T06:41:15.275Z,70.99
2019-01-17T06:43:44.779Z,70.52
2019-01-17T06:46:14.313Z,70.88
2019-01-17T06:48:43.791Z,70.34
2019-01-17T06:51:13.288Z,70.66
2019-01-17T06:53:42.812Z,70.35
2019-01-17T06:56:12.294Z,71.53
2019-01-17T06:58:41.782Z,70.46
2019-01-17T07:01:11.308Z,70.10
2019-01-17T07:03:40.788Z,70.14
2019-01-17T07:06:10.321Z,70.12
2019-01-17T07:08:39.795Z,70.50
2019-01-17T07:11:09.259Z,70.06
2019-01-17T07:13:38.739Z,70.20
2019-01-17T07:16:08.216Z,70.36
2019-01-17T07:18:37.761Z,70.46
2019-01-17T07:21:07.228Z,70.24
2019-01-17T07:23:36.814Z,69.85
2019-01-17T07:26:06.317Z,69.24
2019-01-17T07:28:35.886Z,70.18
2019-01-17T07:31:05.434Z,70.24
2019-01-17T07:33:34.908Z,70.47
2019-01-17T07:36:04.759Z,70.56
2019-01-17T07:38:34.261Z,70.86
2019-01-17T07:41:04.343Z,69.80
2019-01-17T07:43:33.837Z,70.11
2019-01-17T07:46:03.308Z,70.15
2019-01-17T07:48:32.799Z,70.43
2019-01-17T07:51:02.435Z,70.49
2019-01-17T07:53:32.025Z,70.16
2019-01-17T07:56:01.562Z,70.40
2019-01-17T07:58:31.070Z,70.25
2019-01-17T08:01:00.578Z,70.69
2019-01-17T08:03:30.068Z,70.61
2019-01-17T08:05:59.564Z,70.05
2019-01-17T08:08:29.051Z,70.26
2019-01-17T08:10:58.527Z,70.34
2019-01-17T08:13:28.012Z,70.55
2019-01-17T08:15:58.051Z,70.11
2019-01-17T08:18:27.642Z,69.78
2019-01-17T08:20:57.243Z,70.03
2019-01-17T08:23:26.735Z,70.03
2019-01-17T08:25:56.275Z,70.01
2019-01-17T08:28:25.760Z,70.34
2019-01-17T08:30:55.231Z,69.54
2019-01-17T08:33:24.699Z,69.37
2019-01-17T08:35:54.184Z,69.05
2019-01-17T08:38:23.670Z,69.01
2019-01-17T08:40:53.159Z,68.94
2019-01-17T08:43:22.657Z,68.49
2019-01-17T08:45:52.269Z,68.66
2019-01-17T08:48:21.820Z,68.60
2019-01-17T08:50:51.385Z,68.69
2019-01-17T08:53:20.872Z,68.45
2019-01-17T08:55:50.346Z,68.40
2019-01-17T08:58:19.819Z,68.44
2019-01-17T09:00:49.320Z,68.73
2019-01-17T09:03:18.798Z,67.97
2019-01-17T09:05:48.296Z,67.93
2019-01-17T09:08:17.827Z,68.68
2019-01-17T09:10:47.311Z,68.90
2019-01-17T09:13:16.807Z,69.15
2019-01-17T09:15:46.420Z,68.89
2019-01-17T09:18:15.966Z,68.60
2019-01-17T09:20:45.562Z,68.16
2019-01-17T09:23:15.990Z,68.45
2019-01-17T09:25:45.490Z,68.61
2019-01-17T09:28:14.973Z,68.33
2019-01-17T09:30:44.456Z,69.03
2019-01-17T09:33:13.994Z,69.11
2019-01-17T09:35:43.571Z,68.43
2019-01-17T09:38:13.104Z,68.17
2019-01-17T09:40:42.629Z,68.30
2019-01-17T09:43:12.120Z,68.54
2019-01-17T09:45:41.613Z,68.92
2019-01-17T09:48:11.125Z,69.35
2019-01-17T09:50:40.680Z,69.28
2019-01-17T09:53:10.325Z,69.15
2019-01-17T09:55:39.815Z,69.35
2019-01-17T09:58:09.300Z,68.77
2019-01-17T10:00:38.802Z,68.85
2019-01-17T10:03:09.296Z,69.36
2019-01-17T10:05:38.822Z,69.57
2019-01-17T10:08:08.384Z,69.39
2019-01-17T10:10:37.921Z,69.24
2019-01-17T10:13:07.400Z,68.87
2019-01-17T10:15:47.150Z,68.87
2019-01-17T10:18:45.131Z,68.85
2019-01-17T10:21:31.227Z,68.80
2019-01-17T10:24:39.718Z,68.87
2019-01-17T10:27:19.893Z,67.48
2019-01-17T10:30:07.109Z,68.12
2019-01-17T10:33:11.954Z,67.25
2019-01-17T10:36:02.961Z,68.13
2019-01-17T10:38:55.809Z,67.25
2019-01-17T10:41:48.671Z,67.50
2019-01-17T10:44:59.057Z,67.43
2019-01-17T10:48:21.105Z,67.15
2019-01-17T10:51:27.194Z,66.36
2019-01-17T10:54:36.960Z,66.18
2019-01-17T10:57:21.328Z,66.21
2019-01-17T11:00:16.748Z,66.03
2019-01-17T11:03:43.673Z,65.76
2019-01-17T11:06:50.684Z,65.76
2019-01-17T11:09:48.796Z,64.83
2019-01-17T11:12:49.714Z,64.92
2019-01-17T11:15:50.291Z,64.76
2019-01-17T11:18:33.258Z,64.71
2019-01-17T11:21:31.325Z,64.51
2019-01-17T11:24:44.545Z,64.99
2019-01-17T11:28:11.025Z,64.34
2019-01-17T11:31:27.912Z,64.01
2019-01-17T11:34:13.196Z,64.00
2019-01-17T11:37:00.512Z,63.16
2019-01-17T11:39:52.557Z,64.03
2019-01-17T11:42:57.037Z,63.33
2019-01-17T11:45:50.121Z,63.61
2019-01-17T11:49:03.471Z,63.76
2019-01-17T11:51:53.755Z,64.22
2019-01-17T11:55:07.985Z,64.02
2019-01-17T11:58:05.883Z,64.39
2019-01-17T12:01:08.821Z,63.97
2019-01-17T12:04:33.172Z,64.48
2019-01-17T12:07:05.606Z,65.01
2019-01-17T12:09:35.154Z,64.89
2019-01-17T12:12:04.918Z,65.19
2019-01-17T12:14:34.955Z,65.05
2019-01-17T12:17:04.630Z,65.43
2019-01-17T12:19:35.183Z,65.17
2019-01-17T12:22:04.967Z,65.78
2019-01-17T12:24:34.554Z,66.17
2019-01-17T12:27:04.052Z,66.92
2019-01-17T12:29:33.548Z,66.78
2019-01-17T12:32:03.024Z,67.65
2019-01-17T12:34:32.495Z,68.06
2019-01-17T12:37:01.976Z,68.44
2019-01-17T12:39:31.478Z,69.85
2019-01-17T12:42:01.140Z,70.31
2019-01-17T12:44:30.627Z,71.28
2019-01-17T12:47:00.265Z,70.89
2019-01-17T12:49:29.804Z,71.57
2019-01-17T12:51:59.387Z,70.88
2019-01-17T12:54:28.917Z,71.85
2019-01-17T12:56:58.517Z,72.48
2019-01-17T12:59:28.005Z,71.82
2019-01-17T13:01:57.516Z,72.09
2019-01-17T13:04:27.112Z,71.77
2019-01-17T13:06:56.607Z,70.78
2019-01-17T13:09:26.079Z,70.62
2019-01-17T13:11:55.554Z,69.98
2019-01-17T13:14:25.054Z,70.73
2019-01-17T13:16:54.542Z,70.13
2019-01-17T13:19:24.068Z,71.26
2019-01-17T13:21:53.560Z,71.29
2019-01-17T13:24:23.162Z,70.88
2019-01-17T13:26:52.769Z,76.51
2019-01-17T13:29:22.296Z,70.02
2019-01-17T13:31:51.792Z,69.62
2019-01-17T13:34:21.329Z,70.82
2019-01-17T13:36:50.812Z,69.85
2019-01-17T13:39:20.315Z,70.31
2019-01-17T13:41:50.729Z,70.24
2019-01-17T13:44:20.250Z,70.91
2019-01-17T13:46:49.732Z,70.58
2019-01-17T13:49:19.407Z,70.34
2019-01-17T13:51:48.969Z,70.19
2019-01-17T13:54:18.473Z,69.61
2019-01-17T13:56:47.955Z,70.41
2019-01-17T13:59:17.443Z,70.60
2019-01-17T14:01:46.987Z,69.74
2019-01-17T14:04:16.496Z,70.53
2019-01-17T14:06:45.985Z,70.20
2019-01-17T14:09:15.525Z,70.50
2019-01-17T14:11:45.088Z,70.20
2019-01-17T14:14:14.614Z,70.31
2019-01-17T14:16:44.092Z,70.80
2019-01-17T14:19:13.637Z,72.03
2019-01-17T14:21:43.114Z,71.98
2019-01-17T14:24:12.655Z,71.92
2019-01-17T14:26:42.234Z,72.05
2019-01-17T14:29:11.767Z,71.49
2019-01-17T14:31:41.230Z,73.18
2019-01-17T14:34:10.770Z,72.95
2019-01-17T14:36:40.425Z,73.16
2019-01-17T14:39:10.974Z,72.63
2019-01-17T14:41:40.505Z,73.11
2019-01-17T14:44:10.012Z,72.13
2019-01-17T14:46:39.961Z,72.68
2019-01-17T14:49:09.440Z,73.61
2019-01-17T14:51:38.941Z,72.87
2019-01-17T14:54:08.522Z,72.40
2019-01-17T14:56:38.005Z,72.68
2019-01-17T14:59:07.521Z,72.55
2019-01-17T15:01:37.114Z,73.29
2019-01-17T15:04:06.779Z,74.44
2019-01-17T15:06:36.491Z,75.30
2019-01-17T15:09:08.112Z,75.73
2019-01-17T15:11:37.638Z,75.86
2019-01-17T15:14:07.115Z,75.24
2019-01-17T15:16:36.592Z,74.95
2019-01-17T15:19:06.217Z,75.34
2019-01-17T15:21:35.763Z,76.21
2019-01-17T15:24:05.473Z,75.44
2019-01-17T15:26:34.968Z,75.38
2019-01-17T15:29:04.476Z,74.71
2019-01-17T15:31:34.594Z,74.34
2019-01-17T15:34:04.178Z,74.05
2019-01-17T15:36:33.724Z,73.85
2019-01-17T15:39:03.639Z,73.66
2019-01-17T15:41:33.117Z,73.14
2019-01-17T15:44:02.643Z,72.89
2019-01-17T15:46:32.147Z,72.67
2019-01-17T15:49:01.746Z,73.13
2019-01-17T15:51:31.258Z,73.74
2019-01-17T15:54:00.759Z,73.82
2019-01-17T15:56:30.278Z,74.87
2019-01-17T15:58:59.783Z,74.18
2019-01-17T16:01:29.284Z,74.00
2019-01-17T16:03:58.788Z,73.41
2019-01-17T16:06:28.276Z,73.51
2019-01-17T16:08:57.780Z,74.03
2019-01-17T16:11:27.267Z,73.64
2019-01-17T16:13:56.740Z,73.35
2019-01-17T16:16:26.228Z,73.70
2019-01-17T16:18:55.720Z,73.61
2019-01-17T16:21:25.217Z,73.92
2019-01-17T16:23:54.709Z,73.95
2019-01-17T16:26:24.243Z,74.29
2019-01-17T16:28:53.844Z,75.34
2019-01-17T16:31:23.336Z,75.67
2019-01-17T16:33:52.826Z,75.33
2019-01-17T16:36:22.295Z,75.46
2019-01-17T16:38:51.792Z,75.76
2019-01-17T16:41:21.273Z,75.86
2019-01-17T16:43:50.753Z,75.70
2019-01-17T16:46:20.243Z,74.84
2019-01-17T16:48:49.719Z,73.84
2019-01-17T16:51:19.311Z,73.00
2019-01-17T16:53:48.884Z,72.52
2019-01-17T16:56:18.372Z,72.85
2019-01-17T16:58:47.873Z,73.38
2019-01-17T17:01:17.355Z,72.69
2019-01-17T17:03:46.903Z,72.27
2019-01-17T17:06:16.390Z,72.12
2019-01-17T17:08:45.914Z,72.12
2019-01-17T17:11:15.405Z,72.11
2019-01-17T17:13:44.886Z,71.94
2019-01-17T17:16:14.423Z,72.59
2019-01-17T17:18:43.952Z,72.09
2019-01-17T17:21:13.462Z,71.94
2019-01-17T17:23:43.061Z,72.10
2019-01-17T17:26:12.659Z,72.21
2019-01-17T17:28:42.168Z,73.37
2019-01-17T17:31:11.688Z,74.13
2019-01-17T17:33:41.169Z,74.16
2019-01-17T17:36:10.675Z,73.51
2019-01-17T17:38:40.173Z,74.01
2019-01-17T17:41:09.681Z,74.76
2019-01-17T17:43:39.192Z,75.03
2019-01-17T17:46:08.692Z,75.21
2019-01-17T17:48:38.682Z,74.88
2019-01-17T17:51:08.820Z,76.09
2019-01-17T17:53:38.335Z,76.19
2019-01-17T17:56:07.832Z,76.13
2019-01-17T17:58:37.303Z,74.83
2019-01-17T18:01:22.160Z,74.68
2019-01-17T18:03:51.726Z,75.03
2019-01-17T18:06:21.926Z,76.02
2019-01-17T18:08:51.449Z,74.39
2019-01-17T18:11:21.011Z,74.86
2019-01-17T18:13:50.549Z,75.13
2019-01-17T18:16:20.037Z,73.38
2019-01-17T18:18:49.638Z,73.74
2019-01-17T18:21:19.165Z,73.27
2019-01-17T18:23:48.690Z,74.20
2019-01-17T18:26:18.282Z,73.97
2019-01-17T18:28:47.757Z,74.29
2019-01-17T18:31:17.287Z,73.32
2019-01-17T18:33:46.811Z,72.44
2019-01-17T18:36:16.304Z,73.02
2019-01-17T18:38:45.807Z,72.92
2019-01-17T18:41:15.345Z,72.76
2019-01-17T18:43:44.925Z,73.50
2019-01-17T18:46:14.499Z,72.96
2019-01-17T18:48:43.988Z,73.26
2019-01-17T18:51:13.558Z,72.81
2019-01-17T18:53:43.086Z,72.98
2019-01-17T18:56:12.572Z,72.58
2019-01-17T18:58:42.091Z,72.35
2019-01-17T19:01:11.579Z,72.08
2019-01-17T19:03:41.169Z,72.71
2019-01-17T19:06:10.729Z,72.39
2019-01-17T19:08:40.285Z,71.86
2019-01-17T19:11:09.857Z,73.03
2019-01-17T19:13:39.347Z,72.94
2019-01-17T19:16:08.892Z,72.72
2019-01-17T19:18:38.423Z,72.53
2019-01-17T19:21:08.017Z,73.23
2019-01-17T19:23:37.531Z,73.14
2019-01-17T19:26:07.036Z,72.59
2019-01-17T19:28:36.547Z,72.08
2019-01-17T19:31:06.233Z,71.81
2019-01-17T19:33:35.758Z,71.28
2019-01-17T19:36:05.619Z,71.58
2019-01-17T19:38:35.132Z,72.67
2019-01-17T19:41:04.815Z,72.50
2019-01-17T19:43:34.305Z,72.14
2019-01-17T19:46:03.801Z,72.16
2019-01-17T19:48:33.296Z,73.19
2019-01-17T19:51:02.777Z,73.79
2019-01-17T19:53:32.298Z,73.54
2019-01-17T19:56:01.784Z,73.66
2019-01-17T19:58:31.374Z,73.66
2019-01-17T20:01:00.971Z,73.93
2019-01-17T20:03:30.724Z,73.99
2019-01-17T20:06:00.214Z,74.41
2019-01-17T20:08:29.765Z,73.17
2019-01-17T20:10:59.405Z,72.69
2019-01-17T20:13:28.960Z,71.97
2019-01-17T20:15:58.453Z,71.72
2019-01-17T20:18:28.192Z,71.47
2019-01-17T20:20:57.771Z,72.15
2019-01-17T20:23:27.291Z,73.16
2019-01-17T20:25:56.932Z,72.70
2019-01-17T20:28:27.144Z,72.42
2019-01-17T20:30:56.722Z,72.15
2019-01-17T20:33:26.228Z,71.60
2019-01-17T20:35:55.718Z,71.71
2019-01-17T20:38:25.230Z,71.08
2019-01-17T20:40:58.153Z,70.66
2019-01-17T20:43:25.984Z,71.43
2019-01-17T20:45:55.474Z,71.48
2019-01-17T20:48:26.048Z,71.54
2019-01-17T20:50:55.628Z,71.94
2019-01-17T20:53:25.127Z,71.82
2019-01-17T20:55:54.597Z,72.60
2019-01-17T20:58:24.164Z,71.92
2019-01-17T21:01:04.851Z,73.13
2019-01-17T21:03:35.293Z,73.16
2019-01-17T21:06:04.837Z,72.98
2019-01-17T21:08:34.364Z,73.64
2019-01-17T21:11:03.952Z,73.35
2019-01-17T21:13:33.454Z,73.68
2019-01-17T21:16:02.950Z,74.01
2019-01-17T21:18:32.475Z,74.04
2019-01-17T21:21:02.130Z,73.22
2019-01-17T21:23:31.720Z,72.24
2019-01-17T21:26:01.195Z,72.85
2019-01-17T21:28:30.698Z,73.32
2019-01-17T21:31:00.317Z,72.99
2019-01-17T21:33:29.817Z,72.97
2019-01-17T21:35:59.489Z,72.73
2019-01-17T21:38:29.109Z,73.18
2019-01-17T21:40:58.608Z,73.67
2019-01-17T21:43:28.136Z,73.65
2019-01-17T21:45:57.641Z,73.68
2019-01-17T21:48:27.143Z,73.89
2019-01-17T21:50:56.628Z,73.48
2019-01-17T21:53:26.180Z,73.25
2019-01-17T21:55:55.671Z,72.75
2019-01-17T21:58:25.148Z,73.16
2019-01-17T22:00:54.675Z,73.70
2019-01-17T22:03:24.195Z,73.67
2019-01-17T22:05:53.770Z,73.86
2019-01-17T22:08:23.310Z,73.68
2019-01-17T22:10:52.881Z,73.33
2019-01-17T22:13:22.402Z,73.44
2019-01-17T22:15:51.895Z,73.52
2019-01-17T22:18:21.414Z,73.61
2019-01-17T22:20:51.019Z,73.22
2019-01-17T22:23:20.532Z,73.06
2019-01-17T22:25:51.002Z,72.75
2019-01-17T22:28:20.586Z,72.44
2019-01-17T22:30:50.264Z,72.48
2019-01-17T22:33:19.788Z,72.62
2019-01-17T22:35:49.280Z,72.12
2019-01-17T22:38:18.788Z,72.07
2019-01-17T22:40:48.451Z,71.63
2019-01-17T22:43:17.942Z,71.86
2019-01-17T22:45:47.446Z,71.90
2019-01-17T22:48:16.946Z,73.06
2019-01-17T22:50:46.440Z,72.24
2019-01-17T22:53:15.921Z,72.01
2019-01-17T22:55:45.412Z,71.71
2019-01-17T22:58:14.979Z,71.49
2019-01-17T23:00:59.123Z,71.72
2019-01-17T23:03:37.881Z,71.92
2019-01-17T23:06:07.453Z,71.97
2019-01-17T23:08:37.033Z,71.46
2019-01-17T23:11:06.503Z,71.60
2019-01-17T23:13:36.966Z,71.93
2019-01-17T23:16:07.349Z,71.77
2019-01-17T23:18:36.834Z,71.19
2019-01-17T23:21:06.391Z,71.06
2019-01-17T23:23:35.876Z,71.40
2019-01-17T23:26:05.450Z,71.34
2019-01-17T23:28:34.968Z,70.60
2019-01-17T23:31:04.531Z,71.38
2019-01-17T23:33:34.044Z,71.12
2019-01-17T23:36:03.613Z,70.52
2019-01-17T23:38:33.102Z,70.84
2019-01-17T23:41:02.597Z,70.19
2019-01-17T23:43:32.103Z,69.93
2019-01-17T23:46:02.650Z,69.16
2019-01-17T23:48:32.141Z,68.93
2019-01-17T23:51:01.618Z,69.24
2019-01-17T23:53:31.098Z,68.74
2019-01-17T23:56:00.579Z,69.05
2019-01-17T23:58:30.057Z,68.44
