createdAt,value
2018-12-08T00:00:15.726Z,0.00
2018-12-08T00:01:15.709Z,0.00
2018-12-08T00:02:15.660Z,0.00
2018-12-08T00:03:15.734Z,0.00
2018-12-08T00:04:15.607Z,0.00
2018-12-08T00:05:15.568Z,0.00
2018-12-08T00:06:15.547Z,0.00
2018-12-08T00:07:15.504Z,0.00
2018-12-08T00:08:15.545Z,0.00
2018-12-08T00:09:15.447Z,0.00
2018-12-08T00:10:15.419Z,0.00
2018-12-08T00:11:15.391Z,0.00
2018-12-08T00:12:15.357Z,0.00
2018-12-08T00:13:15.328Z,0.00
2018-12-08T00:14:15.302Z,0.00
2018-12-08T00:15:15.264Z,0.00
2018-12-08T00:16:15.255Z,0.00
2018-12-08T00:17:15.216Z,0.00
2018-12-08T00:18:15.248Z,0.00
2018-12-08T00:19:15.155Z,0.00
2018-12-08T00:20:15.099Z,0.00
2018-12-08T00:21:15.075Z,0.00
2018-12-08T00:22:15.046Z,0.00
2018-12-08T00:23:15.002Z,0.00
2018-12-08T00:24:14.989Z,0.00
2018-12-08T00:25:15.013Z,0.00
2018-12-08T00:26:14.918Z,0.00
2018-12-08T00:27:14.886Z,0.00
2018-12-08T00:28:14.854Z,0.00
2018-12-08T00:29:14.932Z,0.00
2018-12-08T00:30:14.790Z,0.00
2018-12-08T00:31:14.757Z,0.00
2018-12-08T00:32:14.726Z,0.00
2018-12-08T00:33:14.718Z,0.00
2018-12-08T00:34:14.870Z,0.00
2018-12-08T00:35:14.637Z,0.00
2018-12-08T00:36:14.595Z,0.00
2018-12-08T00:37:14.584Z,0.00
2018-12-08T00:38:14.559Z,0.00
2018-12-08T00:39:14.887Z,0.00
2018-12-08T00:40:14.488Z,0.00
2018-12-08T00:41:14.634Z,0.00
2018-12-08T00:42:14.451Z,0.00
2018-12-08T00:43:14.389Z,0.00
2018-12-08T00:44:14.355Z,0.00
2018-12-08T00:45:14.344Z,0.00
2018-12-08T00:46:14.304Z,0.00
2018-12-08T00:47:14.250Z,0.00
2018-12-08T00:48:14.258Z,0.00
2018-12-08T00:49:14.211Z,0.00
2018-12-08T00:50:14.166Z,0.00
2018-12-08T00:51:14.141Z,0.00
2018-12-08T00:52:14.084Z,0.00
2018-12-08T00:53:14.067Z,0.00
2018-12-08T00:54:14.049Z,0.00
2018-12-08T00:55:13.986Z,0.00
2018-12-08T00:56:13.986Z,0.00
2018-12-08T00:57:13.953Z,0.00
2018-12-08T00:58:13.901Z,0.00
2018-12-08T00:59:13.900Z,0.00
2018-12-08T01:00:13.834Z,0.00
2018-12-08T01:02:13.765Z,0.00
2018-12-08T01:03:13.737Z,0.00
2018-12-08T01:04:13.715Z,0.00
2018-12-08T01:05:13.688Z,0.00
2018-12-08T01:06:13.666Z,0.00
2018-12-08T01:07:13.617Z,0.00
2018-12-08T01:08:13.587Z,0.00
2018-12-08T01:09:13.608Z,0.00
2018-12-08T01:10:13.542Z,0.00
2018-12-08T01:11:13.867Z,0.00
2018-12-08T01:12:13.494Z,0.00
2018-12-08T01:13:13.432Z,0.00
2018-12-08T01:14:13.417Z,0.00
2018-12-08T01:15:13.386Z,0.00
2018-12-08T01:16:13.329Z,0.00
2018-12-08T01:17:13.462Z,0.00
2018-12-08T01:18:13.273Z,0.00
2018-12-08T01:19:13.239Z,0.00
2018-12-08T01:20:13.244Z,0.00
2018-12-08T01:21:13.171Z,0.00
2018-12-08T01:22:13.148Z,0.00
2018-12-08T01:23:13.108Z,0.00
2018-12-08T01:24:13.115Z,0.00
2018-12-08T01:25:13.040Z,0.00
2018-12-08T01:26:13.034Z,0.00
2018-12-08T01:27:12.996Z,0.00
2018-12-08T01:28:13.045Z,0.00
2018-12-08T01:29:12.922Z,0.00
2018-12-08T01:30:12.951Z,0.00
2018-12-08T01:31:12.881Z,0.00
2018-12-08T01:32:12.815Z,0.00
2018-12-08T01:33:12.797Z,0.00
2018-12-08T01:34:12.766Z,0.00
2018-12-08T01:35:12.773Z,0.00
2018-12-08T01:36:12.739Z,0.00
2018-12-08T01:37:12.692Z,0.00
2018-12-08T01:38:12.785Z,0.00
2018-12-08T01:39:12.600Z,0.00
2018-12-08T01:40:12.592Z,0.00
2018-12-08T01:41:12.549Z,0.00
2018-12-08T01:42:12.540Z,0.00
2018-12-08T01:43:12.504Z,0.00
2018-12-08T01:44:12.501Z,0.00
2018-12-08T01:45:12.429Z,0.00
2018-12-08T01:46:12.426Z,0.00
2018-12-08T01:47:12.398Z,0.00
2018-12-08T01:48:12.333Z,0.00
2018-12-08T01:49:12.292Z,0.00
2018-12-08T01:50:12.292Z,0.00
2018-12-08T01:51:12.229Z,0.00
2018-12-08T01:52:12.226Z,0.00
2018-12-08T01:53:12.209Z,0.00
2018-12-08T01:54:12.130Z,0.00
2018-12-08T01:55:12.110Z,0.00
2018-12-08T01:56:12.079Z,0.00
2018-12-08T01:57:12.045Z,0.00
2018-12-08T01:58:12.038Z,0.00
2018-12-08T01:59:11.985Z,0.00
2018-12-08T02:00:11.937Z,0.00
2018-12-08T02:01:11.906Z,0.00
2018-12-08T02:02:11.905Z,0.00
2018-12-08T02:03:11.856Z,0.00
2018-12-08T02:04:11.849Z,0.00
2018-12-08T02:05:11.796Z,0.00
2018-12-08T02:06:11.784Z,0.00
2018-12-08T02:07:11.785Z,0.00
2018-12-08T02:08:11.699Z,0.00
2018-12-08T02:09:11.695Z,0.00
2018-12-08T02:10:11.800Z,0.00
2018-12-08T02:11:11.616Z,0.00
2018-12-08T02:12:11.569Z,0.00
2018-12-08T02:13:11.550Z,0.00
2018-12-08T02:14:11.493Z,0.00
2018-12-08T02:15:11.489Z,0.00
2018-12-08T02:16:11.584Z,0.00
2018-12-08T02:17:11.406Z,0.00
2018-12-08T02:18:11.414Z,0.00
2018-12-08T02:19:11.348Z,0.00
2018-12-08T02:20:11.308Z,0.00
2018-12-08T02:21:11.306Z,0.00
2018-12-08T02:22:11.266Z,0.00
2018-12-08T02:23:11.217Z,0.00
2018-12-08T02:24:11.182Z,0.00
2018-12-08T02:25:11.158Z,0.00
2018-12-08T02:26:11.113Z,0.00
2018-12-08T02:27:11.082Z,0.00
2018-12-08T02:28:11.088Z,0.00
2018-12-08T02:29:11.049Z,0.00
2018-12-08T02:30:10.991Z,0.00
2018-12-08T02:31:10.953Z,0.00
2018-12-08T02:32:10.926Z,0.00
2018-12-08T02:33:12.784Z,0.00
2018-12-08T02:34:10.888Z,0.00
2018-12-08T02:35:10.825Z,0.00
2018-12-08T02:36:10.795Z,0.00
2018-12-08T02:37:10.835Z,0.00
2018-12-08T02:38:10.768Z,0.00
2018-12-08T02:39:10.740Z,0.00
2018-12-08T02:40:10.758Z,0.00
2018-12-08T02:41:10.653Z,0.00
2018-12-08T02:42:10.808Z,0.00
2018-12-08T02:43:10.614Z,0.00
2018-12-08T02:44:10.593Z,0.00
2018-12-08T02:45:10.527Z,0.00
2018-12-08T02:46:10.480Z,0.00
2018-12-08T02:47:10.484Z,0.00
2018-12-08T02:48:10.498Z,0.00
2018-12-08T02:49:10.381Z,0.00
2018-12-08T02:50:10.372Z,0.00
2018-12-08T02:51:10.338Z,0.00
2018-12-08T02:52:10.304Z,0.00
2018-12-08T02:53:10.259Z,0.00
2018-12-08T02:54:10.267Z,0.00
2018-12-08T02:55:10.193Z,0.00
2018-12-08T02:56:10.170Z,0.00
2018-12-08T02:57:10.147Z,0.00
2018-12-08T02:58:10.104Z,0.00
2018-12-08T02:59:10.075Z,0.00
2018-12-08T03:00:10.046Z,0.00
2018-12-08T03:01:10.050Z,0.00
2018-12-08T03:02:09.996Z,0.00
2018-12-08T03:03:10.013Z,0.00
2018-12-08T03:04:09.941Z,0.00
2018-12-08T03:05:09.899Z,0.00
2018-12-08T03:06:09.875Z,0.00
2018-12-08T03:07:09.824Z,0.00
2018-12-08T03:08:09.786Z,0.00
2018-12-08T03:09:09.772Z,0.00
2018-12-08T03:10:09.743Z,0.00
2018-12-08T03:11:09.707Z,0.00
2018-12-08T03:12:09.684Z,0.00
2018-12-08T03:13:09.632Z,0.00
2018-12-08T03:14:09.759Z,0.00
2018-12-08T03:15:09.593Z,0.00
2018-12-08T03:16:09.549Z,0.00
2018-12-08T03:17:09.513Z,0.00
2018-12-08T03:18:09.481Z,0.00
2018-12-08T03:19:09.437Z,0.00
2018-12-08T03:20:09.420Z,0.00
2018-12-08T03:21:09.361Z,0.00
2018-12-08T03:22:09.334Z,0.00
2018-12-08T03:23:09.304Z,0.00
2018-12-08T03:24:09.311Z,0.00
2018-12-08T03:25:09.268Z,0.00
2018-12-08T03:26:09.209Z,0.00
2018-12-08T03:27:09.230Z,0.00
2018-12-08T03:28:09.157Z,0.00
2018-12-08T03:29:09.140Z,0.00
2018-12-08T03:30:09.097Z,0.00
2018-12-08T03:31:09.082Z,0.00
2018-12-08T03:32:09.090Z,0.00
2018-12-08T03:33:09.006Z,0.00
2018-12-08T03:34:08.989Z,0.00
2018-12-08T03:35:08.963Z,0.00
2018-12-08T03:36:08.924Z,0.00
2018-12-08T03:37:08.853Z,0.00
2018-12-08T03:38:08.820Z,0.00
2018-12-08T03:39:08.822Z,0.00
2018-12-08T03:40:08.769Z,0.00
2018-12-08T03:41:08.738Z,0.00
2018-12-08T03:42:08.696Z,0.00
2018-12-08T03:43:08.693Z,0.00
2018-12-08T03:44:08.629Z,0.00
2018-12-08T03:45:08.652Z,0.00
2018-12-08T03:46:08.721Z,0.00
2018-12-08T03:47:08.537Z,0.00
2018-12-08T03:48:08.527Z,0.00
2018-12-08T03:49:08.473Z,0.00
2018-12-08T03:50:08.438Z,0.00
2018-12-08T03:51:08.526Z,0.00
2018-12-08T03:52:08.379Z,0.00
2018-12-08T03:53:08.358Z,0.00
2018-12-08T03:54:08.319Z,0.00
2018-12-08T03:55:08.281Z,0.00
2018-12-08T03:56:08.252Z,0.00
2018-12-08T03:57:08.243Z,0.00
2018-12-08T03:58:08.214Z,0.00
2018-12-08T03:59:08.178Z,0.00
2018-12-08T04:00:08.127Z,0.00
2018-12-08T04:01:08.090Z,0.00
2018-12-08T04:02:08.064Z,0.00
2018-12-08T04:03:08.042Z,0.00
2018-12-08T04:04:08.028Z,0.00
2018-12-08T04:05:07.984Z,0.00
2018-12-08T04:06:07.961Z,0.00
2018-12-08T04:07:07.943Z,0.00
2018-12-08T04:08:07.914Z,0.00
2018-12-08T04:09:07.835Z,0.00
2018-12-08T04:10:07.803Z,0.00
2018-12-08T04:11:07.803Z,0.00
2018-12-08T04:12:07.769Z,0.00
2018-12-08T04:13:07.704Z,0.00
2018-12-08T04:14:07.752Z,0.00
2018-12-08T04:15:07.681Z,0.00
2018-12-08T04:16:07.611Z,0.00
2018-12-08T04:17:07.608Z,0.00
2018-12-08T04:18:07.563Z,0.00
2018-12-08T04:19:07.582Z,0.00
2018-12-08T04:20:07.495Z,0.00
2018-12-08T04:21:07.452Z,0.00
2018-12-08T04:22:07.450Z,0.00
2018-12-08T04:23:07.393Z,0.00
2018-12-08T04:24:07.360Z,0.00
2018-12-08T04:25:07.342Z,0.00
2018-12-08T04:26:07.327Z,0.00
2018-12-08T04:27:07.261Z,0.00
2018-12-08T04:28:07.226Z,0.00
2018-12-08T04:29:07.199Z,0.00
2018-12-08T04:30:07.160Z,0.00
2018-12-08T04:31:07.160Z,0.00
2018-12-08T04:32:07.100Z,0.00
2018-12-08T04:33:07.102Z,0.00
2018-12-08T04:34:07.072Z,0.00
2018-12-08T04:35:07.010Z,0.00
2018-12-08T04:36:07.015Z,0.00
2018-12-08T04:37:07.043Z,0.00
2018-12-08T04:38:06.927Z,0.00
2018-12-08T04:39:06.919Z,0.00
2018-12-08T04:40:06.870Z,0.00
2018-12-08T04:41:06.817Z,0.00
2018-12-08T04:42:06.816Z,0.00
2018-12-08T04:43:06.770Z,0.00
2018-12-08T04:44:06.944Z,0.00
2018-12-08T04:45:06.681Z,0.00
2018-12-08T04:46:06.692Z,0.00
2018-12-08T04:47:06.663Z,0.00
2018-12-08T04:48:06.636Z,0.00
2018-12-08T04:49:06.559Z,0.00
2018-12-08T04:50:06.519Z,0.00
2018-12-08T04:51:06.543Z,0.00
2018-12-08T04:52:06.467Z,0.00
2018-12-08T04:53:06.445Z,0.00
2018-12-08T04:54:06.399Z,0.00
2018-12-08T04:55:06.370Z,0.00
2018-12-08T04:56:06.355Z,0.00
2018-12-08T04:57:06.309Z,0.00
2018-12-08T04:58:06.273Z,0.00
2018-12-08T04:59:06.236Z,0.00
2018-12-08T05:00:06.249Z,0.00
2018-12-08T05:01:06.198Z,0.00
2018-12-08T05:02:06.150Z,0.00
2018-12-08T05:03:06.138Z,0.00
2018-12-08T05:04:06.101Z,0.00
2018-12-08T05:05:06.037Z,0.00
2018-12-08T05:06:06.034Z,0.00
2018-12-08T05:07:06.015Z,0.00
2018-12-08T05:08:05.950Z,0.00
2018-12-08T05:09:05.945Z,0.00
2018-12-08T05:10:05.882Z,0.00
2018-12-08T05:11:05.871Z,0.00
2018-12-08T05:12:05.850Z,0.00
2018-12-08T05:13:05.814Z,0.00
2018-12-08T05:14:05.795Z,0.00
2018-12-08T05:15:05.733Z,0.00
2018-12-08T05:16:05.722Z,0.00
2018-12-08T05:17:05.882Z,0.00
2018-12-08T05:18:05.645Z,0.00
2018-12-08T05:19:05.590Z,0.00
2018-12-08T05:20:05.575Z,0.00
2018-12-08T05:21:05.526Z,0.00
2018-12-08T05:22:05.518Z,0.00
2018-12-08T05:23:05.689Z,0.00
2018-12-08T05:24:05.449Z,0.00
2018-12-08T05:25:05.406Z,0.00
2018-12-08T05:26:05.366Z,0.00
2018-12-08T05:27:05.354Z,0.00
2018-12-08T05:28:05.337Z,0.00
2018-12-08T05:29:05.287Z,0.00
2018-12-08T05:30:05.239Z,0.00
2018-12-08T05:31:05.221Z,0.00
2018-12-08T05:32:05.183Z,0.00
2018-12-08T05:33:05.142Z,0.00
2018-12-08T05:34:05.127Z,0.00
2018-12-08T05:35:05.078Z,0.00
2018-12-08T05:36:05.047Z,0.00
2018-12-08T05:37:05.043Z,0.00
2018-12-08T05:38:05.002Z,0.00
2018-12-08T05:39:04.947Z,0.00
2018-12-08T05:40:04.918Z,0.00
2018-12-08T05:41:04.893Z,0.00
2018-12-08T05:42:04.865Z,0.00
2018-12-08T05:43:04.846Z,0.00
2018-12-08T05:44:04.801Z,0.00
2018-12-08T05:45:04.808Z,0.00
2018-12-08T05:46:04.738Z,0.00
2018-12-08T05:47:04.692Z,0.00
2018-12-08T05:48:04.693Z,0.00
2018-12-08T05:49:04.845Z,0.00
2018-12-08T05:50:04.618Z,0.00
2018-12-08T05:51:04.584Z,0.00
2018-12-08T05:52:04.530Z,0.00
2018-12-08T05:53:04.519Z,0.00
2018-12-08T05:54:04.466Z,0.00
2018-12-08T05:55:04.469Z,0.00
2018-12-08T05:56:04.407Z,0.00
2018-12-08T05:57:04.390Z,0.00
2018-12-08T05:58:04.379Z,0.00
2018-12-08T05:59:04.326Z,0.00
2018-12-08T06:00:04.303Z,0.00
2018-12-08T06:01:04.252Z,0.00
2018-12-08T06:02:04.225Z,0.00
2018-12-08T06:03:04.177Z,0.00
2018-12-08T06:04:04.166Z,0.00
2018-12-08T06:05:04.144Z,0.00
2018-12-08T06:06:04.119Z,0.00
2018-12-08T06:07:04.051Z,0.00
2018-12-08T06:08:04.035Z,0.00
2018-12-08T06:09:04.033Z,0.00
2018-12-08T06:10:03.971Z,0.00
2018-12-08T06:11:03.925Z,0.00
2018-12-08T06:12:03.938Z,0.00
2018-12-08T06:13:03.861Z,0.00
2018-12-08T06:14:03.869Z,0.00
2018-12-08T06:15:03.800Z,0.00
2018-12-08T06:16:03.964Z,0.00
2018-12-08T06:17:03.758Z,0.00
2018-12-08T06:18:03.722Z,0.00
2018-12-08T06:19:03.673Z,0.00
2018-12-08T06:20:03.641Z,0.00
2018-12-08T06:21:03.609Z,0.00
2018-12-08T06:22:03.570Z,0.00
2018-12-08T06:23:03.540Z,0.00
2018-12-08T06:24:03.512Z,0.00
2018-12-08T06:25:03.480Z,0.00
2018-12-08T06:26:03.441Z,0.00
2018-12-08T06:27:03.442Z,0.00
2018-12-08T06:28:03.377Z,0.00
2018-12-08T06:29:03.408Z,0.00
2018-12-08T06:30:03.317Z,0.00
2018-12-08T06:31:03.291Z,0.00
2018-12-08T06:32:03.257Z,0.00
2018-12-08T06:33:03.224Z,0.00
2018-12-08T06:34:03.195Z,0.00
2018-12-08T06:35:03.159Z,0.00
2018-12-08T06:36:03.127Z,0.00
2018-12-08T06:37:03.093Z,0.00
2018-12-08T06:38:03.062Z,0.00
2018-12-08T06:39:03.021Z,0.00
2018-12-08T06:40:03.007Z,0.00
2018-12-08T06:41:02.968Z,0.00
2018-12-08T06:42:02.933Z,0.00
2018-12-08T06:43:02.904Z,0.00
2018-12-08T06:44:02.869Z,0.00
2018-12-08T06:45:02.839Z,0.00
2018-12-08T06:46:02.814Z,0.00
2018-12-08T06:47:02.784Z,0.00
2018-12-08T06:48:02.886Z,0.00
2018-12-08T06:49:02.704Z,0.00
2018-12-08T06:50:02.679Z,0.00
2018-12-08T06:51:02.658Z,0.00
2018-12-08T06:52:02.620Z,0.00
2018-12-08T06:53:02.574Z,0.00
2018-12-08T06:54:02.553Z,0.00
2018-12-08T06:55:02.523Z,0.00
2018-12-08T06:56:02.484Z,0.00
2018-12-08T06:57:02.475Z,0.00
2018-12-08T06:58:02.421Z,0.00
2018-12-08T06:59:02.391Z,0.00
2018-12-08T07:00:02.364Z,0.00
2018-12-08T07:01:02.322Z,0.00
2018-12-08T07:02:02.289Z,0.00
2018-12-08T07:03:02.259Z,0.00
2018-12-08T07:04:02.222Z,0.00
2018-12-08T07:05:02.219Z,0.00
2018-12-08T07:06:02.170Z,0.00
2018-12-08T07:07:02.124Z,0.00
2018-12-08T07:08:02.120Z,0.00
2018-12-08T07:09:02.065Z,0.00
2018-12-08T07:10:02.029Z,0.00
2018-12-08T07:11:01.994Z,0.00
2018-12-08T07:12:01.961Z,0.00
2018-12-08T07:13:01.933Z,0.00
2018-12-08T07:14:01.901Z,0.00
2018-12-08T07:15:01.874Z,0.00
2018-12-08T07:16:01.840Z,0.00
2018-12-08T07:17:01.822Z,0.00
2018-12-08T07:18:01.776Z,0.00
2018-12-08T07:19:01.741Z,0.00
2018-12-08T07:20:02.057Z,0.00
2018-12-08T07:21:01.677Z,0.00
2018-12-08T07:22:01.649Z,0.00
2018-12-08T07:23:01.626Z,0.00
2018-12-08T07:24:01.590Z,0.00
2018-12-08T07:25:01.555Z,0.00
2018-12-08T07:26:01.511Z,0.00
2018-12-08T07:27:01.491Z,0.00
2018-12-08T07:28:01.455Z,0.00
2018-12-08T07:29:01.421Z,0.00
2018-12-08T07:30:01.379Z,0.00
2018-12-08T07:31:01.350Z,0.00
2018-12-08T07:32:38.786Z,0.00
2018-12-08T07:33:01.291Z,0.00
2018-12-08T07:34:01.255Z,0.00
2018-12-08T07:35:01.220Z,0.00
2018-12-08T07:36:01.223Z,0.00
2018-12-08T07:37:01.153Z,0.00
2018-12-08T07:38:01.141Z,0.00
2018-12-08T07:39:01.117Z,0.00
2018-12-08T07:40:01.086Z,0.00
2018-12-08T07:41:01.032Z,0.00
2018-12-08T07:42:01.011Z,0.00
2018-12-08T07:43:00.974Z,0.00
2018-12-08T07:44:00.928Z,0.00
2018-12-08T07:45:00.907Z,0.00
2018-12-08T07:46:00.873Z,0.00
2018-12-08T07:47:01.045Z,0.00
2018-12-08T07:48:00.804Z,0.00
2018-12-08T07:49:00.777Z,0.00
2018-12-08T07:50:00.795Z,0.00
2018-12-08T07:51:00.710Z,0.00
2018-12-08T07:52:00.674Z,0.00
2018-12-08T07:53:00.847Z,0.00
2018-12-08T07:54:00.622Z,0.00
2018-12-08T07:55:00.600Z,0.00
2018-12-08T07:56:00.555Z,0.00
2018-12-08T07:57:00.525Z,0.00
2018-12-08T07:58:00.490Z,0.00
2018-12-08T07:59:00.662Z,0.00
2018-12-08T08:00:00.420Z,0.00
2018-12-08T08:01:00.382Z,0.00
2018-12-08T08:02:00.364Z,0.00
2018-12-08T08:03:00.321Z,0.00
2018-12-08T08:04:00.295Z,0.00
2018-12-08T08:06:00.234Z,0.00
2018-12-08T08:07:00.200Z,0.00
2018-12-08T08:08:00.262Z,0.00
2018-12-08T08:09:00.138Z,0.00
2018-12-08T08:10:00.102Z,0.00
2018-12-08T08:11:00.065Z,0.00
2018-12-08T08:12:00.048Z,0.00
2018-12-08T08:12:59.999Z,0.00
2018-12-08T08:13:59.968Z,0.00
2018-12-08T08:14:59.930Z,0.00
2018-12-08T08:15:59.900Z,0.00
2018-12-08T08:16:59.876Z,0.00
2018-12-08T08:17:59.831Z,0.00
2018-12-08T08:18:59.817Z,4.00
2018-12-08T08:20:00.015Z,4.00
2018-12-08T08:20:59.743Z,4.00
2018-12-08T08:21:59.711Z,4.00
2018-12-08T08:22:59.678Z,8.00
2018-12-08T08:23:59.658Z,8.00
2018-12-08T08:24:59.624Z,12.00
2018-12-08T08:25:59.581Z,16.00
2018-12-08T08:26:59.546Z,20.00
2018-12-08T08:27:59.516Z,24.00
2018-12-08T08:28:59.480Z,28.00
2018-12-08T08:29:59.457Z,28.00
2018-12-08T08:30:59.427Z,32.00
2018-12-08T08:31:59.387Z,36.00
2018-12-08T08:32:59.347Z,36.00
2018-12-08T08:33:59.321Z,44.00
2018-12-08T08:34:59.312Z,52.00
2018-12-08T08:35:59.260Z,60.00
2018-12-08T08:36:59.222Z,72.00
2018-12-08T08:37:59.184Z,88.00
2018-12-08T08:38:59.157Z,100.00
2018-12-08T08:39:59.133Z,112.00
2018-12-08T08:40:59.119Z,124.00
2018-12-08T08:41:59.063Z,136.00
2018-12-08T08:42:59.031Z,148.00
2018-12-08T08:43:59.001Z,160.00
2018-12-08T08:44:58.970Z,172.00
2018-12-08T08:45:58.925Z,180.00
2018-12-08T08:46:58.902Z,196.00
2018-12-08T08:47:59.023Z,212.00
2018-12-08T08:48:58.876Z,228.00
2018-12-08T08:49:58.797Z,244.00
2018-12-08T08:50:58.766Z,256.00
2018-12-08T08:51:58.739Z,268.00
2018-12-08T08:52:58.707Z,276.00
2018-12-08T08:53:58.676Z,276.00
2018-12-08T08:54:58.637Z,276.00
2018-12-08T08:55:58.610Z,276.00
2018-12-08T08:56:58.580Z,276.00
2018-12-08T08:57:58.563Z,288.00
2018-12-08T08:58:58.522Z,308.00
2018-12-08T08:59:58.488Z,336.00
2018-12-08T09:00:58.455Z,364.00
2018-12-08T09:01:58.430Z,380.00
2018-12-08T09:02:58.382Z,400.00
2018-12-08T09:03:58.347Z,432.00
2018-12-08T09:04:58.316Z,452.00
2018-12-08T09:05:58.285Z,488.00
2018-12-08T09:06:58.254Z,528.00
2018-12-08T09:07:58.222Z,544.00
2018-12-08T09:08:58.199Z,564.00
2018-12-08T09:09:58.160Z,556.00
2018-12-08T09:10:58.132Z,564.00
2018-12-08T09:11:58.096Z,588.00
2018-12-08T09:12:58.065Z,620.00
2018-12-08T09:13:58.036Z,660.00
2018-12-08T09:14:58.004Z,720.00
2018-12-08T09:15:57.970Z,792.00
2018-12-08T09:16:57.929Z,900.00
2018-12-08T09:17:57.904Z,1008.00
2018-12-08T09:18:57.880Z,1116.00
2018-12-08T09:19:57.991Z,1216.00
2018-12-08T09:20:57.798Z,1272.00
2018-12-08T09:21:57.767Z,1344.00
2018-12-08T09:22:57.748Z,1400.00
2018-12-08T09:23:57.786Z,1460.00
2018-12-08T09:24:57.668Z,1492.00
2018-12-08T09:25:57.847Z,1504.00
2018-12-08T09:26:57.611Z,1548.00
2018-12-08T09:27:57.582Z,1600.00
2018-12-08T09:28:57.544Z,1672.00
2018-12-08T09:29:57.529Z,1732.00
2018-12-08T09:30:57.481Z,1788.00
2018-12-08T09:31:57.457Z,1836.00
2018-12-08T09:32:57.419Z,1836.00
2018-12-08T09:33:57.392Z,1828.00
2018-12-08T09:34:57.350Z,1820.00
2018-12-08T09:35:57.326Z,1840.00
2018-12-08T09:36:57.297Z,1832.00
2018-12-08T09:37:57.262Z,1792.00
2018-12-08T09:38:57.285Z,1784.00
2018-12-08T09:39:57.320Z,1796.00
2018-12-08T09:40:57.159Z,1792.00
2018-12-08T09:41:57.135Z,1788.00
2018-12-08T09:42:57.091Z,1780.00
2018-12-08T09:43:57.071Z,1764.00
2018-12-08T09:44:57.041Z,1764.00
2018-12-08T09:45:57.001Z,1756.00
2018-12-08T09:46:56.970Z,1724.00
2018-12-08T09:47:56.936Z,1716.00
2018-12-08T09:48:56.920Z,1696.00
2018-12-08T09:49:56.897Z,1660.00
2018-12-08T09:50:56.848Z,1604.00
2018-12-08T09:51:56.958Z,1576.00
2018-12-08T09:52:56.785Z,1548.00
2018-12-08T09:53:56.759Z,1540.00
2018-12-08T09:54:56.727Z,1548.00
2018-12-08T09:55:56.694Z,1552.00
2018-12-08T09:56:56.643Z,1544.00
2018-12-08T09:57:56.619Z,1536.00
2018-12-08T09:58:56.604Z,1512.00
2018-12-08T09:59:56.549Z,1452.00
2018-12-08T10:00:56.541Z,1372.00
2018-12-08T10:01:56.502Z,1260.00
2018-12-08T10:02:56.459Z,1152.00
2018-12-08T10:03:56.424Z,1084.00
2018-12-08T10:04:56.392Z,1048.00
2018-12-08T10:05:56.361Z,1056.00
2018-12-08T10:06:56.332Z,1060.00
2018-12-08T10:07:56.315Z,1044.00
2018-12-08T10:08:56.262Z,1016.00
2018-12-08T10:09:56.236Z,988.00
2018-12-08T10:10:56.204Z,956.00
2018-12-08T10:11:56.174Z,948.00
2018-12-08T10:12:56.160Z,940.00
2018-12-08T10:13:56.129Z,952.00
2018-12-08T10:14:56.091Z,976.00
2018-12-08T10:15:56.060Z,1000.00
2018-12-08T10:16:56.023Z,1044.00
2018-12-08T10:17:55.976Z,1124.00
2018-12-08T10:18:55.944Z,1204.00
2018-12-08T10:19:55.919Z,1296.00
2018-12-08T10:20:55.895Z,1412.00
2018-12-08T10:21:55.854Z,1540.00
2018-12-08T10:22:55.824Z,1688.00
2018-12-08T10:23:55.935Z,1864.00
2018-12-08T10:24:55.764Z,2132.00
2018-12-08T10:25:55.729Z,2372.00
2018-12-08T10:26:55.703Z,2532.00
2018-12-08T10:27:55.666Z,2588.00
2018-12-08T10:28:55.639Z,2604.00
2018-12-08T10:29:55.616Z,2656.00
2018-12-08T10:30:55.609Z,2796.00
2018-12-08T10:31:55.538Z,3028.00
2018-12-08T10:32:55.520Z,3256.00
2018-12-08T10:33:55.479Z,3472.00
2018-12-08T10:34:55.509Z,3580.00
2018-12-08T10:35:55.458Z,3608.00
2018-12-08T10:36:55.387Z,3604.00
2018-12-08T10:37:55.358Z,3568.00
2018-12-08T10:38:55.358Z,3424.00
2018-12-08T10:39:55.342Z,3296.00
2018-12-08T10:40:55.249Z,3292.00
2018-12-08T10:41:55.239Z,3332.00
2018-12-08T10:42:55.239Z,3380.00
2018-12-08T10:43:55.219Z,3412.00
2018-12-08T10:44:55.390Z,3484.00
2018-12-08T10:45:55.091Z,3392.00
2018-12-08T10:46:55.068Z,3340.00
2018-12-08T10:47:55.036Z,3312.00
2018-12-08T10:48:55.268Z,3184.00
2018-12-08T10:49:55.073Z,2980.00
2018-12-08T10:50:54.934Z,2788.00
2018-12-08T10:51:54.923Z,2648.00
2018-12-08T10:52:55.077Z,2624.00
2018-12-08T10:53:54.878Z,2660.00
2018-12-08T10:54:54.817Z,2836.00
2018-12-08T10:55:55.038Z,3100.00
2018-12-08T10:56:54.778Z,3328.00
2018-12-08T10:57:54.713Z,3508.00
2018-12-08T10:58:54.770Z,3676.00
2018-12-08T10:59:54.688Z,3708.00
2018-12-08T11:00:54.827Z,3504.00
2018-12-08T11:01:54.621Z,3232.00
2018-12-08T11:02:54.560Z,3060.00
2018-12-08T11:03:54.523Z,3088.00
2018-12-08T11:04:54.508Z,3256.00
2018-12-08T11:05:54.467Z,3424.00
2018-12-08T11:06:54.456Z,3644.00
2018-12-08T11:07:54.411Z,3672.00
2018-12-08T11:08:54.402Z,3500.00
2018-12-08T11:09:54.366Z,3396.00
2018-12-08T11:10:54.506Z,3356.00
2018-12-08T11:11:54.280Z,3384.00
2018-12-08T11:12:54.244Z,3436.00
2018-12-08T11:13:54.220Z,3404.00
2018-12-08T11:15:00.661Z,3264.00
2018-12-08T11:15:54.414Z,3140.00
2018-12-08T11:16:54.155Z,2932.00
2018-12-08T11:17:54.208Z,2716.00
2018-12-08T11:18:54.107Z,2620.00
2018-12-08T11:19:54.021Z,2536.00
2018-12-08T11:20:54.013Z,2472.00
2018-12-08T11:21:53.969Z,2360.00
2018-12-08T11:22:53.941Z,2192.00
2018-12-08T11:23:53.900Z,2024.00
2018-12-08T11:24:53.864Z,1824.00
2018-12-08T11:25:53.863Z,1636.00
2018-12-08T11:27:53.797Z,1464.00
2018-12-08T11:28:53.748Z,1520.00
2018-12-08T11:29:53.737Z,1628.00
2018-12-08T11:30:53.680Z,1744.00
2018-12-08T11:32:53.638Z,1868.00
2018-12-08T11:33:53.586Z,1832.00
2018-12-08T11:34:53.550Z,1816.00
2018-12-08T11:35:53.537Z,1848.00
2018-12-08T11:36:53.488Z,1948.00
2018-12-08T11:37:53.461Z,2008.00
2018-12-08T11:38:53.457Z,2072.00
2018-12-08T11:39:53.400Z,2148.00
2018-12-08T11:40:53.367Z,2276.00
2018-12-08T11:41:53.400Z,2412.00
2018-12-08T11:42:53.608Z,2492.00
2018-12-08T11:43:53.277Z,2500.00
2018-12-08T11:44:53.248Z,2428.00
2018-12-08T11:45:53.229Z,2420.00
2018-12-08T11:46:53.212Z,2400.00
2018-12-08T11:47:53.510Z,2400.00
2018-12-08T11:48:53.710Z,2412.00
2018-12-08T11:49:53.080Z,2424.00
2018-12-08T11:50:53.055Z,2416.00
2018-12-08T11:51:53.019Z,2388.00
2018-12-08T11:52:53.018Z,2320.00
2018-12-08T11:53:52.969Z,2288.00
2018-12-08T11:54:53.619Z,2308.00
2018-12-08T11:55:52.906Z,2332.00
2018-12-08T11:56:52.863Z,2400.00
2018-12-08T11:57:53.016Z,2500.00
2018-12-08T11:58:52.815Z,2648.00
2018-12-08T11:59:52.781Z,2792.00
2018-12-08T12:00:52.748Z,2900.00
2018-12-08T12:01:52.734Z,3044.00
2018-12-08T12:02:52.749Z,3152.00
2018-12-08T12:03:52.664Z,3300.00
2018-12-08T12:04:52.764Z,3464.00
2018-12-08T12:05:52.599Z,3640.00
2018-12-08T12:06:52.554Z,3796.00
2018-12-08T12:07:52.762Z,3948.00
2018-12-08T12:08:52.495Z,4028.00
2018-12-08T12:09:52.461Z,4132.00
2018-12-08T12:10:52.432Z,4324.00
2018-12-08T12:11:52.401Z,4620.00
2018-12-08T12:12:52.388Z,4948.00
2018-12-08T12:13:52.333Z,5252.00
2018-12-08T12:14:52.326Z,5472.00
2018-12-08T12:15:52.281Z,5484.00
2018-12-08T12:16:52.254Z,5468.00
2018-12-08T12:17:52.282Z,5332.00
2018-12-08T12:19:52.146Z,5228.00
2018-12-08T12:20:52.111Z,5344.00
2018-12-08T12:21:52.109Z,5556.00
2018-12-08T12:22:52.064Z,5592.00
2018-12-08T12:23:52.046Z,5564.00
2018-12-08T12:24:51.999Z,5572.00
2018-12-08T12:25:51.973Z,5592.00
2018-12-08T12:26:51.937Z,5568.00
2018-12-08T12:27:51.916Z,5500.00
2018-12-08T12:28:52.025Z,5568.00
2018-12-08T12:29:51.839Z,5748.00
2018-12-08T12:30:51.819Z,5980.00
2018-12-08T12:31:51.791Z,5992.00
2018-12-08T12:32:51.760Z,6368.00
2018-12-08T12:33:51.729Z,6788.00
2018-12-08T12:34:51.687Z,6896.00
2018-12-08T12:35:51.660Z,6916.00
2018-12-08T12:36:51.627Z,6932.00
2018-12-08T12:37:51.597Z,6952.00
2018-12-08T12:38:51.584Z,6976.00
2018-12-08T12:39:51.546Z,6944.00
2018-12-08T12:40:51.513Z,6908.00
2018-12-08T12:41:51.473Z,6928.00
2018-12-08T12:42:51.453Z,6944.00
2018-12-08T12:43:51.416Z,7140.00
2018-12-08T12:44:51.377Z,7336.00
2018-12-08T12:45:51.408Z,7528.00
2018-12-08T12:46:51.323Z,7704.00
2018-12-08T12:47:51.290Z,7812.00
2018-12-08T12:48:51.255Z,7968.00
2018-12-08T12:49:51.220Z,8632.00
2018-12-08T12:50:51.207Z,9088.00
2018-12-08T12:51:51.276Z,8976.00
2018-12-08T12:52:51.130Z,8732.00
2018-12-08T12:53:51.370Z,8632.00
2018-12-08T12:54:51.083Z,8316.00
2018-12-08T12:55:51.252Z,7976.00
2018-12-08T12:56:51.022Z,7788.00
2018-12-08T12:57:50.991Z,7360.00