createdAt,value
2022-10-10T00:00:32.409Z,5.49
2022-10-10T00:02:59.277Z,5.42
2022-10-10T00:05:25.996Z,5.38
2022-10-10T00:07:52.831Z,5.26
2022-10-10T00:10:19.783Z,5.21
2022-10-10T00:12:46.661Z,5.21
2022-10-10T00:15:14.221Z,5.28
2022-10-10T00:17:44.049Z,5.20
2022-10-10T00:20:11.705Z,5.10
2022-10-10T00:22:39.351Z,5.01
2022-10-10T00:25:07.447Z,4.91
2022-10-10T00:27:34.614Z,4.86
2022-10-10T00:30:01.718Z,4.88
2022-10-10T00:32:28.813Z,4.89
2022-10-10T00:34:56.867Z,4.82
2022-10-10T00:37:23.579Z,4.77
2022-10-10T00:39:50.318Z,4.80
2022-10-10T00:42:18.291Z,4.70
2022-10-10T00:44:46.855Z,4.68
2022-10-10T00:47:13.642Z,4.68
2022-10-10T00:49:43.466Z,4.61
2022-10-10T00:52:12.450Z,4.62
2022-10-10T00:54:40.253Z,4.60
2022-10-10T00:57:11.355Z,4.54
2022-10-10T00:59:40.964Z,4.55
2022-10-10T01:02:07.735Z,4.52
2022-10-10T01:04:40.555Z,4.45
2022-10-10T01:07:14.700Z,4.28
2022-10-10T01:09:44.669Z,4.35
2022-10-10T01:12:18.511Z,4.33
2022-10-10T01:14:51.213Z,4.36
2022-10-10T01:17:26.025Z,4.37
2022-10-10T01:20:24.568Z,4.37
2022-10-10T01:23:12.902Z,4.28
2022-10-10T01:25:59.701Z,4.18
2022-10-10T01:28:37.635Z,4.14
2022-10-10T01:31:08.021Z,4.10
2022-10-10T01:33:50.468Z,4.06
2022-10-10T01:36:26.225Z,4.03
2022-10-10T01:38:59.125Z,3.99
2022-10-10T01:41:31.470Z,3.96
2022-10-10T01:43:59.839Z,3.92
2022-10-10T01:46:26.783Z,3.90
2022-10-10T01:48:57.072Z,3.78
2022-10-10T01:51:37.239Z,3.82
2022-10-10T01:54:21.870Z,3.74
2022-10-10T01:56:59.925Z,3.78
2022-10-10T01:59:43.134Z,3.79
2022-10-10T02:02:20.476Z,3.76
2022-10-10T02:04:53.088Z,3.62
2022-10-10T02:07:27.186Z,3.58
2022-10-10T02:09:55.957Z,3.51
2022-10-10T02:12:24.244Z,3.55
2022-10-10T02:14:56.837Z,3.55
2022-10-10T02:17:25.715Z,-147.88
2022-10-10T02:19:55.370Z,-147.88
2022-10-10T02:22:24.394Z,-147.88
2022-10-10T02:24:52.254Z,-147.88
2022-10-10T02:27:25.865Z,-147.88
2022-10-10T02:29:56.473Z,-147.88
2022-10-10T02:32:28.747Z,-147.88
2022-10-10T02:35:00.430Z,-147.88
2022-10-10T02:37:28.475Z,-147.88
2022-10-10T02:40:00.695Z,-147.88
2022-10-10T02:42:29.221Z,-147.88
2022-10-10T02:44:57.755Z,-147.88
2022-10-10T02:47:24.602Z,-147.88
2022-10-10T02:49:51.179Z,-147.88
2022-10-10T02:52:18.160Z,-147.88
2022-10-10T02:54:44.949Z,-147.88
2022-10-10T02:57:12.325Z,-147.88
2022-10-10T02:59:39.105Z,-147.88
2022-10-10T03:02:07.922Z,-147.88
2022-10-10T03:04:35.038Z,-147.88
2022-10-10T03:07:02.123Z,-147.88
2022-10-10T03:09:29.043Z,-147.88
2022-10-10T03:11:55.839Z,-147.88
2022-10-10T03:14:22.729Z,-147.88
2022-10-10T03:16:49.414Z,-147.88
2022-10-10T03:19:17.660Z,-147.88
2022-10-10T03:21:44.389Z,-147.88
2022-10-10T03:24:11.140Z,-147.88
2022-10-10T03:26:37.998Z,-147.88
2022-10-10T03:29:05.213Z,-147.88
2022-10-10T03:31:32.040Z,-147.88
2022-10-10T03:33:59.260Z,-147.88
2022-10-10T03:36:27.496Z,-147.88
2022-10-10T03:38:54.263Z,-147.88
2022-10-10T03:41:21.079Z,-147.88
2022-10-10T03:43:47.743Z,-147.88
2022-10-10T03:46:16.373Z,-147.88
2022-10-10T03:48:43.437Z,-147.88
2022-10-10T03:51:10.415Z,-147.88
2022-10-10T03:53:38.691Z,-147.88
2022-10-10T03:56:05.828Z,-147.88
2022-10-10T03:58:32.787Z,-147.88
2022-10-10T04:01:04.098Z,-147.88
2022-10-10T04:03:31.583Z,-147.88
2022-10-10T04:05:58.903Z,-147.88
2022-10-10T04:08:25.879Z,-147.88
2022-10-10T04:10:54.974Z,-147.88
2022-10-10T04:13:23.178Z,-147.88
2022-10-10T04:15:50.552Z,-147.88
2022-10-10T04:18:17.618Z,-147.88
2022-10-10T04:20:44.290Z,-147.88
2022-10-10T04:23:11.082Z,-147.88
2022-10-10T04:25:39.183Z,-147.88
2022-10-10T04:28:07.607Z,-147.88
2022-10-10T04:30:35.316Z,-147.88
2022-10-10T04:33:02.157Z,-147.88
2022-10-10T04:35:28.837Z,-147.88
2022-10-10T04:37:56.477Z,-147.88
2022-10-10T04:40:26.647Z,-147.88
2022-10-10T04:42:53.885Z,-147.88
2022-10-10T04:45:22.917Z,-147.88
2022-10-10T04:47:50.186Z,-147.88
2022-10-10T04:50:17.254Z,-147.88
2022-10-10T04:52:44.150Z,-147.88
2022-10-10T04:55:10.856Z,-147.88
2022-10-10T04:57:37.654Z,-147.88
2022-10-10T05:00:05.555Z,-147.88
2022-10-10T05:02:34.235Z,-147.88
2022-10-10T05:05:01.755Z,-147.88
2022-10-10T05:07:29.355Z,-147.88
2022-10-10T05:09:56.110Z,-147.88
2022-10-10T05:12:23.093Z,-147.88
2022-10-10T05:14:50.202Z,-147.88
2022-10-10T05:17:17.647Z,-147.88
2022-10-10T05:19:46.413Z,-147.88
2022-10-10T05:22:13.393Z,-147.88
2022-10-10T05:24:40.580Z,-147.88
2022-10-10T05:27:07.335Z,-147.88
2022-10-10T05:29:34.657Z,-147.88
2022-10-10T05:32:02.903Z,-147.88
2022-10-10T05:34:32.717Z,-147.88
2022-10-10T05:37:00.950Z,-147.88
2022-10-10T05:39:27.713Z,-147.88
2022-10-10T05:41:54.892Z,-147.88
2022-10-10T05:44:21.733Z,-147.88
2022-10-10T05:46:48.407Z,-147.88
2022-10-10T05:49:15.423Z,-147.88
2022-10-10T05:51:42.535Z,-147.88
2022-10-10T05:54:10.872Z,-147.88
2022-10-10T05:56:38.760Z,-147.88
2022-10-10T05:59:05.754Z,-147.88
2022-10-10T06:01:33.204Z,-147.88
2022-10-10T06:04:00.283Z,-147.88
2022-10-10T06:06:27.201Z,-147.88
2022-10-10T06:08:54.242Z,-147.88
2022-10-10T06:11:23.632Z,-147.88
2022-10-10T06:13:54.164Z,-147.88
2022-10-10T06:16:22.799Z,-147.88
2022-10-10T06:18:50.097Z,-147.88
2022-10-10T06:21:17.620Z,-147.88
2022-10-10T06:23:45.597Z,-147.88
2022-10-10T06:26:13.024Z,-147.88
2022-10-10T06:28:41.360Z,-147.88
2022-10-10T06:31:10.799Z,-147.88
2022-10-10T06:33:38.196Z,-147.88
2022-10-10T06:36:07.410Z,-147.88
2022-10-10T06:38:37.306Z,-147.88
2022-10-10T06:41:05.924Z,-147.88
2022-10-10T06:43:33.168Z,-147.88
2022-10-10T06:46:02.623Z,-147.88
2022-10-10T06:48:31.555Z,-147.88
2022-10-10T06:51:00.518Z,-147.88
2022-10-10T06:53:27.974Z,-147.88
2022-10-10T06:55:55.641Z,-147.88
2022-10-10T06:58:23.374Z,-147.88
2022-10-10T07:00:51.802Z,-147.88
2022-10-10T07:03:20.501Z,-147.88
2022-10-10T07:05:51.052Z,-147.88
2022-10-10T07:08:18.064Z,-147.88
2022-10-10T07:10:45.143Z,-147.88
2022-10-10T07:13:12.422Z,-147.88
2022-10-10T07:15:39.203Z,-147.88
2022-10-10T07:18:06.718Z,-147.88
2022-10-10T07:20:35.995Z,-147.88
2022-10-10T07:23:04.241Z,-147.88
2022-10-10T07:25:31.421Z,-147.88
2022-10-10T07:27:58.435Z,-147.88
2022-10-10T07:30:25.710Z,-147.88
2022-10-10T07:32:54.192Z,-147.88
2022-10-10T07:35:21.869Z,-147.88
2022-10-10T07:37:54.984Z,-147.88
2022-10-10T07:40:22.663Z,-147.88
2022-10-10T07:42:49.773Z,-147.88
2022-10-10T07:45:16.964Z,-147.88
2022-10-10T07:47:43.826Z,-147.88
2022-10-10T07:50:12.204Z,-147.88
2022-10-10T07:52:39.207Z,-147.88
2022-10-10T07:55:08.321Z,-147.88
2022-10-10T07:57:35.632Z,-147.88
2022-10-10T08:00:02.866Z,-147.88
2022-10-10T08:02:29.602Z,-147.88
2022-10-10T08:04:56.311Z,-147.88
2022-10-10T08:07:23.032Z,-147.88
2022-10-10T08:09:50.045Z,-147.88
2022-10-10T08:12:18.225Z,-147.88
2022-10-10T08:14:44.937Z,-147.88
2022-10-10T08:17:11.678Z,-147.88
2022-10-10T08:19:38.586Z,-147.88
2022-10-10T08:22:05.561Z,-147.88
2022-10-10T08:24:32.378Z,-147.88
2022-10-10T08:26:59.100Z,-147.88
2022-10-10T08:29:27.501Z,-147.88
2022-10-10T08:31:54.214Z,-147.88
2022-10-10T08:34:21.517Z,-147.88
2022-10-10T08:36:48.703Z,-147.88
2022-10-10T08:39:17.728Z,-147.88
2022-10-10T08:41:51.171Z,-147.88
2022-10-10T08:44:25.490Z,-147.88
2022-10-10T08:46:58.383Z,-147.88
2022-10-10T08:49:32.736Z,-147.88
2022-10-10T08:52:06.075Z,-147.88
2022-10-10T08:54:34.867Z,-147.88
2022-10-10T08:57:05.986Z,-147.88
2022-10-10T08:59:38.453Z,-147.88
2022-10-10T09:02:43.689Z,-147.88
2022-10-10T09:05:19.876Z,-147.88
2022-10-10T09:08:08.726Z,-147.88
2022-10-10T09:10:45.793Z,-147.88
2022-10-10T09:13:25.735Z,-147.88
2022-10-10T09:15:57.095Z,-147.88
2022-10-10T09:18:46.725Z,-147.88
2022-10-10T09:21:17.666Z,-147.88
2022-10-10T09:23:51.381Z,-147.88
2022-10-10T09:26:22.751Z,-147.88
2022-10-10T09:28:55.458Z,-147.88
2022-10-10T09:31:28.375Z,-147.88
2022-10-10T09:34:00.752Z,-147.88
2022-10-10T09:36:34.066Z,-147.88
2022-10-10T09:39:05.331Z,-147.88
2022-10-10T09:41:37.318Z,-147.88
2022-10-10T09:44:07.735Z,-147.88
2022-10-10T09:46:34.409Z,-147.88
2022-10-10T09:49:03.330Z,-147.88
2022-10-10T09:51:31.384Z,-147.88
2022-10-10T09:53:58.171Z,-147.88
2022-10-10T09:56:27.936Z,-147.88
2022-10-10T09:58:56.516Z,-147.88
2022-10-10T10:01:25.119Z,-147.88
2022-10-10T10:04:27.804Z,-147.88
2022-10-10T10:07:06.339Z,-147.88
2022-10-10T10:09:33.691Z,-147.88
2022-10-10T10:12:01.678Z,-147.88
2022-10-10T10:14:30.904Z,-147.88
2022-10-10T10:17:07.520Z,-147.88
2022-10-10T10:19:37.337Z,-147.88
2022-10-10T10:22:04.786Z,-147.88
2022-10-10T10:24:37.102Z,-147.88
2022-10-10T10:27:16.187Z,-147.88
2022-10-10T10:29:47.123Z,-147.88
2022-10-10T10:32:20.694Z,-147.88
2022-10-10T10:35:23.320Z,-147.88
2022-10-10T10:38:07.320Z,-147.88
2022-10-10T10:40:37.792Z,-147.88
2022-10-10T10:43:29.466Z,-147.88
2022-10-10T10:46:06.734Z,-147.88
2022-10-10T10:48:40.994Z,-147.88
2022-10-10T10:51:27.923Z,-147.88
2022-10-10T10:54:01.906Z,-147.88
2022-10-10T10:56:35.503Z,-147.88
2022-10-10T10:59:35.661Z,-147.88
2022-10-10T11:02:02.852Z,-147.88
2022-10-10T11:05:19.251Z,-147.88
2022-10-10T11:07:51.230Z,-147.88
2022-10-10T11:10:24.756Z,-147.88
2022-10-10T11:13:02.296Z,-147.88
2022-10-10T11:16:01.538Z,-147.88
2022-10-10T11:21:17.289Z,-147.88
2022-10-10T11:23:50.513Z,-147.88
2022-10-10T11:26:22.098Z,-147.88
2022-10-10T11:28:55.692Z,-147.88
2022-10-10T11:31:24.385Z,-147.88
2022-10-10T11:33:57.754Z,-147.88
2022-10-10T11:36:28.336Z,-147.88
2022-10-10T11:39:00.804Z,-147.88
2022-10-10T11:41:33.300Z,-147.88
2022-10-10T11:44:04.488Z,-147.88
2022-10-10T11:46:39.424Z,-147.88
2022-10-10T11:49:13.287Z,-147.88
2022-10-10T11:51:46.853Z,-147.88
2022-10-10T11:54:20.785Z,-147.88
2022-10-10T11:56:51.659Z,-147.88
2022-10-10T11:59:24.556Z,-147.88
2022-10-10T12:01:56.653Z,-147.88
2022-10-10T12:04:23.989Z,-147.88
2022-10-10T12:06:56.597Z,-147.88
2022-10-10T12:09:29.671Z,-147.88
2022-10-10T12:12:00.514Z,-147.88
2022-10-10T12:14:31.316Z,-147.88
2022-10-10T12:16:59.150Z,-147.88
2022-10-10T12:19:28.093Z,-147.88
2022-10-10T12:21:58.439Z,-147.88
2022-10-10T12:24:29.424Z,-147.88
2022-10-10T12:27:28.228Z,-147.88
2022-10-10T12:30:24.867Z,-147.88
2022-10-10T12:32:54.787Z,-147.88
2022-10-10T12:35:37.419Z,-147.88
2022-10-10T12:38:22.886Z,-147.88
2022-10-10T12:41:14.024Z,-147.88
2022-10-10T12:43:44.595Z,-147.88
2022-10-10T12:46:34.919Z,-147.88
2022-10-10T12:49:20.834Z,-147.88
2022-10-10T12:52:00.625Z,-147.88
2022-10-10T12:54:30.684Z,-147.88
2022-10-10T12:57:15.603Z,-147.88
2022-10-10T12:59:42.996Z,-147.88
2022-10-10T13:02:17.983Z,-147.88
2022-10-10T13:04:47.672Z,-147.88
2022-10-10T13:07:18.063Z,-147.88
2022-10-10T13:09:50.429Z,-147.88
2022-10-10T13:12:29.835Z,-147.88
2022-10-10T13:14:57.567Z,-147.88
2022-10-10T13:17:28.330Z,-147.88
2022-10-10T13:19:57.027Z,-147.88
2022-10-10T13:22:24.944Z,-147.88
2022-10-10T13:24:52.896Z,-147.88
2022-10-10T13:27:23.297Z,-147.88
2022-10-10T13:29:52.441Z,-147.88
2022-10-10T13:32:22.184Z,-147.88
2022-10-10T13:34:53.418Z,-147.88
2022-10-10T13:37:20.941Z,-147.88
2022-10-10T13:39:49.448Z,-147.88
2022-10-10T13:42:38.417Z,-147.88
2022-10-10T13:45:30.941Z,-147.88
2022-10-10T13:48:11.791Z,-147.88
2022-10-10T13:50:55.705Z,-147.88
2022-10-10T13:53:25.868Z,-147.88
2022-10-10T13:56:01.036Z,-147.88
2022-10-10T13:58:31.024Z,-147.88
2022-10-10T14:01:01.792Z,-147.88
2022-10-10T14:03:31.358Z,-147.88
2022-10-10T14:05:58.994Z,-147.88
2022-10-10T14:08:28.861Z,-147.88
2022-10-10T14:10:59.852Z,-147.88
2022-10-10T14:13:29.373Z,-147.88
2022-10-10T14:16:13.010Z,-147.88
2022-10-10T14:18:40.498Z,-147.88
2022-10-10T14:21:08.695Z,-147.88
2022-10-10T14:23:36.535Z,-147.88
2022-10-10T14:26:04.657Z,-147.88
2022-10-10T14:28:33.574Z,-147.88
2022-10-10T14:31:04.009Z,-147.88
2022-10-10T14:33:34.263Z,-147.88
2022-10-10T14:36:02.092Z,-147.88
2022-10-10T14:38:30.068Z,-147.88
2022-10-10T14:40:58.138Z,-147.88
2022-10-10T14:43:28.557Z,-147.88
2022-10-10T14:45:56.260Z,-147.88
2022-10-10T14:48:24.506Z,-147.88
2022-10-10T14:50:52.628Z,-147.88
2022-10-10T14:53:19.431Z,-147.88
2022-10-10T14:55:46.408Z,-147.88
2022-10-10T14:58:17.014Z,-147.88
2022-10-10T15:00:44.719Z,-147.88
2022-10-10T15:03:11.729Z,-147.88
2022-10-10T15:05:39.273Z,-147.88
2022-10-10T15:08:08.167Z,-147.88
2022-10-10T15:10:35.566Z,-147.88
2022-10-10T15:13:04.484Z,-147.88
2022-10-10T15:15:32.972Z,-147.88
2022-10-10T15:18:01.288Z,-147.88
2022-10-10T15:20:32.626Z,-147.88
2022-10-10T15:23:02.212Z,-147.88
2022-10-10T15:25:34.059Z,-147.88
2022-10-10T15:28:02.573Z,-147.88
2022-10-10T15:30:30.958Z,-147.88
2022-10-10T15:32:59.575Z,-147.88
2022-10-10T15:35:30.183Z,-147.88
2022-10-10T15:38:08.244Z,-147.88
2022-10-10T15:40:38.314Z,-147.88
2022-10-10T15:43:08.942Z,-147.88
2022-10-10T15:45:55.374Z,-147.88
2022-10-10T15:48:23.359Z,-147.88
2022-10-10T15:50:51.434Z,-147.88
2022-10-10T15:53:18.901Z,-147.88
2022-10-10T15:55:49.151Z,-147.88
2022-10-10T15:58:16.242Z,-147.88
2022-10-10T16:00:44.249Z,-147.88
2022-10-10T16:03:11.485Z,-147.88
2022-10-10T16:05:39.586Z,-147.88
2022-10-10T16:08:07.169Z,-147.88
2022-10-10T16:10:37.620Z,-147.88
2022-10-10T16:13:06.186Z,-147.88
2022-10-10T16:15:33.022Z,-147.88
2022-10-10T16:17:59.969Z,-147.88
2022-10-10T16:20:26.709Z,-147.88
2022-10-10T16:22:53.379Z,-147.88
2022-10-10T16:25:22.668Z,-147.88
2022-10-10T16:27:50.041Z,-147.88
2022-10-10T16:30:20.618Z,-147.88
2022-10-10T16:32:48.317Z,-147.88
2022-10-10T16:35:16.478Z,-147.88
2022-10-10T16:37:45.239Z,-147.88
2022-10-10T16:40:12.908Z,-147.88
2022-10-10T16:42:40.660Z,-147.88
2022-10-10T16:45:09.723Z,-147.88
2022-10-10T16:47:38.561Z,-147.88
2022-10-10T16:50:06.588Z,-147.88
2022-10-10T16:52:38.389Z,-147.88
2022-10-10T16:55:07.402Z,-147.88
2022-10-10T16:57:34.675Z,-147.88
2022-10-10T17:00:01.880Z,-147.88
2022-10-10T17:02:28.979Z,-147.88
2022-10-10T17:04:59.423Z,-147.88
2022-10-10T17:07:27.214Z,-147.88
2022-10-10T17:09:54.506Z,-147.88
2022-10-10T17:12:21.723Z,-147.88
2022-10-10T17:14:49.569Z,-147.88
2022-10-10T17:17:19.400Z,-147.88
2022-10-10T17:19:49.423Z,-147.88
2022-10-10T17:22:18.210Z,-147.88
2022-10-10T17:24:46.138Z,-147.88
2022-10-10T17:27:13.635Z,-147.88
2022-10-10T17:29:41.066Z,-147.88
2022-10-10T17:32:14.450Z,-147.88
2022-10-10T17:34:41.200Z,-147.88
2022-10-10T17:37:08.021Z,-147.88
2022-10-10T17:39:37.065Z,-147.88
2022-10-10T17:42:05.281Z,-147.88
2022-10-10T17:44:39.731Z,-147.88
2022-10-10T17:47:11.782Z,-147.88
2022-10-10T17:49:47.089Z,-147.88
2022-10-10T17:52:20.373Z,-147.88
2022-10-10T17:54:50.994Z,-147.88
2022-10-10T17:57:19.920Z,-147.88
2022-10-10T17:59:48.914Z,-147.88
2022-10-10T18:02:18.462Z,-147.88
2022-10-10T18:04:48.134Z,-147.88
2022-10-10T18:07:16.469Z,-147.88
2022-10-10T18:09:44.723Z,-147.88
2022-10-10T18:12:15.283Z,-147.88
2022-10-10T18:14:43.439Z,-147.88
2022-10-10T18:17:14.582Z,-147.88
2022-10-10T18:19:43.203Z,-147.88
2022-10-10T18:22:11.437Z,-147.88
2022-10-10T18:24:39.889Z,-147.88
2022-10-10T18:27:09.718Z,-147.88
2022-10-10T18:29:40.254Z,-147.88
2022-10-10T18:32:09.034Z,-147.88
2022-10-10T18:34:36.876Z,-147.88
2022-10-10T18:37:06.634Z,-147.88
2022-10-10T18:39:37.090Z,-147.88
2022-10-10T18:42:05.266Z,-147.88
2022-10-10T18:44:32.958Z,-147.88
2022-10-10T18:47:02.465Z,-147.88
2022-10-10T18:49:30.017Z,-147.88
2022-10-10T18:51:58.744Z,-147.88
2022-10-10T18:54:30.805Z,-147.88
2022-10-10T18:56:58.403Z,-147.88
2022-10-10T18:59:26.306Z,-147.88
2022-10-10T19:01:54.376Z,-147.88
2022-10-10T19:04:25.016Z,-147.88
2022-10-10T19:06:56.983Z,-147.88
2022-10-10T19:09:24.962Z,-147.88
2022-10-10T19:11:53.706Z,-147.88
2022-10-10T19:14:21.863Z,-147.88
2022-10-10T19:16:49.547Z,-147.88
2022-10-10T19:19:19.321Z,-147.88
2022-10-10T19:21:48.893Z,-147.88
2022-10-10T19:24:20.029Z,-147.88
2022-10-10T19:26:53.393Z,-147.88
2022-10-10T19:29:23.755Z,-147.88
2022-10-10T19:31:51.434Z,-147.88
2022-10-10T19:34:20.196Z,-147.88
2022-10-10T19:36:48.727Z,-147.88
2022-10-10T19:39:16.423Z,-147.88
2022-10-10T19:41:45.025Z,-147.88
2022-10-10T19:44:12.357Z,-147.88
2022-10-10T19:46:39.180Z,-147.88
2022-10-10T19:49:07.092Z,-147.88
2022-10-10T19:51:34.538Z,-147.88
2022-10-10T19:54:04.040Z,-147.88
2022-10-10T19:56:31.346Z,-147.88
2022-10-10T19:59:01.554Z,-147.88
2022-10-10T20:01:30.540Z,-147.88
2022-10-10T20:03:58.987Z,-147.88
2022-10-10T20:06:27.135Z,-147.88
2022-10-10T20:08:54.362Z,-147.88
2022-10-10T20:11:24.460Z,-147.88
2022-10-10T20:13:56.174Z,-147.88
2022-10-10T20:16:27.358Z,-147.88
2022-10-10T20:18:56.431Z,-147.88
2022-10-10T20:21:25.959Z,-147.88
2022-10-10T20:23:53.156Z,-147.88
2022-10-10T20:26:23.962Z,-147.88
2022-10-10T20:28:52.026Z,-147.88
2022-10-10T20:31:22.434Z,-147.88
2022-10-10T20:33:52.391Z,-147.88
2022-10-10T20:36:21.535Z,-147.88
2022-10-10T20:38:54.505Z,-147.88
2022-10-10T20:41:26.638Z,-147.88
2022-10-10T20:43:58.638Z,-147.88
2022-10-10T20:46:27.579Z,-147.88
2022-10-10T20:48:55.015Z,-147.88
2022-10-10T20:51:22.531Z,-147.88
2022-10-10T20:53:56.938Z,-147.88
2022-10-10T20:56:27.310Z,-147.88
2022-10-10T20:58:55.156Z,-147.88
2022-10-10T21:01:25.291Z,-147.88
2022-10-10T21:03:53.102Z,-147.88
2022-10-10T21:06:22.955Z,-147.88
2022-10-10T21:08:50.373Z,-147.88
2022-10-10T21:11:19.441Z,-147.88
2022-10-10T21:13:56.235Z,-147.88
2022-10-10T21:16:25.309Z,-147.88
2022-10-10T21:18:58.027Z,-147.88
2022-10-10T21:21:27.129Z,-147.88
2022-10-10T21:23:56.519Z,-147.88
2022-10-10T21:26:24.946Z,-147.88
2022-10-10T21:28:54.123Z,-147.88
2022-10-10T21:31:23.443Z,-147.88
2022-10-10T21:33:50.248Z,-147.88
2022-10-10T21:36:18.759Z,-147.88
2022-10-10T21:38:45.615Z,-147.88
2022-10-10T21:41:21.645Z,-147.88
2022-10-10T21:43:53.258Z,-147.88
2022-10-10T21:46:23.704Z,-147.88
2022-10-10T21:48:50.828Z,-147.88
2022-10-10T21:51:17.908Z,-147.88
2022-10-10T21:53:44.770Z,-147.88
2022-10-10T21:56:12.374Z,-147.88
2022-10-10T21:58:40.920Z,-147.88
2022-10-10T22:01:08.520Z,-147.88
2022-10-10T22:03:37.081Z,-147.88
2022-10-10T22:06:04.813Z,-147.88
2022-10-10T22:08:32.313Z,-147.88
2022-10-10T22:11:01.732Z,-147.88
2022-10-10T22:13:28.899Z,-147.88
2022-10-10T22:15:56.261Z,-147.88
2022-10-10T22:18:23.156Z,-147.88
2022-10-10T22:20:51.580Z,-147.88
2022-10-10T22:23:19.171Z,-147.88
2022-10-10T22:25:47.080Z,-147.88
2022-10-10T22:28:14.416Z,-147.88
2022-10-10T22:30:41.688Z,-147.88
2022-10-10T22:33:08.583Z,-147.88
2022-10-10T22:35:36.304Z,-147.88
2022-10-10T22:38:04.862Z,-147.88
2022-10-10T22:40:31.758Z,-147.88
2022-10-10T22:42:58.801Z,-147.88
2022-10-10T22:45:26.068Z,3.55
2022-10-10T22:47:53.222Z,11.60
2022-10-10T22:50:20.448Z,11.58
2022-10-10T22:52:47.305Z,11.54
2022-10-10T22:55:18.511Z,-147.88
2022-10-10T22:57:46.160Z,-147.88
2022-10-10T23:00:14.445Z,-147.88
2022-10-10T23:02:41.355Z,-147.88
2022-10-10T23:05:08.930Z,-147.88
2022-10-10T23:07:36.016Z,-147.88
2022-10-10T23:10:03.074Z,-147.88
2022-10-10T23:12:31.117Z,-147.88
2022-10-10T23:14:57.847Z,-147.88
2022-10-10T23:17:24.588Z,-147.88
2022-10-10T23:19:51.567Z,-147.88
2022-10-10T23:22:18.795Z,-147.88
2022-10-10T23:24:45.507Z,-147.88
2022-10-10T23:27:12.215Z,-147.88
2022-10-10T23:29:40.215Z,-147.88
2022-10-10T23:32:06.940Z,-147.88
2022-10-10T23:34:33.876Z,-147.88
2022-10-10T23:37:00.531Z,-147.88
2022-10-10T23:39:27.238Z,-147.88
2022-10-10T23:41:53.902Z,-147.88
2022-10-10T23:44:20.549Z,-147.88
2022-10-10T23:46:48.611Z,-147.88
2022-10-10T23:49:15.262Z,-147.88
2022-10-10T23:51:41.925Z,-147.88
2022-10-10T23:54:08.639Z,-147.88
2022-10-10T23:56:35.424Z,-147.88
2022-10-10T23:59:02.075Z,-147.88
