createdAt,value
2022-10-04T00:02:20.781Z,99.90
2022-10-04T00:04:53.588Z,99.90
2022-10-04T00:07:31.702Z,99.90
2022-10-04T00:10:01.027Z,99.90
2022-10-04T00:12:38.624Z,99.90
2022-10-04T00:15:22.354Z,99.90
2022-10-04T00:18:05.434Z,99.90
2022-10-04T00:20:50.656Z,99.90
2022-10-04T00:23:23.718Z,99.90
2022-10-04T00:26:02.267Z,99.90
2022-10-04T00:28:46.671Z,99.90
2022-10-04T00:31:15.978Z,99.90
2022-10-04T00:33:46.986Z,99.90
2022-10-04T00:36:26.197Z,99.90
2022-10-04T00:39:05.240Z,99.90
2022-10-04T00:42:02.804Z,99.90
2022-10-04T00:44:38.655Z,99.90
2022-10-04T00:47:20.325Z,99.90
2022-10-04T00:49:49.144Z,99.90
2022-10-04T00:52:26.510Z,99.90
2022-10-04T00:55:05.260Z,99.90
2022-10-04T00:57:42.852Z,99.90
2022-10-04T01:00:15.925Z,99.90
2022-10-04T01:02:45.480Z,99.90
2022-10-04T01:05:23.360Z,99.90
2022-10-04T01:08:09.766Z,99.90
2022-10-04T01:10:56.921Z,99.90
2022-10-04T01:13:30.773Z,99.90
2022-10-04T01:16:03.667Z,99.90
2022-10-04T01:18:33.886Z,99.90
2022-10-04T01:21:22.260Z,99.90
2022-10-04T01:23:52.873Z,99.90
2022-10-04T01:26:34.776Z,99.90
2022-10-04T01:29:10.709Z,99.90
2022-10-04T01:31:41.904Z,99.90
2022-10-04T01:34:09.269Z,99.90
2022-10-04T01:36:37.033Z,99.90
2022-10-04T01:39:04.543Z,99.90
2022-10-04T01:41:40.650Z,99.90
2022-10-04T01:44:11.591Z,99.90
2022-10-04T01:46:41.132Z,99.90
2022-10-04T01:49:16.055Z,99.90
2022-10-04T01:51:59.423Z,99.90
2022-10-04T01:54:34.745Z,99.90
2022-10-04T01:57:19.389Z,99.90
2022-10-04T01:59:54.953Z,99.90
2022-10-04T02:02:45.494Z,99.90
2022-10-04T02:05:15.937Z,99.90
2022-10-04T02:07:43.837Z,99.90
2022-10-04T02:10:16.956Z,99.90
2022-10-04T02:12:47.308Z,99.90
2022-10-04T02:15:14.696Z,99.90
2022-10-04T02:17:43.923Z,99.90
2022-10-04T02:20:19.679Z,99.90
2022-10-04T02:22:55.473Z,99.90
2022-10-04T02:25:22.969Z,99.90
2022-10-04T02:27:54.008Z,99.90
2022-10-04T02:30:21.522Z,99.90
2022-10-04T02:32:58.346Z,99.90
2022-10-04T02:35:36.435Z,99.90
2022-10-04T02:38:22.264Z,99.90
2022-10-04T02:41:17.493Z,99.90
2022-10-04T02:43:53.870Z,99.90
2022-10-04T02:47:06.579Z,99.90
2022-10-04T02:49:38.244Z,99.90
2022-10-04T02:52:12.695Z,99.90
2022-10-04T02:54:55.509Z,99.90
2022-10-04T02:57:23.856Z,99.90
2022-10-04T02:59:51.587Z,99.90
2022-10-04T03:02:30.594Z,99.90
2022-10-04T03:05:17.874Z,99.90
2022-10-04T03:07:45.108Z,99.90
2022-10-04T03:10:15.195Z,99.90
2022-10-04T03:12:42.398Z,99.90
2022-10-04T03:15:13.220Z,99.90
2022-10-04T03:17:44.374Z,99.90
2022-10-04T03:20:15.721Z,99.90
2022-10-04T03:22:47.284Z,99.90
2022-10-04T03:25:18.317Z,99.90
2022-10-04T03:27:45.463Z,99.90
2022-10-04T03:30:17.138Z,99.90
2022-10-04T03:32:44.313Z,99.90
2022-10-04T03:35:30.590Z,99.90
2022-10-04T03:37:59.054Z,99.90
2022-10-04T03:40:29.550Z,99.90
2022-10-04T03:42:57.891Z,99.90
2022-10-04T03:45:26.767Z,99.90
2022-10-04T03:47:57.172Z,99.90
2022-10-04T03:50:33.670Z,99.90
2022-10-04T03:53:06.124Z,99.90
2022-10-04T03:55:38.203Z,99.90
2022-10-04T03:58:06.631Z,99.90
2022-10-04T04:00:39.540Z,99.90
2022-10-04T04:03:09.547Z,99.90
2022-10-04T04:05:44.740Z,99.90
2022-10-04T04:08:38.486Z,99.90
2022-10-04T04:11:07.517Z,99.90
2022-10-04T04:13:52.405Z,99.90
2022-10-04T04:16:26.151Z,99.90
2022-10-04T04:18:55.583Z,99.90
2022-10-04T04:21:26.121Z,99.90
2022-10-04T04:23:59.657Z,99.90
2022-10-04T04:26:46.985Z,99.90
2022-10-04T04:29:43.029Z,99.90
2022-10-04T04:32:24.645Z,99.90
2022-10-04T04:35:07.237Z,99.90
2022-10-04T04:37:38.674Z,99.90
2022-10-04T04:40:20.812Z,99.90
2022-10-04T04:42:49.270Z,99.90
2022-10-04T04:45:19.263Z,99.90
2022-10-04T04:47:50.890Z,99.90
2022-10-04T04:50:27.448Z,99.90
2022-10-04T04:53:00.774Z,99.90
2022-10-04T04:56:01.837Z,99.90
2022-10-04T04:58:33.017Z,99.90
2022-10-04T05:01:05.020Z,99.90
2022-10-04T05:03:34.025Z,99.90
2022-10-04T05:06:02.960Z,99.90
2022-10-04T05:08:32.826Z,99.90
2022-10-04T05:11:08.395Z,99.90
2022-10-04T05:13:52.850Z,99.90
2022-10-04T05:16:24.798Z,99.90
2022-10-04T05:18:58.824Z,99.90
2022-10-04T05:21:31.218Z,99.90
2022-10-04T05:24:09.435Z,99.90
2022-10-04T05:26:36.182Z,99.90
2022-10-04T05:29:11.573Z,99.90
2022-10-04T05:32:07.727Z,99.90
2022-10-04T05:34:45.501Z,99.90
2022-10-04T05:37:49.897Z,99.90
2022-10-04T05:40:24.172Z,99.90
2022-10-04T05:42:52.264Z,99.90
2022-10-04T05:45:23.469Z,99.90
2022-10-04T05:47:53.489Z,99.90
2022-10-04T05:50:29.091Z,99.90
2022-10-04T05:53:33.552Z,99.90
2022-10-04T05:56:22.041Z,99.90
2022-10-04T05:59:18.583Z,99.90
2022-10-04T06:02:18.369Z,99.90
2022-10-04T06:05:17.653Z,99.90
2022-10-04T06:08:02.078Z,99.90
2022-10-04T06:10:47.409Z,99.90
2022-10-04T06:13:31.523Z,99.90
2022-10-04T06:16:20.174Z,99.90
2022-10-04T06:19:14.304Z,99.90
2022-10-04T06:22:13.128Z,99.90
2022-10-04T06:24:42.329Z,99.90
2022-10-04T06:27:08.979Z,99.90
2022-10-04T06:29:42.048Z,99.90
2022-10-04T06:32:35.789Z,99.90
2022-10-04T06:35:02.506Z,99.90
2022-10-04T06:37:44.678Z,99.90
2022-10-04T06:40:44.285Z,99.90
2022-10-04T06:43:30.038Z,99.90
2022-10-04T06:46:15.259Z,99.90
2022-10-04T06:48:55.354Z,99.90
2022-10-04T06:51:32.212Z,99.90
2022-10-04T06:54:31.982Z,99.90
2022-10-04T06:57:21.381Z,99.90
2022-10-04T07:00:07.128Z,99.90
2022-10-04T07:02:46.662Z,99.90
2022-10-04T07:05:31.851Z,99.90
2022-10-04T07:08:12.418Z,99.90
2022-10-04T07:10:45.487Z,99.90
2022-10-04T07:13:23.865Z,99.90
2022-10-04T07:16:08.914Z,99.90
2022-10-04T07:18:59.621Z,99.90
2022-10-04T07:21:36.306Z,99.90
2022-10-04T07:24:03.934Z,99.90
2022-10-04T07:26:45.888Z,99.90
2022-10-04T07:29:22.924Z,99.90
2022-10-04T07:32:12.278Z,99.90
2022-10-04T07:34:44.162Z,99.90
2022-10-04T07:37:13.111Z,99.90
2022-10-04T07:39:52.838Z,99.90
2022-10-04T07:42:32.698Z,99.90
2022-10-04T07:45:17.546Z,99.90
2022-10-04T07:47:44.885Z,99.90
2022-10-04T07:50:22.565Z,99.90
2022-10-04T07:52:58.765Z,99.90
2022-10-04T07:55:44.433Z,99.90
2022-10-04T07:58:26.264Z,99.90
2022-10-04T08:01:18.072Z,99.90
2022-10-04T08:04:17.147Z,99.90
2022-10-04T08:07:02.385Z,99.90
2022-10-04T08:09:42.987Z,99.90
2022-10-04T08:12:28.532Z,99.90
2022-10-04T08:15:25.781Z,99.90
2022-10-04T08:17:52.577Z,99.90
2022-10-04T08:20:57.804Z,99.90
2022-10-04T08:24:01.745Z,99.90
2022-10-04T08:26:28.417Z,99.90
2022-10-04T08:29:43.172Z,99.90
2022-10-04T08:32:36.844Z,99.90
2022-10-04T08:35:36.120Z,99.90
2022-10-04T08:38:15.097Z,99.50
2022-10-04T08:41:03.649Z,98.50
2022-10-04T08:43:56.851Z,98.10
2022-10-04T08:46:35.598Z,97.70
2022-10-04T08:49:16.486Z,97.20
2022-10-04T08:51:56.215Z,96.60
2022-10-04T08:54:44.277Z,96.30
2022-10-04T08:57:30.490Z,95.70
2022-10-04T09:00:07.461Z,95.60
2022-10-04T09:03:08.524Z,95.40
2022-10-04T09:05:54.387Z,94.70
2022-10-04T09:08:39.259Z,94.80
2022-10-04T09:11:34.410Z,94.60
2022-10-04T09:14:35.885Z,94.40
2022-10-04T09:17:22.590Z,93.40
2022-10-04T09:20:26.188Z,93.60
2022-10-04T09:23:16.801Z,93.90
2022-10-04T09:25:58.517Z,94.40
2022-10-04T09:28:28.107Z,93.60
2022-10-04T09:31:21.143Z,93.60
2022-10-04T09:34:24.206Z,93.70
2022-10-04T09:37:06.037Z,93.50
2022-10-04T09:40:04.075Z,92.80
2022-10-04T09:43:08.868Z,91.80
2022-10-04T09:45:52.280Z,90.50
2022-10-04T09:48:56.536Z,90.50
2022-10-04T09:51:24.865Z,88.70
2022-10-04T09:54:15.621Z,89.20
2022-10-04T09:57:15.053Z,88.40
2022-10-04T10:00:02.472Z,87.00
2022-10-04T10:02:42.791Z,87.30
2022-10-04T10:05:27.111Z,85.30
2022-10-04T10:08:26.066Z,83.40
2022-10-04T10:11:35.999Z,81.60
2022-10-04T10:14:24.298Z,79.80
2022-10-04T10:17:15.269Z,77.90
2022-10-04T10:20:08.685Z,78.80
2022-10-04T10:23:06.369Z,76.80
2022-10-04T10:25:59.396Z,74.90
2022-10-04T10:28:39.257Z,74.70
2022-10-04T10:31:17.985Z,73.80
2022-10-04T10:34:05.389Z,73.00
2022-10-04T10:36:45.617Z,72.30
2022-10-04T10:39:31.553Z,71.50
2022-10-04T10:42:33.051Z,69.40
2022-10-04T10:45:33.790Z,67.00
2022-10-04T10:48:05.330Z,65.50
2022-10-04T10:51:05.562Z,64.70
2022-10-04T10:54:08.259Z,64.60
2022-10-04T10:57:09.527Z,65.30
2022-10-04T11:00:14.468Z,66.10
2022-10-04T11:03:23.860Z,66.20
2022-10-04T11:05:52.320Z,66.90
2022-10-04T11:08:57.094Z,68.00
2022-10-04T11:11:56.146Z,66.80
2022-10-04T11:14:48.481Z,66.40
2022-10-04T11:17:49.669Z,65.20
2022-10-04T11:20:37.669Z,62.70
2022-10-04T11:23:20.926Z,61.70
2022-10-04T11:25:47.585Z,60.50
2022-10-04T11:28:43.368Z,58.40
2022-10-04T11:31:35.102Z,58.00
2022-10-04T11:34:39.837Z,58.20
2022-10-04T11:37:13.189Z,57.50
2022-10-04T11:40:01.323Z,56.20
2022-10-04T11:42:30.883Z,55.90
2022-10-04T11:45:36.377Z,55.40
2022-10-04T11:48:15.439Z,53.70
2022-10-04T11:51:05.931Z,53.80
2022-10-04T11:54:09.084Z,53.20
2022-10-04T11:56:50.299Z,53.80
2022-10-04T11:59:37.450Z,53.10
2022-10-04T12:02:29.180Z,53.20
2022-10-04T12:05:34.413Z,52.80
2022-10-04T12:08:14.048Z,53.10
2022-10-04T12:10:42.919Z,53.10
2022-10-04T12:13:18.693Z,53.20
2022-10-04T12:16:12.824Z,53.40
2022-10-04T12:19:01.636Z,52.70
2022-10-04T12:21:46.790Z,53.30
2022-10-04T12:24:33.224Z,53.90
2022-10-04T12:27:28.001Z,53.90
2022-10-04T12:30:20.781Z,53.80
2022-10-04T12:33:03.557Z,53.80
2022-10-04T12:35:35.702Z,53.80
2022-10-04T12:38:49.694Z,53.60
2022-10-04T12:41:37.962Z,53.00
2022-10-04T12:44:29.408Z,52.60
2022-10-04T12:47:48.250Z,52.50
2022-10-04T12:50:33.857Z,51.60
2022-10-04T12:53:11.971Z,51.50
2022-10-04T12:56:00.764Z,52.00
2022-10-04T12:58:39.468Z,52.20
2022-10-04T13:01:29.801Z,52.50
2022-10-04T13:04:06.182Z,52.20
2022-10-04T13:06:54.045Z,52.40
2022-10-04T13:09:59.842Z,52.60
2022-10-04T13:12:40.073Z,52.60
2022-10-04T13:18:40.269Z,51.70
2022-10-04T13:21:11.364Z,51.60
2022-10-04T13:23:44.730Z,51.80
2022-10-04T13:26:36.629Z,51.80
2022-10-04T13:29:10.522Z,51.50
2022-10-04T13:31:48.817Z,51.30
2022-10-04T13:34:44.636Z,51.40
2022-10-04T13:37:17.530Z,51.40
2022-10-04T13:40:21.419Z,51.40
2022-10-04T13:42:57.703Z,51.60
2022-10-04T13:45:47.929Z,51.80
2022-10-04T13:48:22.016Z,51.80
2022-10-04T13:51:22.523Z,51.10
2022-10-04T13:54:46.728Z,50.90
2022-10-04T13:57:26.631Z,51.40
2022-10-04T14:00:02.584Z,51.40
2022-10-04T14:02:52.338Z,50.80
2022-10-04T14:05:25.059Z,50.20
2022-10-04T14:08:17.353Z,50.30
2022-10-04T14:11:09.085Z,50.10
2022-10-04T14:14:05.168Z,50.00
2022-10-04T14:17:22.887Z,49.70
2022-10-04T14:19:59.317Z,49.80
2022-10-04T14:22:56.025Z,50.10
2022-10-04T14:25:40.851Z,49.80
2022-10-04T14:28:31.696Z,50.40
2022-10-04T14:31:21.881Z,50.60
2022-10-04T14:34:13.786Z,50.60
2022-10-04T14:36:52.425Z,50.50
2022-10-04T14:39:43.609Z,50.00
2022-10-04T14:42:14.310Z,50.10
2022-10-04T14:44:45.005Z,49.90
2022-10-04T14:47:54.167Z,49.70
2022-10-04T14:50:28.796Z,49.70
2022-10-04T14:53:20.751Z,49.60
2022-10-04T14:55:57.883Z,49.50
2022-10-04T14:58:33.510Z,49.80
2022-10-04T15:01:17.558Z,50.20
2022-10-04T15:03:57.980Z,50.60
2022-10-04T15:06:50.624Z,50.80
2022-10-04T15:09:33.383Z,50.70
2022-10-04T15:12:40.828Z,50.60
2022-10-04T15:15:14.415Z,50.80
2022-10-04T15:17:55.418Z,51.40
2022-10-04T15:20:52.664Z,51.70
2022-10-04T15:23:34.758Z,51.80
2022-10-04T15:26:07.445Z,52.00
2022-10-04T15:28:58.445Z,52.20
2022-10-04T15:32:02.217Z,52.60
2022-10-04T15:34:48.900Z,53.00
2022-10-04T15:37:20.090Z,53.00
2022-10-04T15:40:01.229Z,53.80
2022-10-04T15:42:35.077Z,53.20
2022-10-04T15:45:15.958Z,51.60
2022-10-04T15:48:01.073Z,51.40
2022-10-04T15:50:50.287Z,51.30
2022-10-04T15:53:44.838Z,51.80
2022-10-04T15:56:56.251Z,52.00
2022-10-04T15:59:47.406Z,52.80
2022-10-04T16:02:44.983Z,53.20
2022-10-04T16:05:29.462Z,52.00
2022-10-04T16:08:11.250Z,50.30
2022-10-04T16:11:02.486Z,49.40
2022-10-04T16:13:46.694Z,49.80
2022-10-04T16:16:26.297Z,50.50
2022-10-04T16:19:17.726Z,51.60
2022-10-04T16:21:47.416Z,52.70
2022-10-04T16:24:20.320Z,53.80
2022-10-04T16:26:50.507Z,54.70
2022-10-04T16:29:30.441Z,55.60
2022-10-04T16:32:18.303Z,56.50
2022-10-04T16:34:51.193Z,57.40
2022-10-04T16:37:28.163Z,58.10
2022-10-04T16:40:05.549Z,59.00
2022-10-04T16:42:45.150Z,59.90
2022-10-04T16:45:12.273Z,60.70
2022-10-04T16:47:56.492Z,61.30
2022-10-04T16:50:48.252Z,62.80
2022-10-04T16:53:39.290Z,62.90
2022-10-04T16:56:21.481Z,63.50
2022-10-04T16:59:12.943Z,64.10
2022-10-04T17:02:11.753Z,64.80
2022-10-04T17:04:41.217Z,65.40
2022-10-04T17:07:13.689Z,66.00
2022-10-04T17:10:06.060Z,67.60
2022-10-04T17:12:47.084Z,67.70
2022-10-04T17:15:44.822Z,68.30
2022-10-04T17:18:35.203Z,69.10
2022-10-04T17:21:31.635Z,69.70
2022-10-04T17:24:04.230Z,70.20
2022-10-04T17:27:24.872Z,70.70
2022-10-04T17:30:21.705Z,71.50
2022-10-04T17:33:11.262Z,72.30
2022-10-04T17:35:46.073Z,73.10
2022-10-04T17:38:49.243Z,73.90
2022-10-04T17:41:53.668Z,74.70
2022-10-04T17:44:42.519Z,75.40
2022-10-04T17:47:48.989Z,76.00
2022-10-04T17:50:42.543Z,76.40
2022-10-04T17:53:41.707Z,77.60
2022-10-04T17:56:11.673Z,77.50
2022-10-04T17:58:55.850Z,77.90
2022-10-04T18:01:44.446Z,78.50
2022-10-04T18:04:26.588Z,79.00
2022-10-04T18:07:17.312Z,79.30
2022-10-04T18:09:52.736Z,79.70
2022-10-04T18:12:28.457Z,80.60
2022-10-04T18:15:01.415Z,80.10
2022-10-04T18:17:46.040Z,80.20
2022-10-04T18:20:33.969Z,80.50
2022-10-04T18:23:12.286Z,80.70
2022-10-04T18:25:41.354Z,80.90
2022-10-04T18:28:08.171Z,81.40
2022-10-04T18:31:05.552Z,81.50
2022-10-04T18:33:37.296Z,81.90
2022-10-04T18:36:14.033Z,82.10
2022-10-04T18:38:46.743Z,82.20
2022-10-04T18:41:20.653Z,82.60
2022-10-04T18:43:59.834Z,82.60
2022-10-04T18:46:38.306Z,82.60
2022-10-04T18:49:24.524Z,82.50
2022-10-04T18:51:55.429Z,82.60
2022-10-04T18:54:34.770Z,82.70
2022-10-04T18:57:27.023Z,82.90
2022-10-04T19:00:21.577Z,83.10
2022-10-04T19:02:59.318Z,83.20
2022-10-04T19:05:31.916Z,83.30
2022-10-04T19:08:01.388Z,83.50
2022-10-04T19:10:53.054Z,83.50
2022-10-04T19:13:22.601Z,83.60
2022-10-04T19:15:55.472Z,83.60
2022-10-04T19:18:24.995Z,83.80
2022-10-04T19:21:27.400Z,83.60
2022-10-04T19:24:37.336Z,83.40
2022-10-04T19:27:10.632Z,83.30
2022-10-04T19:30:05.261Z,83.40
2022-10-04T19:32:59.632Z,83.60
2022-10-04T19:35:54.128Z,83.60
2022-10-04T19:38:29.508Z,83.70
2022-10-04T19:41:03.750Z,83.60
2022-10-04T19:43:58.734Z,83.80
2022-10-04T19:46:54.334Z,84.00
2022-10-04T19:49:32.062Z,84.00
2022-10-04T19:52:27.771Z,84.20
2022-10-04T19:55:11.730Z,84.30
2022-10-04T19:57:39.283Z,84.50
2022-10-04T20:00:13.539Z,84.70
2022-10-04T20:02:47.462Z,85.00
2022-10-04T20:05:20.057Z,85.40
2022-10-04T20:07:55.885Z,85.90
2022-10-04T20:10:28.254Z,86.30
2022-10-04T20:13:17.209Z,86.60
2022-10-04T20:15:45.209Z,87.00
2022-10-04T20:18:33.888Z,87.40
2022-10-04T20:21:01.643Z,87.80
2022-10-04T20:23:48.395Z,88.00
2022-10-04T20:27:00.355Z,87.90
2022-10-04T20:29:39.078Z,87.50
2022-10-04T20:32:08.566Z,87.60
2022-10-04T20:34:38.371Z,87.70
2022-10-04T20:37:08.384Z,88.00
2022-10-04T20:39:41.119Z,88.10
2022-10-04T20:42:31.661Z,88.30
2022-10-04T20:45:03.771Z,88.50
2022-10-04T20:47:40.829Z,88.70
2022-10-04T20:50:11.859Z,88.80
2022-10-04T20:52:47.262Z,88.70
2022-10-04T20:55:29.832Z,88.30
2022-10-04T20:58:19.535Z,87.80
2022-10-04T21:00:54.846Z,87.50
2022-10-04T21:03:22.205Z,87.20
2022-10-04T21:06:10.282Z,86.80
2022-10-04T21:08:38.037Z,86.30
2022-10-04T21:11:09.422Z,85.90
2022-10-04T21:14:14.578Z,85.30
2022-10-04T21:16:48.026Z,84.90
2022-10-04T21:19:33.082Z,84.80
2022-10-04T21:22:00.807Z,84.40
2022-10-04T21:24:39.183Z,84.20
2022-10-04T21:27:11.321Z,83.90
2022-10-04T21:29:39.533Z,83.80
2022-10-04T21:32:06.819Z,83.60
2022-10-04T21:34:53.464Z,83.60
2022-10-04T21:37:20.613Z,83.60
2022-10-04T21:39:47.600Z,83.60
2022-10-04T21:42:15.875Z,83.70
2022-10-04T21:44:42.756Z,83.80
2022-10-04T21:47:09.646Z,84.00
2022-10-04T21:49:36.435Z,84.30
2022-10-04T21:52:03.751Z,84.70
2022-10-04T21:54:30.529Z,85.10
2022-10-04T21:56:57.522Z,85.50
2022-10-04T21:59:24.803Z,86.00
2022-10-04T22:01:52.018Z,86.50
2022-10-04T22:04:19.134Z,86.90
2022-10-04T22:06:46.122Z,87.40
2022-10-04T22:09:13.061Z,87.90
2022-10-04T22:11:40.129Z,88.20
2022-10-04T22:14:07.061Z,88.70
2022-10-04T22:16:33.995Z,89.10
2022-10-04T22:19:00.832Z,89.30
2022-10-04T22:21:27.740Z,89.40
2022-10-04T22:23:54.476Z,89.50
2022-10-04T22:26:22.737Z,89.40
2022-10-04T22:28:51.903Z,89.50
2022-10-04T22:31:25.655Z,89.60
2022-10-04T22:33:53.416Z,89.70
2022-10-04T22:36:21.462Z,89.70
2022-10-04T22:39:18.805Z,89.80
2022-10-04T22:41:47.716Z,90.00
2022-10-04T22:44:16.536Z,90.20
2022-10-04T22:46:46.890Z,90.00
2022-10-04T22:49:16.671Z,90.00
2022-10-04T22:51:44.852Z,90.00
2022-10-04T22:54:20.611Z,90.10
2022-10-04T22:56:48.063Z,90.00
2022-10-04T22:59:19.466Z,90.00
2022-10-04T23:01:47.575Z,90.00
2022-10-04T23:04:25.159Z,90.10
2022-10-04T23:06:53.224Z,90.10
2022-10-04T23:09:20.727Z,90.10
2022-10-04T23:11:47.752Z,90.10
2022-10-04T23:14:14.481Z,90.20
2022-10-04T23:16:41.632Z,90.10
2022-10-04T23:19:21.431Z,90.10
2022-10-04T23:21:49.853Z,90.00
2022-10-04T23:24:22.686Z,90.00
2022-10-04T23:26:54.733Z,90.30
2022-10-04T23:29:33.531Z,90.00
2022-10-04T23:32:09.391Z,90.10
2022-10-04T23:34:38.700Z,90.10
2022-10-04T23:37:16.099Z,90.10
2022-10-04T23:39:44.544Z,90.10
2022-10-04T23:42:32.642Z,90.00
2022-10-04T23:45:00.497Z,90.10
2022-10-04T23:47:35.922Z,90.10
2022-10-04T23:50:18.571Z,90.20
2022-10-04T23:52:45.709Z,90.20
2022-10-04T23:55:24.337Z,90.20
2022-10-04T23:57:51.500Z,90.20
