createdAt,value
2018-06-11T04:55:33.207Z,25.62
2018-06-11T04:58:01.296Z,25.36
2018-06-11T05:00:29.660Z,23.50
2018-06-11T05:02:58.453Z,22.53
2018-06-11T05:05:26.547Z,22.32
2018-06-11T05:07:54.972Z,22.04
2018-06-11T05:10:23.455Z,20.79
2018-06-11T05:12:51.580Z,20.65
2018-06-11T05:15:19.732Z,21.29
2018-06-11T05:17:47.799Z,22.75
2018-06-11T05:20:15.922Z,23.15
2018-06-11T05:29:16.361Z,23.72
2018-06-11T05:31:44.500Z,24.13
2018-06-11T05:34:13.213Z,23.87
2018-06-11T05:36:41.417Z,24.53
2018-06-11T05:39:09.693Z,24.92
2018-06-11T05:41:37.916Z,24.83
2018-06-11T05:44:06.887Z,25.20
2018-06-11T05:46:35.125Z,26.05
2018-06-11T05:49:03.277Z,26.70
2018-06-11T05:51:31.429Z,27.02
2018-06-11T05:53:59.825Z,27.39
2018-06-11T05:56:28.384Z,27.84
2018-06-11T05:58:56.522Z,28.04
2018-06-11T06:01:25.105Z,27.61
2018-06-11T06:03:53.200Z,27.35
2018-06-11T06:06:21.565Z,26.00
2018-06-11T06:08:49.819Z,24.30
2018-06-11T06:11:17.877Z,23.76
2018-06-11T06:13:45.964Z,22.53
2018-06-11T06:16:14.308Z,23.70
2018-06-11T06:18:42.715Z,24.59
2018-06-11T06:21:11.312Z,25.49
2018-06-11T06:23:40.368Z,26.22
2018-06-11T06:26:08.849Z,26.32
2018-06-11T06:28:37.141Z,26.17
2018-06-11T06:31:05.345Z,26.18
2018-06-11T06:33:33.403Z,26.04
2018-06-11T06:36:01.905Z,25.60
2018-06-11T06:38:30.009Z,25.55
2018-06-11T06:40:58.098Z,25.50
2018-06-11T06:43:27.174Z,25.30
2018-06-11T06:45:55.289Z,24.53
2018-06-11T06:48:23.539Z,24.02
2018-06-11T06:50:51.634Z,23.45
2018-06-11T06:53:20.117Z,23.34
2018-06-11T06:55:48.284Z,23.63
2018-06-11T06:58:16.407Z,23.88
2018-06-11T07:00:44.472Z,23.34
2018-06-11T07:03:12.560Z,23.63
2018-06-11T07:05:40.632Z,23.43
2018-06-11T07:08:08.850Z,23.42
2018-06-11T07:10:36.959Z,23.30
2018-06-11T07:13:05.039Z,23.23
2018-06-11T07:15:33.250Z,23.09
2018-06-11T07:18:01.487Z,23.19
2018-06-11T07:20:29.623Z,23.44
2018-06-11T07:22:58.537Z,23.84
2018-06-11T07:25:26.594Z,24.20
2018-06-11T07:27:54.780Z,24.34
2018-06-11T07:30:22.871Z,24.60
2018-06-11T07:32:50.980Z,25.06
2018-06-11T07:35:19.076Z,25.38
2018-06-11T07:37:47.312Z,25.18
2018-06-11T07:40:15.447Z,25.42
2018-06-11T07:42:43.680Z,25.54
2018-06-11T07:45:11.751Z,25.29
2018-06-11T07:47:39.841Z,25.32
2018-06-11T07:50:07.900Z,25.34
2018-06-11T07:52:36.135Z,25.26
2018-06-11T07:55:04.517Z,25.20
2018-06-11T07:57:32.621Z,24.36
2018-06-11T08:00:00.733Z,24.25
2018-06-11T08:02:29.508Z,23.71
2018-06-11T08:04:57.673Z,23.62
2018-06-11T08:07:25.792Z,23.61
2018-06-11T08:09:54.080Z,23.26
2018-06-11T08:12:22.420Z,23.47
2018-06-11T08:14:50.517Z,23.57
2018-06-11T08:17:18.669Z,23.19
2018-06-11T08:19:46.753Z,23.26
2018-06-11T08:22:14.827Z,23.37
2018-06-11T08:24:43.141Z,23.77
2018-06-11T08:27:11.237Z,23.76
2018-06-11T08:29:39.357Z,23.97
2018-06-11T08:32:07.706Z,23.94
2018-06-11T08:34:35.860Z,24.09
2018-06-11T08:37:04.211Z,24.29
2018-06-11T08:39:32.296Z,24.52
2018-06-11T08:42:00.637Z,24.33
2018-06-11T08:44:28.859Z,24.52
2018-06-11T08:46:56.953Z,24.86
2018-06-11T08:49:25.242Z,24.45
2018-06-11T08:51:53.508Z,24.45
2018-06-11T08:54:21.801Z,24.76
2018-06-11T08:56:49.980Z,25.07
2018-06-11T08:59:18.373Z,25.03
2018-06-11T09:01:46.791Z,25.11
2018-06-11T09:04:14.892Z,25.37
2018-06-11T09:06:43.124Z,25.75
2018-06-11T09:09:11.336Z,25.88
2018-06-11T09:11:39.724Z,25.94
2018-06-11T09:14:07.903Z,26.00
2018-06-11T09:16:36.029Z,26.12
2018-06-11T09:19:04.118Z,25.90
2018-06-11T09:21:32.223Z,25.59
2018-06-11T09:24:00.452Z,25.55
2018-06-11T09:26:28.764Z,25.52
2018-06-11T09:28:57.091Z,25.54
2018-06-11T09:31:25.931Z,25.10
2018-06-11T09:33:54.037Z,25.50
2018-06-11T09:36:22.314Z,25.43
2018-06-11T09:38:50.556Z,25.61
2018-06-11T09:41:18.935Z,25.50
2018-06-11T09:43:47.696Z,25.87
2018-06-11T09:46:15.767Z,26.24
2018-06-11T09:48:44.267Z,26.05
2018-06-11T09:51:13.372Z,26.14
2018-06-11T09:53:41.468Z,26.21
2018-06-11T09:56:09.574Z,25.99
2018-06-11T09:58:37.802Z,26.05
2018-06-11T10:01:05.918Z,26.53
2018-06-11T10:03:34.019Z,26.79
2018-06-11T10:06:02.873Z,27.00
2018-06-11T10:08:31.003Z,27.16
2018-06-11T10:10:59.356Z,27.45
2018-06-11T10:13:27.493Z,27.56
2018-06-11T10:15:55.577Z,27.33
2018-06-11T10:18:23.729Z,27.42
2018-06-11T10:20:51.852Z,27.36
2018-06-11T10:23:20.008Z,27.17
2018-06-11T10:25:48.132Z,27.08
2018-06-11T10:28:16.219Z,27.01
2018-06-11T10:30:45.444Z,26.24
2018-06-11T10:33:13.649Z,26.46
2018-06-11T10:35:42.041Z,26.91
2018-06-11T10:38:10.369Z,27.14
2018-06-11T10:40:38.565Z,27.44
2018-06-11T10:43:06.735Z,27.51
2018-06-11T10:45:34.905Z,27.13
2018-06-11T10:48:03.191Z,26.87
2018-06-11T10:50:31.535Z,26.35
2018-06-11T10:52:59.857Z,26.56
2018-06-11T10:55:28.155Z,26.24
2018-06-11T10:57:56.481Z,25.87
2018-06-11T11:00:24.542Z,25.88
2018-06-11T11:02:52.624Z,25.81
2018-06-11T11:05:20.777Z,25.65
2018-06-11T11:07:48.861Z,25.63
2018-06-11T11:10:16.943Z,25.61
2018-06-11T11:12:45.060Z,25.59
2018-06-11T11:15:13.144Z,25.78
2018-06-11T11:17:41.256Z,25.71
2018-06-11T11:20:09.425Z,25.45
2018-06-11T11:22:37.504Z,25.40
2018-06-11T11:25:05.624Z,25.26
2018-06-11T11:27:33.760Z,25.28
2018-06-11T11:30:01.851Z,25.37
2018-06-11T11:32:30.236Z,25.32
2018-06-11T11:34:58.396Z,25.56
2018-06-11T11:37:26.732Z,25.70
2018-06-11T11:39:55.106Z,25.77
2018-06-11T11:42:23.268Z,25.67
2018-06-11T11:44:51.352Z,25.85
2018-06-11T11:47:19.452Z,25.96
2018-06-11T11:49:47.576Z,26.03
2018-06-11T11:52:16.439Z,26.04
2018-06-11T11:54:44.512Z,26.00
2018-06-11T11:57:12.764Z,25.99
2018-06-11T11:59:41.128Z,25.78
2018-06-11T12:02:09.283Z,25.68
2018-06-11T12:04:37.605Z,25.76
2018-06-11T12:07:06.220Z,25.52
2018-06-11T12:09:34.287Z,25.53
2018-06-11T12:12:02.651Z,25.58
2018-06-11T12:14:30.763Z,25.57
2018-06-11T12:16:58.846Z,25.67
2018-06-11T12:19:27.247Z,25.75
2018-06-11T12:21:55.516Z,25.49
2018-06-11T12:24:23.809Z,25.02
2018-06-11T12:26:51.987Z,24.75
2018-06-11T12:29:20.627Z,24.62
2018-06-11T12:31:48.908Z,24.53
2018-06-11T12:34:17.000Z,24.21
2018-06-11T12:36:45.092Z,24.10
2018-06-11T12:39:13.392Z,24.35
2018-06-11T12:41:41.480Z,24.20
2018-06-11T12:44:09.553Z,24.38
2018-06-11T12:46:38.200Z,24.61
2018-06-11T12:49:06.389Z,25.02
2018-06-11T12:51:34.679Z,25.41
2018-06-11T12:54:02.870Z,25.61
2018-06-11T12:56:31.237Z,25.92
2018-06-11T12:58:59.508Z,25.87
2018-06-11T13:01:27.593Z,26.21
2018-06-11T13:03:55.647Z,26.42
2018-06-11T13:06:23.743Z,26.76
2018-06-11T13:08:51.831Z,26.80
2018-06-11T13:11:19.956Z,27.07
2018-06-11T13:13:48.071Z,27.05
2018-06-11T13:16:16.382Z,27.06
2018-06-11T13:18:44.565Z,26.93
2018-06-11T13:21:12.892Z,26.34
2018-06-11T13:23:41.112Z,25.89
2018-06-11T13:26:09.596Z,25.74
2018-06-11T13:28:38.208Z,25.84
2018-06-11T13:31:06.273Z,26.23
2018-06-11T13:33:34.400Z,25.78
2018-06-11T13:36:02.449Z,26.07
2018-06-11T13:38:30.531Z,26.47
2018-06-11T13:40:58.590Z,26.54
2018-06-11T13:43:26.664Z,26.32
2018-06-11T13:45:55.044Z,26.08
2018-06-11T13:48:23.175Z,26.07
2018-06-11T13:50:51.250Z,25.59
2018-06-11T13:53:19.487Z,25.53
2018-06-11T13:55:47.670Z,25.49
2018-06-11T13:58:15.786Z,25.25
2018-06-11T14:00:43.845Z,25.30
2018-06-11T14:03:12.069Z,25.34
2018-06-11T14:05:41.165Z,25.36
2018-06-11T14:08:09.273Z,25.14
2018-06-11T14:10:37.327Z,24.94
2018-06-11T14:13:05.707Z,24.78
2018-06-11T14:15:33.793Z,24.86
2018-06-11T14:18:01.902Z,24.87
2018-06-11T14:20:30.039Z,24.75
2018-06-11T14:22:58.136Z,24.59
2018-06-11T14:25:26.235Z,24.50
2018-06-11T14:27:54.823Z,24.10
2018-06-11T14:30:23.118Z,24.17
2018-06-11T14:32:51.456Z,24.10
2018-06-11T14:35:19.667Z,24.11
2018-06-11T14:37:47.740Z,23.97
2018-06-11T14:40:15.839Z,23.93
2018-06-11T14:42:44.136Z,23.62
2018-06-11T14:45:12.540Z,23.44
2018-06-11T14:47:40.615Z,23.39
2018-06-11T14:50:08.685Z,23.38
2018-06-11T14:52:36.796Z,23.48
2018-06-11T14:55:04.880Z,23.45
2018-06-11T14:57:32.956Z,23.62
2018-06-11T15:00:01.120Z,23.48
2018-06-11T15:02:29.136Z,23.11
2018-06-11T15:04:57.300Z,22.83
2018-06-11T15:08:15.076Z,22.78
2018-06-11T15:10:43.571Z,22.69
2018-06-11T15:13:11.644Z,22.69
2018-06-11T15:15:39.767Z,22.53
2018-06-11T15:18:07.863Z,22.60
2018-06-11T15:29:45.136Z,21.96
2018-06-11T15:32:13.336Z,21.81
2018-06-11T15:34:41.618Z,22.01
2018-06-11T15:37:09.963Z,21.82
2018-06-11T19:25:11.291Z,18.82
2018-06-11T20:32:00.836Z,18.64
2018-06-11T20:34:29.067Z,18.67
2018-06-11T20:36:57.402Z,18.79
2018-06-11T21:22:42.556Z,18.95
2018-06-11T21:25:11.173Z,18.87
2018-06-11T21:27:39.917Z,18.59
2018-06-11T21:36:13.507Z,18.24
2018-06-11T21:38:43.431Z,18.22
2018-06-11T21:47:16.780Z,18.38
2018-06-11T21:49:45.688Z,18.21
