createdAt,value
2023-02-23T00:01:40.548Z,99984.09
2023-02-23T00:11:42.069Z,99984.13
2023-02-23T00:21:43.485Z,99978.91
2023-02-23T00:31:44.847Z,99970.19
2023-02-23T00:41:46.692Z,99968.41
2023-02-23T00:51:48.032Z,99966.59
2023-02-23T01:01:49.297Z,99964.84
2023-02-23T01:11:50.709Z,99956.19
2023-02-23T01:21:51.972Z,99964.91
2023-02-23T01:31:53.367Z,99964.06
2023-02-23T01:41:54.882Z,99963.19
2023-02-23T01:51:56.410Z,99949.22
2023-02-23T02:01:57.716Z,99949.28
2023-02-23T02:12:02.835Z,99945.78
2023-02-23T02:22:04.937Z,99946.69
2023-02-23T02:32:07.934Z,99943.94
2023-02-23T02:42:09.242Z,99938.84
2023-02-23T02:52:10.497Z,99926.72
2023-02-23T03:02:30.710Z,99930.22
2023-02-23T03:12:50.723Z,99923.22
2023-02-23T03:23:10.596Z,99919.00
2023-02-23T03:33:30.871Z,99926.84
2023-02-23T03:43:50.792Z,99930.38
2023-02-23T03:54:10.551Z,99937.38
2023-02-23T04:04:30.821Z,99938.31
2023-02-23T04:14:32.033Z,99944.50
2023-02-23T04:24:33.416Z,99948.91
2023-02-23T04:34:34.668Z,99957.66
2023-02-23T04:44:35.877Z,99946.50
2023-02-23T04:54:37.146Z,99953.63
2023-02-23T05:04:38.439Z,99954.50
2023-02-23T05:14:39.887Z,99945.94
2023-02-23T05:24:41.167Z,99950.44
2023-02-23T05:34:42.428Z,99950.50
2023-02-23T05:44:43.725Z,99950.63
2023-02-23T05:54:46.655Z,99957.59
2023-02-23T06:04:47.955Z,99954.13
2023-02-23T06:14:50.933Z,99958.53
2023-02-23T06:24:52.198Z,99981.13
2023-02-23T06:34:53.463Z,99982.69
2023-02-23T06:44:54.742Z,99996.53
2023-02-23T06:54:55.977Z,99999.91
2023-02-23T07:04:58.303Z,100012.91
2023-02-23T07:14:59.570Z,100028.69
2023-02-23T07:25:00.969Z,100029.56
2023-02-23T07:35:02.255Z,100032.00
2023-02-23T07:45:03.515Z,100042.25
2023-02-23T07:55:04.826Z,100033.97
2023-02-23T08:05:06.130Z,100037.84
2023-02-23T08:15:08.337Z,100030.34
2023-02-23T08:25:09.634Z,100029.13
2023-02-23T08:35:10.885Z,100025.13
2023-02-23T08:45:12.170Z,100029.41
2023-02-23T08:55:13.931Z,100028.56
2023-02-23T09:05:15.470Z,100026.13
2023-02-23T09:15:16.857Z,100038.13
2023-02-23T09:25:19.116Z,100033.22
2023-02-23T09:35:20.387Z,100037.09
2023-02-23T09:45:21.646Z,100040.38
2023-02-23T09:55:22.903Z,100048.59
2023-02-23T10:05:24.152Z,100053.09
2023-02-23T10:15:25.558Z,100059.00
2023-02-23T10:25:26.825Z,100049.31
2023-02-23T10:35:28.735Z,100063.41
2023-02-23T10:45:29.972Z,100065.63
2023-02-23T10:55:31.340Z,100062.88
2023-02-23T11:05:32.620Z,100052.47
2023-02-23T11:15:49.458Z,100044.63
2023-02-23T11:25:51.359Z,100036.13
2023-02-23T11:35:52.675Z,100028.56
2023-02-23T11:45:54.005Z,100035.63
2023-02-23T11:55:56.327Z,100026.03
2023-02-23T12:05:59.035Z,100028.47
2023-02-23T12:16:00.586Z,100021.38
2023-02-23T12:26:01.877Z,100014.97
2023-02-23T12:36:03.194Z,100021.13
2023-02-23T12:46:06.678Z,100014.41
2023-02-23T12:56:09.338Z,100002.19
2023-02-23T13:06:10.949Z,100004.19
2023-02-23T13:16:12.453Z,100000.47
2023-02-23T13:26:13.728Z,99984.25
2023-02-23T13:36:14.979Z,99987.34
2023-02-23T13:46:16.404Z,99983.34
2023-02-23T13:56:17.739Z,99974.75
2023-02-23T14:06:19.023Z,99971.91
2023-02-23T14:16:20.505Z,99968.38
2023-02-23T14:26:21.799Z,99966.78
2023-02-23T14:36:23.054Z,99964.06
2023-02-23T14:46:24.337Z,99960.31
2023-02-23T14:56:35.555Z,99960.56
2023-02-23T15:06:46.932Z,99963.97
2023-02-23T15:16:48.246Z,99968.34
2023-02-23T15:26:49.903Z,99962.13
2023-02-23T15:36:51.194Z,99967.47
2023-02-23T15:46:52.516Z,99976.84
2023-02-23T15:56:54.596Z,99965.06
2023-02-23T16:06:55.893Z,99970.75
2023-02-23T16:17:10.853Z,99972.00
2023-02-23T16:27:12.812Z,99976.91
2023-02-23T16:37:15.649Z,99984.59
2023-02-23T16:47:17.032Z,99978.03
2023-02-23T16:57:18.379Z,99984.53
2023-02-23T17:07:19.671Z,99994.34
2023-02-23T17:17:21.706Z,99999.66
2023-02-23T17:27:23.040Z,99998.34
2023-02-23T17:37:24.304Z,100006.34
2023-02-23T17:47:25.614Z,100003.97
2023-02-23T17:57:27.710Z,100009.38
2023-02-23T18:07:28.930Z,100017.84
2023-02-23T18:17:32.496Z,100022.72
2023-02-23T18:27:33.724Z,100029.03
2023-02-23T18:37:35.065Z,100016.81
2023-02-23T18:47:36.525Z,100012.81
2023-02-23T18:57:37.796Z,100018.53
2023-02-23T19:07:39.059Z,100013.25
2023-02-23T19:17:40.431Z,100016.88
2023-02-23T19:27:41.670Z,100000.84
2023-02-23T19:37:42.914Z,100000.84
2023-02-23T19:47:44.191Z,100003.41
2023-02-23T19:57:45.510Z,100006.78
2023-02-23T20:07:46.750Z,100007.44
2023-02-23T20:17:48.305Z,100015.44
2023-02-23T20:27:50.545Z,100019.78
2023-02-23T20:37:51.799Z,100013.81
2023-02-23T20:47:53.542Z,100020.16
2023-02-23T20:57:55.468Z,100020.19
2023-02-23T21:07:57.203Z,100016.97
2023-02-23T21:17:58.707Z,100020.47
2023-02-23T21:28:02.794Z,100020.56
2023-02-23T21:38:04.223Z,100024.66
2023-02-23T21:48:05.456Z,100014.91
2023-02-23T21:58:09.574Z,100012.06
2023-02-23T22:08:15.917Z,100021.59
2023-02-23T22:18:18.070Z,100026.03
2023-02-23T22:28:19.338Z,100026.84
2023-02-23T22:38:20.742Z,100021.72
2023-02-23T22:48:23.487Z,100011.34
2023-02-23T22:58:26.211Z,100013.22
2023-02-23T23:08:27.449Z,100002.22
2023-02-23T23:18:33.828Z,100006.72
2023-02-23T23:28:40.349Z,99996.50
2023-02-23T23:38:42.882Z,99989.69
2023-02-23T23:48:44.234Z,99991.41
2023-02-23T23:58:46.040Z,99983.66
