createdAt,value
2023-05-19T00:02:01.692Z,74.55
2023-05-19T00:04:30.302Z,78.32
2023-05-19T00:07:00.016Z,76.96
2023-05-19T00:09:28.591Z,78.47
2023-05-19T00:11:57.200Z,78.01
2023-05-19T00:14:25.826Z,80.22
2023-05-19T00:16:56.316Z,78.91
2023-05-19T00:19:26.077Z,77.96
2023-05-19T00:21:54.547Z,76.40
2023-05-19T00:24:22.960Z,77.14
2023-05-19T00:26:51.430Z,78.96
2023-05-19T00:29:19.650Z,78.38
2023-05-19T00:31:47.976Z,77.57
2023-05-19T00:34:16.240Z,78.76
2023-05-19T00:36:44.457Z,77.91
2023-05-19T00:39:15.365Z,77.92
2023-05-19T00:41:43.746Z,77.37
2023-05-19T00:44:11.982Z,79.92
2023-05-19T00:46:41.671Z,79.23
2023-05-19T00:49:10.084Z,79.08
2023-05-19T00:51:38.824Z,79.20
2023-05-19T00:54:07.276Z,78.70
2023-05-19T00:56:35.659Z,77.94
2023-05-19T00:59:05.130Z,78.15
2023-05-19T01:01:33.711Z,77.79
2023-05-19T01:04:04.311Z,78.13
2023-05-19T01:06:32.836Z,79.08
2023-05-19T01:09:01.332Z,78.00
2023-05-19T01:11:29.634Z,76.99
2023-05-19T01:13:59.038Z,77.24
2023-05-19T01:16:32.354Z,77.36
2023-05-19T01:19:42.369Z,80.73
2023-05-19T01:22:29.516Z,79.92
2023-05-19T01:25:45.097Z,80.00
2023-05-19T01:28:31.970Z,80.46
2023-05-19T01:31:01.586Z,80.61
2023-05-19T01:33:32.169Z,79.12
2023-05-19T01:36:03.821Z,80.25
2023-05-19T01:38:34.474Z,79.85
2023-05-19T01:41:04.762Z,79.48
2023-05-19T01:43:33.711Z,79.59
2023-05-19T01:46:03.283Z,79.16
2023-05-19T01:48:33.555Z,78.22
2023-05-19T01:51:01.837Z,78.66
2023-05-19T01:53:30.040Z,78.68
2023-05-19T01:56:00.061Z,79.29
2023-05-19T01:58:40.678Z,79.52
2023-05-19T02:01:21.275Z,81.20
2023-05-19T02:04:09.666Z,81.36
2023-05-19T02:06:40.956Z,80.41
2023-05-19T02:09:30.040Z,81.92
2023-05-19T02:12:25.130Z,80.07
2023-05-19T02:15:00.558Z,79.96
2023-05-19T02:17:33.827Z,79.86
2023-05-19T02:20:04.727Z,80.27
2023-05-19T02:22:33.006Z,81.13
2023-05-19T02:25:01.423Z,81.50
2023-05-19T02:27:30.102Z,81.20
2023-05-19T02:29:58.428Z,80.91
2023-05-19T02:32:26.804Z,81.06
2023-05-19T02:34:56.660Z,80.56
2023-05-19T02:37:25.443Z,80.76
2023-05-19T02:39:53.717Z,81.43
2023-05-19T02:42:22.169Z,83.96
2023-05-19T02:44:50.475Z,83.21
2023-05-19T02:47:19.365Z,81.60
2023-05-19T02:49:47.761Z,85.29
2023-05-19T02:52:16.810Z,84.12
2023-05-19T02:54:45.329Z,81.51
2023-05-19T02:57:13.547Z,82.12
2023-05-19T02:59:42.984Z,81.85
2023-05-19T03:02:11.685Z,82.17
2023-05-19T03:04:42.216Z,82.72
2023-05-19T03:07:10.902Z,83.89
2023-05-19T03:09:39.784Z,83.26
2023-05-19T03:12:08.354Z,83.88
2023-05-19T03:14:38.805Z,82.29
2023-05-19T03:17:08.458Z,81.48
2023-05-19T03:19:36.912Z,81.40
2023-05-19T03:22:05.334Z,80.94
2023-05-19T03:24:34.532Z,82.36
2023-05-19T03:27:06.012Z,82.12
2023-05-19T03:29:34.595Z,82.01
2023-05-19T03:32:04.271Z,82.27
2023-05-19T03:34:32.894Z,81.52
2023-05-19T03:37:01.406Z,81.17
2023-05-19T03:39:29.684Z,80.87
2023-05-19T03:41:58.061Z,80.41
2023-05-19T03:44:26.501Z,79.52
2023-05-19T03:46:54.790Z,79.38
2023-05-19T03:49:23.041Z,79.69
2023-05-19T03:52:10.173Z,80.35
2023-05-19T03:54:57.975Z,80.52
2023-05-19T03:57:27.107Z,81.42
2023-05-19T03:59:55.410Z,83.16
2023-05-19T04:02:23.711Z,80.75
2023-05-19T04:04:52.108Z,80.50
2023-05-19T04:07:20.615Z,80.52
2023-05-19T04:09:49.892Z,80.46
2023-05-19T04:12:18.121Z,81.40
2023-05-19T04:14:46.944Z,81.53
2023-05-19T04:17:15.521Z,81.33
2023-05-19T04:19:43.889Z,81.66
2023-05-19T04:22:12.185Z,80.61
2023-05-19T04:24:40.557Z,80.43
2023-05-19T04:27:12.276Z,80.01
2023-05-19T04:29:41.420Z,79.53
2023-05-19T04:32:10.863Z,79.56
2023-05-19T04:34:45.319Z,79.62
2023-05-19T04:37:16.843Z,79.56
2023-05-19T04:39:45.626Z,79.72
2023-05-19T04:42:14.123Z,79.50
2023-05-19T04:44:42.437Z,78.43
2023-05-19T04:47:11.574Z,77.82
2023-05-19T04:49:40.066Z,76.94
2023-05-19T04:52:13.211Z,76.04
2023-05-19T04:54:42.045Z,75.45
2023-05-19T04:57:11.985Z,75.78
2023-05-19T04:59:40.998Z,75.22
2023-05-19T05:02:09.910Z,74.74
2023-05-19T05:04:42.748Z,74.00
2023-05-19T05:07:11.109Z,74.03
2023-05-19T05:09:39.543Z,74.51
2023-05-19T05:12:09.335Z,73.84
2023-05-19T05:14:40.426Z,73.34
2023-05-19T05:17:13.870Z,72.06
2023-05-19T05:19:43.264Z,72.19
2023-05-19T05:22:11.945Z,71.71
2023-05-19T05:24:41.208Z,70.20
2023-05-19T05:27:10.534Z,70.13
2023-05-19T05:29:39.172Z,69.65
2023-05-19T05:32:08.242Z,70.44
2023-05-19T05:34:38.367Z,69.87
2023-05-19T05:37:06.925Z,68.03
2023-05-19T05:39:35.712Z,66.48
2023-05-19T05:42:04.145Z,67.28
2023-05-19T05:44:32.420Z,65.46
2023-05-19T05:47:00.959Z,66.13
2023-05-19T05:49:29.642Z,65.72
2023-05-19T05:52:05.648Z,63.81
2023-05-19T05:54:39.960Z,64.95
2023-05-19T05:57:09.558Z,62.18
2023-05-19T05:59:38.882Z,63.68
2023-05-19T06:02:07.427Z,64.10
2023-05-19T06:04:36.451Z,64.17
2023-05-19T06:07:06.004Z,63.53
2023-05-19T06:09:36.869Z,63.11
2023-05-19T06:12:06.932Z,63.32
2023-05-19T06:14:39.434Z,62.79
2023-05-19T06:17:16.666Z,63.02
2023-05-19T06:19:44.976Z,62.79
2023-05-19T06:22:13.246Z,62.87
2023-05-19T06:24:41.578Z,61.28
2023-05-19T06:27:10.862Z,61.57
2023-05-19T06:29:39.228Z,61.90
2023-05-19T06:32:08.250Z,61.71
2023-05-19T06:34:38.451Z,61.57
2023-05-19T06:37:06.680Z,61.36
2023-05-19T06:39:35.496Z,61.02
2023-05-19T06:42:04.914Z,61.60
2023-05-19T06:44:52.541Z,60.75
2023-05-19T06:47:21.080Z,60.85
2023-05-19T06:49:55.678Z,60.22
2023-05-19T06:52:26.590Z,60.05
2023-05-19T06:54:55.453Z,60.07
2023-05-19T06:57:23.726Z,60.29
2023-05-19T06:59:52.794Z,59.91
2023-05-19T07:02:21.170Z,59.86
2023-05-19T07:04:51.537Z,60.02
2023-05-19T07:07:20.189Z,59.84
2023-05-19T07:09:48.871Z,59.50
2023-05-19T07:12:17.193Z,59.27
2023-05-19T07:14:45.599Z,59.33
2023-05-19T07:17:14.966Z,58.95
2023-05-19T07:19:45.117Z,56.82
2023-05-19T07:22:13.433Z,55.07
2023-05-19T07:24:41.818Z,54.53
2023-05-19T07:27:10.531Z,49.46
2023-05-19T07:29:38.736Z,53.51
2023-05-19T07:32:07.350Z,50.11
2023-05-19T07:34:35.825Z,49.37
2023-05-19T07:37:04.256Z,44.43
2023-05-19T07:39:34.014Z,42.62
2023-05-19T07:42:02.705Z,44.12
2023-05-19T07:44:31.653Z,43.67
2023-05-19T07:46:59.968Z,41.57
2023-05-19T07:49:28.323Z,41.99
2023-05-19T07:51:57.028Z,37.84
2023-05-19T07:54:25.979Z,39.71
2023-05-19T07:56:54.194Z,36.50
2023-05-19T07:59:22.357Z,34.58
2023-05-19T08:01:50.853Z,33.71
2023-05-19T08:04:19.250Z,31.53
2023-05-19T08:06:47.497Z,31.43
2023-05-19T08:09:15.695Z,29.32
2023-05-19T08:11:45.010Z,31.57
2023-05-19T08:14:13.376Z,30.69
2023-05-19T08:16:46.288Z,29.62
2023-05-19T08:19:14.614Z,31.89
2023-05-19T08:21:42.912Z,30.12
2023-05-19T08:24:11.650Z,30.68
2023-05-19T08:26:39.895Z,31.27
2023-05-19T08:29:08.123Z,31.66
2023-05-19T08:31:36.802Z,33.33
2023-05-19T08:34:05.048Z,32.24
2023-05-19T08:36:34.071Z,32.22
2023-05-19T08:39:02.491Z,31.56
2023-05-19T08:41:30.753Z,30.64
2023-05-19T08:43:59.554Z,31.87
2023-05-19T08:46:29.608Z,31.47
2023-05-19T08:49:05.003Z,32.39
2023-05-19T08:51:47.217Z,28.75
2023-05-19T08:54:16.296Z,31.47
2023-05-19T08:56:48.174Z,30.85
2023-05-19T08:59:17.466Z,30.23
2023-05-19T09:01:46.568Z,30.51
2023-05-19T09:04:17.005Z,31.02
2023-05-19T09:06:45.585Z,31.16
2023-05-19T09:09:13.983Z,31.46
2023-05-19T09:11:46.473Z,32.36
2023-05-19T09:14:14.852Z,32.20
2023-05-19T09:16:46.031Z,31.50
2023-05-19T09:19:17.716Z,32.93
2023-05-19T09:21:46.581Z,33.36
2023-05-19T09:24:15.467Z,34.62
2023-05-19T09:26:43.729Z,34.30
2023-05-19T09:29:16.692Z,33.85
2023-05-19T09:31:49.541Z,33.80
2023-05-19T09:34:18.955Z,34.58
2023-05-19T09:36:51.842Z,35.20
2023-05-19T09:39:22.744Z,34.99
2023-05-19T09:41:55.501Z,36.23
2023-05-19T09:44:29.370Z,35.77
2023-05-19T09:46:58.922Z,35.92
2023-05-19T09:49:33.111Z,36.64
2023-05-19T09:52:04.663Z,35.33
2023-05-19T09:54:34.444Z,34.80
2023-05-19T09:57:07.730Z,34.32
2023-05-19T09:59:39.122Z,32.63
2023-05-19T10:02:15.903Z,33.35
2023-05-19T10:04:45.124Z,33.96
2023-05-19T10:07:15.973Z,34.42
2023-05-19T10:09:45.344Z,33.80
2023-05-19T10:12:13.701Z,34.75
2023-05-19T10:14:42.479Z,36.55
2023-05-19T10:17:12.462Z,35.78
2023-05-19T10:19:43.728Z,35.86
2023-05-19T10:22:12.047Z,36.96
2023-05-19T10:24:40.452Z,35.85
2023-05-19T10:27:15.682Z,35.12
2023-05-19T10:29:50.204Z,35.46
2023-05-19T10:32:24.141Z,35.84
2023-05-19T10:35:32.633Z,35.97
2023-05-19T10:38:28.550Z,35.61
2023-05-19T10:41:05.884Z,35.51
2023-05-19T10:43:46.446Z,36.35
2023-05-19T10:46:14.732Z,37.34
2023-05-19T10:48:46.753Z,37.06
2023-05-19T10:51:15.626Z,37.69
2023-05-19T10:53:47.426Z,37.42
2023-05-19T10:56:34.998Z,36.91
2023-05-19T10:59:03.909Z,38.91
2023-05-19T11:01:34.425Z,36.67
2023-05-19T11:04:15.918Z,34.72
2023-05-19T11:06:51.862Z,31.25
2023-05-19T11:09:28.572Z,35.16
2023-05-19T11:12:03.707Z,37.48
2023-05-19T11:14:32.908Z,37.28
2023-05-19T11:17:01.465Z,38.37
2023-05-19T11:19:32.157Z,39.03
2023-05-19T11:22:14.377Z,39.26
2023-05-19T11:24:50.793Z,39.25
2023-05-19T11:27:33.250Z,40.63
2023-05-19T11:30:05.531Z,40.23
2023-05-19T11:32:34.990Z,40.58
2023-05-19T11:35:03.501Z,39.89
2023-05-19T11:37:33.440Z,40.46
2023-05-19T11:40:02.850Z,40.06
2023-05-19T11:42:32.333Z,40.80
2023-05-19T11:45:01.067Z,41.48
2023-05-19T11:47:42.613Z,42.88
2023-05-19T11:50:21.050Z,43.10
2023-05-19T11:52:50.755Z,45.19
2023-05-19T11:55:22.989Z,44.15
2023-05-19T11:58:04.624Z,43.04
2023-05-19T12:00:40.074Z,42.63
2023-05-19T12:03:09.673Z,43.11
2023-05-19T12:05:43.361Z,45.67
2023-05-19T12:08:12.885Z,46.07
2023-05-19T12:10:41.346Z,41.90
2023-05-19T12:13:10.303Z,39.79
2023-05-19T12:15:39.504Z,38.37
2023-05-19T12:18:08.633Z,41.79
2023-05-19T12:20:37.549Z,39.99
2023-05-19T12:23:06.047Z,39.05
2023-05-19T12:25:34.939Z,37.09
2023-05-19T12:28:03.878Z,36.19
2023-05-19T12:30:33.965Z,35.33
2023-05-19T12:33:03.499Z,33.72
2023-05-19T12:35:36.409Z,33.18
2023-05-19T12:38:05.829Z,33.71
2023-05-19T12:40:40.585Z,33.00
2023-05-19T12:43:09.975Z,34.46
2023-05-19T12:45:40.839Z,36.15
2023-05-19T12:48:12.811Z,35.54
2023-05-19T12:50:41.378Z,36.08
2023-05-19T12:53:12.610Z,35.96
2023-05-19T12:55:45.745Z,36.69
2023-05-19T12:58:16.106Z,37.20
2023-05-19T13:00:47.905Z,37.01
2023-05-19T13:03:18.507Z,36.81
2023-05-19T13:05:48.747Z,38.35
2023-05-19T13:08:23.358Z,39.35
2023-05-19T13:10:51.752Z,38.01
2023-05-19T13:13:20.142Z,35.02
2023-05-19T13:15:51.316Z,36.00
2023-05-19T13:18:19.827Z,35.90
2023-05-19T13:20:50.359Z,34.43
2023-05-19T13:23:19.438Z,34.30
2023-05-19T13:25:47.888Z,32.80
2023-05-19T13:28:16.375Z,31.37
2023-05-19T13:30:46.257Z,31.33
2023-05-19T13:33:14.672Z,30.65
2023-05-19T13:35:43.130Z,31.21
2023-05-19T13:38:11.498Z,30.61
2023-05-19T13:40:40.351Z,30.82
2023-05-19T13:43:10.212Z,28.37
2023-05-19T13:45:38.788Z,28.38
2023-05-19T13:48:07.666Z,28.92
2023-05-19T13:50:36.740Z,29.27
2023-05-19T13:53:05.360Z,29.62
2023-05-19T13:55:33.757Z,30.96
2023-05-19T13:58:02.626Z,30.85
2023-05-19T14:00:32.367Z,31.21
2023-05-19T14:03:01.070Z,31.31
2023-05-19T14:05:31.261Z,30.87
2023-05-19T14:08:01.330Z,30.38
2023-05-19T14:10:29.758Z,31.33
2023-05-19T14:15:34.665Z,31.74
2023-05-19T14:18:04.776Z,32.53
2023-05-19T14:20:34.622Z,31.12
2023-05-19T14:23:03.456Z,31.58
2023-05-19T14:25:31.702Z,31.07
2023-05-19T14:28:00.167Z,31.66
2023-05-19T14:30:28.489Z,31.90
2023-05-19T14:32:56.804Z,30.66
2023-05-19T14:35:25.873Z,30.70
2023-05-19T14:37:54.298Z,31.20
2023-05-19T14:40:22.469Z,31.67
2023-05-19T14:42:50.796Z,31.60
2023-05-19T14:45:19.061Z,31.46
2023-05-19T14:47:47.916Z,31.41
2023-05-19T14:50:16.561Z,32.67
2023-05-19T14:52:44.821Z,32.92
2023-05-19T14:55:13.282Z,33.31
2023-05-19T14:57:41.661Z,32.97
2023-05-19T15:00:10.632Z,32.90
2023-05-19T15:02:39.107Z,33.15
2023-05-19T15:05:08.951Z,32.81
2023-05-19T15:07:37.372Z,33.32
2023-05-19T15:10:06.082Z,33.17
2023-05-19T15:12:34.238Z,33.61
2023-05-19T15:15:02.558Z,33.41
2023-05-19T15:17:31.106Z,33.01
2023-05-19T15:19:59.379Z,32.96
2023-05-19T15:22:27.796Z,33.02
2023-05-19T15:24:56.192Z,33.12
2023-05-19T15:27:25.077Z,33.15
2023-05-19T15:29:53.369Z,33.49
2023-05-19T15:32:21.671Z,33.20
2023-05-19T15:34:49.999Z,32.59
2023-05-19T15:37:18.298Z,33.16
2023-05-19T15:39:46.706Z,33.12
2023-05-19T15:42:15.155Z,33.26
2023-05-19T15:44:46.093Z,33.41
2023-05-19T15:47:14.363Z,33.26
2023-05-19T15:49:43.261Z,32.91
2023-05-19T15:52:11.688Z,32.99
2023-05-19T15:54:39.936Z,32.68
2023-05-19T15:57:08.222Z,33.56
2023-05-19T15:59:36.555Z,34.01
2023-05-19T16:02:05.134Z,34.38
2023-05-19T16:04:33.648Z,34.39
2023-05-19T16:07:01.977Z,35.12
2023-05-19T16:09:30.197Z,35.25
2023-05-19T16:11:58.562Z,34.98
2023-05-19T16:14:29.756Z,35.15
2023-05-19T16:16:58.174Z,35.58
2023-05-19T16:19:29.221Z,36.02
2023-05-19T16:21:57.625Z,35.77
2023-05-19T16:24:25.981Z,36.14
2023-05-19T16:26:54.538Z,36.29
2023-05-19T16:29:22.777Z,36.53
2023-05-19T16:31:51.195Z,36.52
2023-05-19T16:34:19.541Z,37.04
2023-05-19T16:36:47.816Z,37.61
2023-05-19T16:39:15.982Z,37.80
2023-05-19T16:41:44.303Z,38.09
2023-05-19T16:44:14.687Z,38.07
2023-05-19T16:46:43.077Z,38.18
2023-05-19T16:49:11.459Z,38.35
2023-05-19T16:51:39.889Z,38.63
2023-05-19T16:54:08.199Z,38.86
2023-05-19T16:56:36.645Z,39.48
2023-05-19T16:59:05.039Z,39.50
2023-05-19T17:01:33.384Z,40.05
2023-05-19T17:04:01.664Z,40.81
2023-05-19T17:06:30.030Z,41.08
2023-05-19T17:08:58.341Z,41.55
2023-05-19T17:11:27.349Z,41.84
2023-05-19T17:13:55.456Z,42.63
2023-05-19T17:16:24.149Z,43.29
2023-05-19T17:18:52.535Z,42.79
2023-05-19T17:21:20.830Z,42.92
2023-05-19T17:23:49.581Z,44.54
2023-05-19T17:26:17.828Z,45.53
2023-05-19T17:28:46.152Z,46.48
2023-05-19T17:31:15.996Z,47.09
2023-05-19T17:33:45.040Z,47.29
2023-05-19T17:36:14.407Z,47.57
2023-05-19T17:38:42.907Z,48.12
2023-05-19T17:41:11.254Z,48.26
2023-05-19T17:43:41.216Z,48.43
2023-05-19T17:46:09.952Z,47.64
2023-05-19T17:48:38.399Z,48.00
2023-05-19T17:51:09.856Z,47.77
2023-05-19T17:53:38.431Z,48.51
2023-05-19T17:56:09.803Z,47.53
2023-05-19T17:58:38.612Z,48.04
2023-05-19T18:01:07.302Z,48.46
2023-05-19T18:03:36.107Z,49.82
2023-05-19T18:06:05.696Z,48.88
2023-05-19T18:08:34.635Z,48.63
2023-05-19T18:11:03.053Z,49.06
2023-05-19T18:13:31.397Z,48.66
2023-05-19T18:16:00.038Z,48.32
2023-05-19T18:18:28.410Z,48.37
2023-05-19T18:20:56.641Z,48.32
2023-05-19T18:23:24.895Z,48.46
2023-05-19T18:25:53.717Z,48.81
2023-05-19T18:28:23.256Z,48.65
2023-05-19T18:31:01.524Z,48.53
2023-05-19T18:33:31.034Z,48.98
2023-05-19T18:36:01.631Z,48.72
2023-05-19T18:38:30.041Z,48.45
2023-05-19T18:40:58.439Z,48.33
2023-05-19T18:43:27.247Z,49.45
2023-05-19T18:45:55.762Z,48.96
2023-05-19T18:48:25.678Z,49.07
2023-05-19T18:50:54.272Z,49.49
2023-05-19T18:53:22.864Z,49.90
2023-05-19T18:55:51.395Z,49.96
2023-05-19T18:58:19.821Z,50.29
2023-05-19T19:00:48.364Z,49.90
2023-05-19T19:03:17.146Z,49.87
2023-05-19T19:05:45.650Z,49.98
2023-05-19T19:08:13.944Z,49.78
2023-05-19T19:10:42.703Z,50.16
2023-05-19T19:13:11.030Z,49.52
2023-05-19T19:15:39.924Z,50.01
2023-05-19T19:18:08.585Z,50.03
2023-05-19T19:20:37.114Z,50.81
2023-05-19T19:23:06.839Z,50.71
2023-05-19T19:25:35.738Z,50.59
2023-05-19T19:28:04.097Z,50.03
2023-05-19T19:30:32.700Z,50.01
2023-05-19T19:33:01.269Z,50.38
2023-05-19T19:35:29.898Z,49.98
2023-05-19T19:38:01.424Z,50.38
2023-05-19T19:40:29.885Z,50.54
2023-05-19T19:42:58.354Z,51.66
2023-05-19T19:45:26.657Z,52.65
2023-05-19T19:47:55.005Z,52.53
2023-05-19T19:50:23.694Z,52.84
2023-05-19T19:52:52.156Z,53.16
2023-05-19T19:55:20.393Z,53.50
2023-05-19T19:57:49.633Z,52.93
2023-05-19T20:00:18.656Z,53.80
2023-05-19T20:03:03.822Z,54.18
2023-05-19T20:05:34.813Z,53.58
2023-05-19T20:08:03.286Z,53.69
2023-05-19T20:10:31.713Z,53.01
2023-05-19T20:13:00.231Z,55.01
2023-05-19T20:15:28.473Z,53.59
2023-05-19T20:17:56.845Z,53.96
2023-05-19T20:20:25.235Z,55.73
2023-05-19T20:22:53.469Z,54.97
2023-05-19T20:25:21.808Z,55.12
2023-05-19T20:27:50.079Z,57.06
2023-05-19T20:30:18.675Z,56.76
2023-05-19T20:32:47.210Z,56.11
2023-05-19T20:35:15.995Z,55.23
2023-05-19T20:37:44.461Z,55.80
2023-05-19T20:40:13.090Z,55.82
2023-05-19T20:42:41.403Z,55.76
2023-05-19T20:45:09.961Z,55.48
2023-05-19T20:47:38.843Z,55.76
2023-05-19T20:50:07.685Z,55.96
2023-05-19T20:52:36.095Z,56.55
2023-05-19T20:55:04.509Z,57.62
2023-05-19T20:57:32.960Z,57.03
2023-05-19T21:00:01.336Z,58.67
2023-05-19T21:02:29.666Z,58.05
2023-05-19T21:04:57.941Z,58.96
2023-05-19T21:07:26.373Z,62.56
2023-05-19T21:09:54.659Z,64.11
2023-05-19T21:12:25.415Z,63.31
2023-05-19T21:14:53.757Z,63.45
2023-05-19T21:17:22.144Z,65.18
2023-05-19T21:19:50.896Z,65.28
2023-05-19T21:22:19.375Z,65.57
2023-05-19T21:24:47.838Z,64.18
2023-05-19T21:27:16.139Z,64.64
2023-05-19T21:29:44.568Z,64.36
2023-05-19T21:32:12.858Z,63.54
2023-05-19T21:34:41.185Z,64.16
2023-05-19T21:37:09.496Z,64.84
2023-05-19T21:39:37.793Z,64.40
2023-05-19T21:42:06.611Z,63.77
2023-05-19T21:44:34.918Z,63.18
2023-05-19T21:47:03.225Z,67.64
2023-05-19T21:49:31.624Z,66.30
2023-05-19T21:51:59.869Z,65.81
2023-05-19T21:54:28.187Z,67.27
2023-05-19T21:56:56.472Z,68.40
2023-05-19T21:59:24.983Z,68.99
2023-05-19T22:01:53.309Z,68.30
2023-05-19T22:04:22.888Z,68.49
2023-05-19T22:06:51.306Z,70.87
2023-05-19T22:09:19.686Z,70.55
2023-05-19T22:11:48.074Z,68.90
2023-05-19T22:14:16.365Z,68.79
2023-05-19T22:16:45.035Z,69.10
2023-05-19T22:19:14.711Z,69.34
2023-05-19T22:21:43.094Z,69.25
2023-05-19T22:24:11.369Z,70.18
2023-05-19T22:26:42.783Z,69.65
2023-05-19T22:29:15.259Z,72.02
2023-05-19T22:31:43.588Z,70.86
2023-05-19T22:34:15.729Z,70.47
2023-05-19T22:36:46.125Z,70.34
2023-05-19T22:39:14.512Z,71.39
2023-05-19T22:41:42.752Z,71.43
2023-05-19T22:44:13.240Z,72.21
2023-05-19T22:46:41.851Z,72.82
2023-05-19T22:49:10.745Z,74.19
2023-05-19T22:51:39.577Z,74.26
2023-05-19T22:54:08.000Z,73.31
2023-05-19T22:56:36.410Z,74.24
2023-05-19T22:59:04.758Z,75.29
2023-05-19T23:01:33.025Z,74.11
2023-05-19T23:04:01.459Z,73.18
2023-05-19T23:06:29.801Z,73.51
2023-05-19T23:09:00.623Z,73.88
2023-05-19T23:11:28.995Z,76.68
2023-05-19T23:13:57.251Z,75.89
2023-05-19T23:16:25.571Z,74.71
2023-05-19T23:18:53.907Z,74.27
2023-05-19T23:21:22.240Z,74.52
2023-05-19T23:23:50.684Z,74.43
2023-05-19T23:26:18.878Z,74.08
2023-05-19T23:28:47.274Z,74.11
2023-05-19T23:31:15.675Z,74.04
2023-05-19T23:33:43.918Z,75.11
2023-05-19T23:36:12.320Z,74.78
2023-05-19T23:38:40.688Z,76.05
2023-05-19T23:41:09.021Z,75.00
2023-05-19T23:43:38.000Z,75.02
2023-05-19T23:46:06.889Z,76.14
2023-05-19T23:48:36.829Z,76.39
2023-05-19T23:51:05.604Z,75.61
2023-05-19T23:53:33.951Z,77.64
2023-05-19T23:56:02.436Z,75.95
2023-05-19T23:58:31.114Z,75.89
