createdAt,value
2023-03-21T00:01:12.655Z,15.93
2023-03-21T00:05:15.466Z,16.75
2023-03-21T00:10:15.361Z,13.70
2023-03-21T00:15:08.838Z,14.30
2023-03-21T00:20:08.090Z,15.75
2023-03-21T00:25:08.164Z,13.20
2023-03-21T00:30:08.227Z,14.43
2023-03-21T00:35:43.942Z,18.45
2023-03-21T00:40:10.750Z,18.05
2023-03-21T00:45:08.359Z,15.35
2023-03-21T00:50:08.397Z,14.93
2023-03-21T00:55:08.486Z,16.67
2023-03-21T01:00:09.953Z,13.10
2023-03-21T01:05:08.028Z,14.20
2023-03-21T01:10:08.093Z,16.02
2023-03-21T01:15:08.136Z,16.33
2023-03-21T01:20:08.196Z,13.48
2023-03-21T01:25:21.525Z,19.23
2023-03-21T01:30:17.370Z,15.07
2023-03-21T01:35:08.370Z,15.18
2023-03-21T01:40:08.443Z,19.13
2023-03-21T01:45:08.515Z,18.52
2023-03-21T01:50:08.621Z,18.40
2023-03-21T01:55:08.632Z,16.02
2023-03-21T02:00:08.675Z,12.27
2023-03-21T02:05:08.742Z,14.60
2023-03-21T02:10:08.851Z,16.45
2023-03-21T02:15:08.935Z,18.75
2023-03-21T02:20:08.050Z,16.50
2023-03-21T02:25:16.236Z,16.27
2023-03-21T02:30:08.787Z,15.90
2023-03-21T02:35:08.932Z,16.67
2023-03-21T02:40:07.987Z,17.98
2023-03-21T02:45:08.059Z,14.32
2023-03-21T02:50:08.134Z,14.10
2023-03-21T02:55:08.175Z,17.83
2023-03-21T03:00:16.180Z,10.68
2023-03-21T03:05:20.108Z,13.68
2023-03-21T03:10:08.655Z,13.70
2023-03-21T03:15:18.777Z,0
2023-03-21T03:20:16.144Z,15.77
2023-03-21T03:25:19.801Z,10.52
2023-03-21T03:30:08.968Z,9.90
2023-03-21T03:35:08.061Z,16.30
2023-03-21T03:40:08.092Z,14.20
2023-03-21T03:45:08.177Z,14.70
2023-03-21T03:50:08.251Z,12.98
2023-03-21T03:55:08.344Z,21.73
2023-03-21T04:00:08.407Z,13.90
2023-03-21T04:05:08.495Z,11.63
2023-03-21T04:10:08.601Z,18.70
2023-03-21T04:15:11.123Z,14.52
2023-03-21T04:20:12.074Z,16.17
2023-03-21T04:25:08.197Z,15.02
2023-03-21T04:30:08.221Z,13.15
2023-03-21T04:35:08.277Z,14.98
2023-03-21T04:40:08.321Z,18.50
2023-03-21T04:45:08.504Z,19.08
2023-03-21T04:50:08.620Z,19.17
2023-03-21T04:55:08.707Z,16.52
2023-03-21T05:00:08.791Z,15.63
2023-03-21T05:05:02.999Z,13.52
2023-03-21T05:10:02.794Z,18.15
2023-03-21T05:15:03.014Z,15.80
2023-03-21T05:20:02.269Z,18.40
2023-03-21T05:25:02.547Z,15.80
2023-03-21T05:30:02.767Z,15.15
2023-03-21T05:35:02.902Z,20.42
2023-03-21T05:40:03.171Z,16.70
2023-03-21T05:45:02.349Z,15.60
2023-03-21T05:50:02.495Z,18.80
2023-03-21T05:55:02.730Z,14.85
2023-03-21T06:00:02.947Z,19.25
2023-03-21T06:05:02.128Z,20.20
2023-03-21T06:10:02.344Z,19.05
2023-03-21T06:15:02.554Z,15.18
2023-03-21T06:20:02.713Z,15.57
2023-03-21T06:25:02.819Z,15.05
2023-03-21T06:30:02.954Z,17.23
2023-03-21T06:35:02.238Z,16.15
2023-03-21T06:40:02.394Z,16.55
2023-03-21T06:45:02.552Z,16.75
2023-03-21T06:50:02.684Z,18.13
2023-03-21T06:55:02.924Z,13.25
2023-03-21T07:00:03.078Z,14.23
2023-03-21T07:05:02.287Z,18.48
2023-03-21T07:10:02.487Z,13.98
2023-03-21T07:15:02.668Z,14.52
2023-03-21T07:20:02.879Z,16.60
2023-03-21T07:25:05.479Z,14.75
2023-03-21T07:30:02.885Z,12.75
2023-03-21T07:35:03.078Z,13.70
2023-03-21T07:40:02.302Z,12.38
2023-03-21T07:45:02.486Z,14.90
2023-03-21T07:50:02.678Z,12.95
2023-03-21T07:55:02.838Z,17.98
2023-03-21T08:00:03.761Z,17.58
2023-03-21T08:05:02.884Z,14.57
2023-03-21T08:10:03.095Z,13.65
2023-03-21T08:15:02.344Z,20.50
2023-03-21T08:20:02.560Z,15.98
2023-03-21T08:25:02.687Z,18.10
2023-03-21T08:30:02.871Z,16.55
2023-03-21T08:35:02.974Z,13.10
2023-03-21T08:40:02.178Z,11.13
2023-03-21T08:45:02.436Z,15.40
2023-03-21T08:50:02.651Z,12.27
2023-03-21T08:55:02.815Z,11.27
2023-03-21T09:00:03.056Z,13.38
2023-03-21T09:05:02.362Z,11.90
2023-03-21T09:10:19.836Z,14.07
2023-03-21T09:15:03.070Z,8.40
2023-03-21T09:20:02.440Z,9.38
2023-03-21T09:25:02.571Z,13.32
2023-03-21T09:30:02.760Z,11.70
2023-03-21T09:35:02.987Z,8.25
2023-03-21T09:40:02.165Z,11.77
2023-03-21T09:45:02.531Z,15.20
2023-03-21T09:50:13.742Z,15.10
2023-03-21T09:55:02.217Z,10.93
2023-03-21T10:00:02.443Z,8.77
2023-03-21T10:05:02.714Z,13.02
2023-03-21T10:10:02.930Z,9.27
2023-03-21T10:15:03.140Z,13.80
2023-03-21T10:20:12.391Z,0
2023-03-21T10:25:02.609Z,11.52
2023-03-21T10:30:02.826Z,12.45
2023-03-21T10:35:02.976Z,14.25
2023-03-21T10:40:02.221Z,11.30
2023-03-21T10:45:02.615Z,9.88
2023-03-21T10:50:08.078Z,7.32
2023-03-21T10:55:02.247Z,9.73
2023-03-21T11:00:02.529Z,14.73
2023-03-21T11:05:02.770Z,14.80
2023-03-21T11:10:03.003Z,12.50
2023-03-21T11:15:02.208Z,5.68
2023-03-21T11:20:02.435Z,11.55
2023-03-21T11:25:02.576Z,10.32
2023-03-21T11:30:03.007Z,6.10
2023-03-21T11:35:02.314Z,10.20
2023-03-21T11:40:02.491Z,8.32
2023-03-21T11:45:02.803Z,6.95
2023-03-21T11:50:05.300Z,10.07
2023-03-21T11:55:02.745Z,9.10
2023-03-21T12:00:03.071Z,9.35
2023-03-21T12:05:02.226Z,12.98
2023-03-21T12:10:12.522Z,0
2023-03-21T12:15:02.699Z,11.88
2023-03-21T12:20:02.907Z,8.73
2023-03-21T12:25:03.099Z,13.50
2023-03-21T12:30:02.238Z,12.48
2023-03-21T12:35:02.389Z,9.07
2023-03-21T12:40:02.528Z,9.98
2023-03-21T12:45:06.322Z,10.15
2023-03-21T12:50:02.795Z,13.35
2023-03-21T12:55:03.064Z,9.13
2023-03-21T13:00:02.382Z,9.55
2023-03-21T13:05:02.548Z,10.40
2023-03-21T13:10:02.786Z,8.80
2023-03-21T13:15:07.829Z,11.80
2023-03-21T13:20:02.326Z,12.13
2023-03-21T13:25:02.485Z,9.57
2023-03-21T13:30:02.698Z,7.78
2023-03-21T13:35:02.980Z,9.75
2023-03-21T13:40:02.276Z,6.47
2023-03-21T13:45:02.521Z,6.72
2023-03-21T13:50:02.865Z,8.13
2023-03-21T13:55:03.023Z,9.27
2023-03-21T14:00:02.266Z,5.13
2023-03-21T14:05:06.417Z,6.90
2023-03-21T14:10:04.999Z,10.30
2023-03-21T14:15:13.992Z,7.88
2023-03-21T14:20:12.418Z,6.07
2023-03-21T14:25:02.692Z,7.55
2023-03-21T14:30:02.895Z,5.97
2023-03-21T14:35:03.014Z,3.90
2023-03-21T14:40:02.237Z,6.75
2023-03-21T14:45:02.452Z,5.28
2023-03-21T14:50:02.661Z,5.53
2023-03-21T14:55:03.062Z,5.95
2023-03-21T15:00:02.376Z,5.20
2023-03-21T15:05:03.100Z,6.43
2023-03-21T15:10:02.290Z,6.18
2023-03-21T15:15:02.555Z,4.82
2023-03-21T15:20:02.718Z,7.18
2023-03-21T15:25:02.946Z,7.15
2023-03-21T15:30:02.207Z,5.30
2023-03-21T15:35:02.405Z,6.20
2023-03-21T15:40:02.628Z,6.13
2023-03-21T15:45:02.789Z,3.20
2023-03-21T15:50:02.997Z,4.72
2023-03-21T15:55:02.254Z,4.68
2023-03-21T16:00:02.401Z,7.90
2023-03-21T16:05:02.683Z,6.00
2023-03-21T16:10:02.843Z,6.38
2023-03-21T16:15:03.098Z,6.43
2023-03-21T16:20:02.350Z,4.10
2023-03-21T16:25:02.497Z,7.03
2023-03-21T16:30:02.846Z,9.32
2023-03-21T16:35:03.122Z,3.85
2023-03-21T16:40:02.594Z,6.97
2023-03-21T16:45:02.943Z,5.18
2023-03-21T16:50:02.145Z,6.85
2023-03-21T16:55:02.593Z,5.38
2023-03-21T17:00:02.774Z,5.45
2023-03-21T17:05:04.803Z,5.53
2023-03-21T17:10:03.086Z,6.47
2023-03-21T17:15:02.237Z,3.97
2023-03-21T17:20:02.557Z,4.25
2023-03-21T17:25:02.733Z,3.58
2023-03-21T17:30:03.134Z,5.22
2023-03-21T17:35:02.371Z,5.80
2023-03-21T17:40:02.640Z,5.28
2023-03-21T17:45:03.026Z,4.30
2023-03-21T17:50:02.211Z,3.17
2023-03-21T17:55:02.406Z,4.53
2023-03-21T18:00:02.755Z,4.00
2023-03-21T18:05:03.084Z,6.18
2023-03-21T18:10:02.321Z,6.20
2023-03-21T18:15:02.550Z,3.38
2023-03-21T18:20:02.930Z,5.15
2023-03-21T18:25:03.104Z,4.45
2023-03-21T18:30:47.379Z,3.47
2023-03-21T18:35:02.565Z,4.57
2023-03-21T18:40:02.774Z,13.32
2023-03-21T18:45:02.950Z,4.00
2023-03-21T18:50:13.669Z,4.07
2023-03-21T18:55:02.836Z,4.03
2023-03-21T19:00:03.046Z,4.03
2023-03-21T19:05:02.416Z,8.05
2023-03-21T19:10:17.085Z,6.10
2023-03-21T19:15:03.026Z,6.70
2023-03-21T19:20:02.248Z,4.55
2023-03-21T19:25:02.426Z,5.20
2023-03-21T19:30:13.886Z,5.72
2023-03-21T19:35:02.864Z,8.10
2023-03-21T19:40:03.147Z,4.93
2023-03-21T19:45:02.286Z,4.72
2023-03-21T19:55:02.637Z,6.22
2023-03-21T20:00:02.814Z,5.95
2023-03-21T20:05:02.969Z,6.45
2023-03-21T20:10:02.166Z,5.53
2023-03-21T20:15:15.656Z,6.93
2023-03-21T20:20:03.109Z,7.28
2023-03-21T20:25:02.267Z,6.57
2023-03-21T20:30:10.478Z,5.40
2023-03-21T20:35:16.882Z,6.75
2023-03-21T20:40:02.145Z,5.38
2023-03-21T20:45:02.428Z,6.15
2023-03-21T20:50:02.642Z,5.78
2023-03-21T20:55:02.789Z,5.68
2023-03-21T21:00:03.108Z,6.78
2023-03-21T21:05:24.813Z,6.95
2023-03-21T21:10:02.854Z,9.05
2023-03-21T21:15:03.255Z,8.55
2023-03-21T21:20:02.576Z,6.72
2023-03-21T21:25:02.822Z,7.47
2023-03-21T21:30:03.020Z,9.38
2023-03-21T21:35:02.200Z,10.02
2023-03-21T21:40:02.346Z,9.45
2023-03-21T21:45:02.570Z,7.15
2023-03-21T21:50:02.708Z,6.63
2023-03-21T21:55:05.760Z,11.10
2023-03-21T22:00:02.889Z,6.72
2023-03-21T22:05:15.949Z,8.20
2023-03-21T22:10:08.094Z,6.50
2023-03-21T22:15:08.113Z,8.30
2023-03-21T22:20:08.202Z,7.70
2023-03-21T22:25:08.348Z,10.45
2023-03-21T22:30:08.411Z,9.40
2023-03-21T22:35:08.485Z,6.68
2023-03-21T22:40:15.781Z,8.40
2023-03-21T22:45:09.044Z,7.63
2023-03-21T22:50:08.114Z,11.65
2023-03-21T22:55:08.248Z,10.65
2023-03-21T23:00:08.389Z,9.35
2023-03-21T23:05:08.409Z,8.05
2023-03-21T23:10:08.540Z,12.98
2023-03-21T23:15:08.623Z,11.27
2023-03-21T23:20:08.747Z,7.70
2023-03-21T23:25:08.822Z,11.20
2023-03-21T23:30:08.878Z,13.43
2023-03-21T23:35:08.946Z,10.88
2023-03-21T23:40:07.998Z,10.57
2023-03-21T23:45:08.096Z,6.75
2023-03-21T23:50:08.178Z,6.70
2023-03-21T23:55:08.312Z,8.90
