createdAt,value
2017-03-05T00:01:00.424Z,8.51
2017-03-05T00:02:00.963Z,8.54
2017-03-05T00:03:01.490Z,8.54
2017-03-05T00:04:02.022Z,8.57
2017-03-05T00:05:02.704Z,8.62
2017-03-05T00:06:03.087Z,8.69
2017-03-05T00:07:03.619Z,8.72
2017-03-05T00:08:04.152Z,8.72
2017-03-05T00:09:04.683Z,8.67
2017-03-05T00:10:05.216Z,8.65
2017-03-05T00:11:05.746Z,8.62
2017-03-05T00:12:06.431Z,8.60
2017-03-05T00:13:06.969Z,8.57
2017-03-05T00:14:07.345Z,8.56
2017-03-05T00:15:07.878Z,8.54
2017-03-05T00:16:08.409Z,8.51
2017-03-05T00:17:08.937Z,8.50
2017-03-05T00:18:09.479Z,8.47
2017-03-05T00:19:10.011Z,8.47
2017-03-05T00:20:10.543Z,8.46
2017-03-05T00:21:11.072Z,8.45
2017-03-05T00:22:11.612Z,8.42
2017-03-05T00:23:12.136Z,8.39
2017-03-05T00:24:12.673Z,8.42
2017-03-05T00:25:13.206Z,8.43
2017-03-05T00:26:13.736Z,8.39
2017-03-05T00:27:14.265Z,8.39
2017-03-05T00:28:14.803Z,8.47
2017-03-05T00:29:15.329Z,8.50
2017-03-05T00:30:15.862Z,8.47
2017-03-05T00:31:16.396Z,8.45
2017-03-05T00:32:16.926Z,8.43
2017-03-05T00:33:17.455Z,8.43
2017-03-05T00:34:17.992Z,8.42
2017-03-05T00:35:18.532Z,8.42
2017-03-05T00:36:19.201Z,8.45
2017-03-05T00:37:19.737Z,8.46
2017-03-05T00:38:20.121Z,8.51
2017-03-05T00:39:20.651Z,8.50
2017-03-05T00:40:21.191Z,8.50
2017-03-05T00:41:21.880Z,8.49
2017-03-05T00:42:22.266Z,8.50
2017-03-05T00:43:22.802Z,8.46
2017-03-05T00:44:23.335Z,8.46
2017-03-05T00:45:23.873Z,8.49
2017-03-05T00:46:24.398Z,8.50
2017-03-05T00:47:24.928Z,8.49
2017-03-05T00:48:25.464Z,8.49
2017-03-05T00:49:26.032Z,8.47
2017-03-05T00:50:26.527Z,8.47
2017-03-05T00:51:27.060Z,8.49
2017-03-05T00:52:27.738Z,8.46
2017-03-05T00:53:28.118Z,8.45
2017-03-05T00:54:28.653Z,8.43
2017-03-05T00:55:29.185Z,8.45
2017-03-05T00:56:29.714Z,8.43
2017-03-05T00:57:30.245Z,8.45
2017-03-05T00:58:30.780Z,8.45
2017-03-05T00:59:31.311Z,8.45
2017-03-05T01:00:31.993Z,8.47
2017-03-05T01:01:32.376Z,8.45
2017-03-05T01:02:32.911Z,8.42
2017-03-05T01:03:33.439Z,8.37
2017-03-05T01:04:33.976Z,8.34
2017-03-05T01:05:34.512Z,8.33
2017-03-05T01:06:35.042Z,8.30
2017-03-05T01:07:35.577Z,8.28
2017-03-05T01:08:36.107Z,8.28
2017-03-05T01:09:36.640Z,8.30
2017-03-05T01:10:37.170Z,8.30
2017-03-05T01:11:37.712Z,8.30
2017-03-05T01:12:38.384Z,8.34
2017-03-05T01:13:38.770Z,8.39
2017-03-05T01:14:39.302Z,8.42
2017-03-05T01:15:39.840Z,8.43
2017-03-05T01:16:40.366Z,8.43
2017-03-05T01:17:40.895Z,8.43
2017-03-05T01:18:41.428Z,8.42
2017-03-05T01:19:42.108Z,8.39
2017-03-05T01:20:42.498Z,8.38
2017-03-05T01:21:43.031Z,8.38
2017-03-05T01:22:43.567Z,8.38
2017-03-05T01:23:44.103Z,8.39
2017-03-05T01:24:44.640Z,8.37
2017-03-05T01:25:45.174Z,8.39
2017-03-05T01:26:45.708Z,8.42
2017-03-05T01:27:46.251Z,8.45
2017-03-05T01:28:46.777Z,8.46
2017-03-05T01:29:47.307Z,8.47
2017-03-05T01:30:47.843Z,8.53
2017-03-05T01:31:48.371Z,8.54
2017-03-05T01:32:48.910Z,8.53
2017-03-05T01:33:49.440Z,8.51
2017-03-05T01:34:49.972Z,8.50
2017-03-05T01:35:50.500Z,8.50
2017-03-05T01:36:51.034Z,8.51
2017-03-05T01:37:51.563Z,8.54
2017-03-05T01:38:52.094Z,8.56
2017-03-05T01:39:52.671Z,8.57
2017-03-05T01:40:53.160Z,8.57
2017-03-05T01:41:53.696Z,8.58
2017-03-05T01:42:54.234Z,8.61
2017-03-05T01:43:54.755Z,8.62
2017-03-05T01:44:55.288Z,8.64
2017-03-05T01:45:55.819Z,8.68
2017-03-05T01:46:56.354Z,8.75
2017-03-05T01:47:56.883Z,8.78
2017-03-05T01:48:57.418Z,8.78
2017-03-05T01:49:57.950Z,8.76
2017-03-05T01:50:58.487Z,8.76
2017-03-05T01:51:59.019Z,8.75
2017-03-05T01:52:59.549Z,8.75
2017-03-05T01:54:00.080Z,8.75
2017-03-05T01:55:00.615Z,8.78
2017-03-05T01:56:01.149Z,8.78
2017-03-05T01:57:01.679Z,8.76
2017-03-05T01:58:02.223Z,8.76
2017-03-05T01:59:02.740Z,8.75
2017-03-05T02:00:03.272Z,8.75
2017-03-05T02:01:03.810Z,8.72
2017-03-05T02:02:04.340Z,8.71
2017-03-05T02:03:04.876Z,8.71
2017-03-05T02:04:05.560Z,8.67
2017-03-05T02:05:05.946Z,8.68
2017-03-05T02:06:06.476Z,8.69
2017-03-05T02:07:07.016Z,8.67
2017-03-05T02:08:07.551Z,8.67
2017-03-05T02:09:08.087Z,8.67
2017-03-05T02:10:08.621Z,8.71
2017-03-05T02:11:09.154Z,8.74
2017-03-05T02:12:09.880Z,8.75
2017-03-05T02:13:10.224Z,8.78
2017-03-05T02:14:10.756Z,8.75
2017-03-05T02:15:11.292Z,8.72
2017-03-05T02:16:11.840Z,8.71
2017-03-05T02:17:12.359Z,8.74
2017-03-05T02:18:12.887Z,8.75
2017-03-05T02:19:13.420Z,8.74
2017-03-05T02:20:13.963Z,8.74
2017-03-05T02:21:14.482Z,8.74
2017-03-05T02:22:15.012Z,8.72
2017-03-05T02:23:15.549Z,8.69
2017-03-05T02:24:16.081Z,8.72
2017-03-05T02:25:16.615Z,8.74
2017-03-05T02:26:17.145Z,8.72
2017-03-05T02:27:17.677Z,8.72
2017-03-05T02:28:18.210Z,8.71
2017-03-05T02:29:18.747Z,8.72
2017-03-05T02:30:19.285Z,8.71
2017-03-05T02:31:19.808Z,8.68
2017-03-05T02:32:20.341Z,8.67
2017-03-05T02:33:20.872Z,8.67
2017-03-05T02:34:21.555Z,8.67
2017-03-05T02:35:21.938Z,8.67
2017-03-05T02:36:22.471Z,8.68
2017-03-05T02:37:23.005Z,8.69
2017-03-05T02:38:23.535Z,8.71
2017-03-05T02:39:24.066Z,8.69
2017-03-05T02:40:24.596Z,8.68
2017-03-05T02:41:25.128Z,8.68
2017-03-05T02:42:25.664Z,8.68
2017-03-05T02:43:26.199Z,8.71
2017-03-05T02:44:26.731Z,8.72
2017-03-05T02:45:27.265Z,8.71
2017-03-05T02:46:27.950Z,8.72
2017-03-05T02:47:28.332Z,8.71
2017-03-05T02:48:28.866Z,8.72
2017-03-05T02:49:29.405Z,8.71
2017-03-05T02:50:29.937Z,8.72
2017-03-05T02:51:30.614Z,8.74
2017-03-05T02:52:31.002Z,8.74
2017-03-05T02:53:31.532Z,8.74
2017-03-05T02:54:32.063Z,8.71
2017-03-05T02:55:32.601Z,8.67
2017-03-05T02:56:33.130Z,8.60
2017-03-05T02:57:33.664Z,8.50
2017-03-05T02:58:34.196Z,8.38
2017-03-05T02:59:35.027Z,8.26
2017-03-05T03:00:35.251Z,8.16
2017-03-05T03:01:35.792Z,8.08
2017-03-05T03:02:36.469Z,7.95
2017-03-05T03:03:36.856Z,7.68
2017-03-05T03:04:37.388Z,7.51
2017-03-05T03:05:37.919Z,7.44
2017-03-05T03:06:38.452Z,7.38
2017-03-05T03:07:38.985Z,7.30
2017-03-05T03:08:39.524Z,7.23
2017-03-05T03:09:40.049Z,7.22
2017-03-05T03:10:40.582Z,7.22
2017-03-05T03:11:41.118Z,7.22
2017-03-05T03:12:41.655Z,7.19
2017-03-05T03:13:42.181Z,7.16
2017-03-05T03:14:42.720Z,7.12
2017-03-05T03:15:43.248Z,7.11
2017-03-05T03:16:43.782Z,7.08
2017-03-05T03:17:44.319Z,7.08
2017-03-05T03:18:44.841Z,7.08
2017-03-05T03:19:45.377Z,7.05
2017-03-05T03:20:45.914Z,7.02
2017-03-05T03:21:46.440Z,7.04
2017-03-05T03:22:46.970Z,7.01
2017-03-05T03:23:47.507Z,7.01
2017-03-05T03:24:48.038Z,7.01
2017-03-05T03:25:48.579Z,7.01
2017-03-05T03:26:49.118Z,7.02
2017-03-05T03:27:49.649Z,7.01
2017-03-05T03:28:50.331Z,7.04
2017-03-05T03:29:50.713Z,7.08
2017-03-05T03:30:51.246Z,7.07
2017-03-05T03:31:51.778Z,7.05
2017-03-05T03:32:52.316Z,7.04
2017-03-05T03:33:52.844Z,7.01
2017-03-05T03:34:53.380Z,7.01
2017-03-05T03:35:53.912Z,6.97
2017-03-05T03:36:54.442Z,6.95
2017-03-05T03:37:54.974Z,6.98
2017-03-05T03:38:55.503Z,6.97
2017-03-05T03:39:56.036Z,6.94
2017-03-05T03:40:56.718Z,6.91
2017-03-05T03:41:57.100Z,6.87
2017-03-05T03:42:57.780Z,6.89
2017-03-05T03:43:58.164Z,6.90
2017-03-05T03:44:58.697Z,6.89
2017-03-05T03:45:59.229Z,6.89
2017-03-05T03:46:59.761Z,6.87
2017-03-05T03:48:00.295Z,6.84
2017-03-05T03:49:00.828Z,6.86
2017-03-05T03:50:01.359Z,6.90
2017-03-05T03:51:01.899Z,6.91
2017-03-05T03:52:02.424Z,6.87
2017-03-05T03:53:02.958Z,6.86
2017-03-05T03:54:03.490Z,6.84
2017-03-05T03:55:04.019Z,6.82
2017-03-05T03:56:04.561Z,6.78
2017-03-05T03:57:05.087Z,6.77
2017-03-05T03:58:05.622Z,6.74
2017-03-05T03:59:06.194Z,6.71
2017-03-05T04:00:06.687Z,6.64
2017-03-05T04:01:07.220Z,6.61
2017-03-05T04:02:07.751Z,6.60
2017-03-05T04:03:08.436Z,6.56
2017-03-05T04:04:08.820Z,6.57
2017-03-05T04:05:09.354Z,6.57
2017-03-05T04:06:09.892Z,6.59
2017-03-05T04:07:10.426Z,6.56
2017-03-05T04:08:10.965Z,6.56
2017-03-05T04:09:11.500Z,6.60
2017-03-05T04:10:12.034Z,6.66
2017-03-05T04:11:12.737Z,6.70
2017-03-05T04:12:13.097Z,6.72
2017-03-05T04:13:13.635Z,6.74
2017-03-05T04:14:14.167Z,6.75
2017-03-05T04:15:14.704Z,6.75
2017-03-05T04:16:15.233Z,6.75
2017-03-05T04:17:15.771Z,6.78
2017-03-05T04:18:16.294Z,6.78
2017-03-05T04:19:16.824Z,6.81
2017-03-05T04:20:17.358Z,6.82
2017-03-05T04:21:17.897Z,6.87
2017-03-05T04:22:18.424Z,6.94
2017-03-05T04:23:18.956Z,7.02
2017-03-05T04:24:19.485Z,7.02
2017-03-05T04:25:20.018Z,7.02
2017-03-05T04:26:20.549Z,7.04
2017-03-05T04:27:21.081Z,7.02
2017-03-05T04:28:21.616Z,7.00
2017-03-05T04:29:22.143Z,6.97
2017-03-05T04:30:22.681Z,6.94
2017-03-05T04:31:23.223Z,6.90
2017-03-05T04:32:23.745Z,6.90
2017-03-05T04:33:24.281Z,6.89
2017-03-05T04:34:24.814Z,6.86
2017-03-05T04:35:25.342Z,6.82
2017-03-05T04:36:25.875Z,6.79
2017-03-05T04:37:26.403Z,6.78
2017-03-05T04:38:26.944Z,6.77
2017-03-05T04:39:27.472Z,6.71
2017-03-05T04:40:28.009Z,6.70
2017-03-05T04:41:28.537Z,6.68
2017-03-05T04:42:29.075Z,6.68
2017-03-05T04:43:29.612Z,6.68
2017-03-05T04:44:30.143Z,6.68
2017-03-05T04:45:30.669Z,6.71
2017-03-05T04:46:31.205Z,6.70
2017-03-05T04:47:31.737Z,6.70
2017-03-05T04:48:32.279Z,6.67
2017-03-05T04:49:32.817Z,6.67
2017-03-05T04:50:33.493Z,6.66
2017-03-05T04:51:33.885Z,6.64
2017-03-05T04:52:34.419Z,6.66
2017-03-05T04:53:34.951Z,6.66
2017-03-05T04:54:35.485Z,6.64
2017-03-05T04:55:36.021Z,6.66
2017-03-05T04:56:36.553Z,6.64
2017-03-05T04:57:37.083Z,6.66
2017-03-05T04:58:37.763Z,6.66
2017-03-05T04:59:38.144Z,6.66
2017-03-05T05:00:38.678Z,6.66
2017-03-05T05:01:39.205Z,6.68
2017-03-05T05:02:39.738Z,6.68
2017-03-05T05:03:40.273Z,6.67
2017-03-05T05:04:40.804Z,6.67
2017-03-05T05:05:41.335Z,6.68
2017-03-05T05:06:41.869Z,6.67
2017-03-05T05:07:42.399Z,6.67
2017-03-05T05:08:42.934Z,6.68
2017-03-05T05:09:43.465Z,6.72
2017-03-05T05:10:43.994Z,6.74
2017-03-05T05:11:44.525Z,6.74
2017-03-05T05:12:45.063Z,6.77
2017-03-05T05:13:45.600Z,6.75
2017-03-05T05:14:46.127Z,6.77
2017-03-05T05:15:46.651Z,6.77
2017-03-05T05:16:47.187Z,6.77
2017-03-05T05:17:47.714Z,6.77
2017-03-05T05:18:48.246Z,6.78
2017-03-05T05:19:48.779Z,6.78
2017-03-05T05:20:49.309Z,6.79
2017-03-05T05:21:49.844Z,6.82
2017-03-05T05:22:50.379Z,6.84
2017-03-05T05:23:50.923Z,6.84
2017-03-05T05:24:51.451Z,6.86
2017-03-05T05:25:51.977Z,6.81
2017-03-05T05:26:52.507Z,6.82
2017-03-05T05:27:53.043Z,6.86
2017-03-05T05:28:53.579Z,6.86
2017-03-05T05:29:54.122Z,6.87
2017-03-05T05:30:54.654Z,6.87
2017-03-05T05:31:55.186Z,6.86
2017-03-05T05:32:55.724Z,6.84
2017-03-05T05:33:56.253Z,6.82
2017-03-05T05:34:56.794Z,6.81
2017-03-05T05:35:57.325Z,6.78
2017-03-05T05:36:57.863Z,6.77
2017-03-05T05:37:58.555Z,6.75
2017-03-05T05:38:58.929Z,6.71
2017-03-05T05:39:59.458Z,6.70
2017-03-05T05:40:59.990Z,6.70
2017-03-05T05:42:00.524Z,6.71
2017-03-05T05:43:01.054Z,6.70
2017-03-05T05:44:01.586Z,6.68
2017-03-05T05:45:02.120Z,6.67
2017-03-05T05:46:02.837Z,6.66
2017-03-05T05:47:03.185Z,6.63
2017-03-05T05:48:03.716Z,6.61
2017-03-05T05:49:04.249Z,6.61
2017-03-05T05:50:04.776Z,6.60
2017-03-05T05:51:05.313Z,6.60
2017-03-05T05:52:05.845Z,6.66
2017-03-05T05:53:06.378Z,6.70
2017-03-05T05:54:06.909Z,6.71
2017-03-05T05:55:07.465Z,6.70
2017-03-05T05:56:07.975Z,6.70
2017-03-05T05:57:08.509Z,6.74
2017-03-05T05:58:09.045Z,6.78
2017-03-05T05:59:09.575Z,6.79
2017-03-05T06:00:10.108Z,6.79
2017-03-05T06:01:10.643Z,6.79
2017-03-05T06:02:11.171Z,6.78
2017-03-05T06:03:11.694Z,6.77
2017-03-05T06:04:12.235Z,6.77
2017-03-05T06:05:12.768Z,6.79
2017-03-05T06:06:13.300Z,6.79
2017-03-05T06:07:13.833Z,6.79
2017-03-05T06:08:14.566Z,6.81
2017-03-05T06:09:14.896Z,6.82
2017-03-05T06:10:15.431Z,6.81
2017-03-05T06:11:15.972Z,6.79
2017-03-05T06:12:16.507Z,6.79
2017-03-05T06:13:17.040Z,6.79
2017-03-05T06:14:17.599Z,6.77
2017-03-05T06:15:18.256Z,6.77
2017-03-05T06:16:18.644Z,6.77
2017-03-05T06:17:19.189Z,6.78
2017-03-05T06:18:19.721Z,6.77
2017-03-05T06:19:20.406Z,6.78
2017-03-05T06:20:20.835Z,6.78
2017-03-05T06:21:21.338Z,6.79
2017-03-05T06:22:21.912Z,6.82
2017-03-05T06:23:22.416Z,6.87
2017-03-05T06:24:23.105Z,6.89
2017-03-05T06:25:23.492Z,6.90
2017-03-05T06:26:24.030Z,6.91
2017-03-05T06:27:24.555Z,6.93
2017-03-05T06:28:25.091Z,6.93
2017-03-05T06:29:25.626Z,6.91
2017-03-05T06:30:26.162Z,6.90
2017-03-05T06:31:26.712Z,6.93
2017-03-05T06:32:27.393Z,6.91
2017-03-05T06:33:27.782Z,6.91
2017-03-05T06:34:28.329Z,6.97
2017-03-05T06:35:28.864Z,7.00
2017-03-05T06:36:29.397Z,7.00
2017-03-05T06:37:29.956Z,7.00
2017-03-05T06:38:30.469Z,7.00
2017-03-05T06:39:31.013Z,7.01
2017-03-05T06:40:31.551Z,7.02
2017-03-05T06:41:32.090Z,7.04
2017-03-05T06:42:32.628Z,7.05
2017-03-05T06:43:33.313Z,7.07
2017-03-05T06:44:33.699Z,7.08
2017-03-05T06:45:34.245Z,7.08
2017-03-05T06:46:34.771Z,7.08
2017-03-05T06:47:35.309Z,7.09
2017-03-05T06:48:35.992Z,7.09
2017-03-05T06:49:36.375Z,7.11
2017-03-05T06:50:36.902Z,7.11
2017-03-05T06:51:37.443Z,7.09
2017-03-05T06:52:37.984Z,7.09
2017-03-05T06:53:38.514Z,7.11
2017-03-05T06:54:39.055Z,7.12
2017-03-05T06:55:39.584Z,7.12
2017-03-05T06:56:40.116Z,7.11
2017-03-05T06:57:40.648Z,7.11
2017-03-05T06:58:41.186Z,7.12
2017-03-05T06:59:41.711Z,7.12
2017-03-05T07:00:42.249Z,7.12
2017-03-05T07:01:42.777Z,7.09
2017-03-05T07:02:43.309Z,7.12
2017-03-05T07:03:43.843Z,7.15
2017-03-05T07:04:44.371Z,7.16
2017-03-05T07:05:44.907Z,7.19
2017-03-05T07:06:45.443Z,7.19
2017-03-05T07:07:45.970Z,7.20
2017-03-05T07:08:46.497Z,7.22
2017-03-05T07:09:47.037Z,7.23
2017-03-05T07:10:47.581Z,7.24
2017-03-05T07:11:48.102Z,7.26
2017-03-05T07:12:48.641Z,7.29
2017-03-05T07:13:49.166Z,7.31
2017-03-05T07:14:49.702Z,7.30
2017-03-05T07:15:50.234Z,7.29
2017-03-05T07:16:50.764Z,7.27
2017-03-05T07:17:51.293Z,7.24
2017-03-05T07:18:51.834Z,7.24
2017-03-05T07:19:52.359Z,7.23
2017-03-05T07:20:52.890Z,7.23
2017-03-05T07:21:53.428Z,7.22
2017-03-05T07:22:53.960Z,7.19
2017-03-05T07:23:54.492Z,7.20
2017-03-05T07:24:55.021Z,7.22
2017-03-05T07:25:55.557Z,7.23
2017-03-05T07:27:56.634Z,7.24
2017-03-05T07:28:57.151Z,7.27
2017-03-05T07:29:57.687Z,7.31
2017-03-05T07:30:58.220Z,7.30
2017-03-05T07:31:58.760Z,7.33
2017-03-05T07:32:59.285Z,7.31
2017-03-05T07:33:59.974Z,7.33
2017-03-05T07:35:00.360Z,7.35
2017-03-05T07:36:00.890Z,7.34
2017-03-05T07:37:01.432Z,7.35
2017-03-05T07:38:01.957Z,7.38
2017-03-05T07:39:02.497Z,7.44
2017-03-05T07:40:03.024Z,7.44
2017-03-05T07:41:03.556Z,7.44
2017-03-05T07:42:04.093Z,7.45
2017-03-05T07:43:04.617Z,7.46
2017-03-05T07:44:05.144Z,7.48
2017-03-05T07:45:05.680Z,7.48
2017-03-05T07:46:06.206Z,7.49
2017-03-05T07:47:06.746Z,7.52
2017-03-05T07:48:07.273Z,7.51
2017-03-05T07:49:07.808Z,7.55
2017-03-05T07:50:08.344Z,7.59
2017-03-05T07:51:08.879Z,7.58
2017-03-05T07:52:09.411Z,7.58
2017-03-05T07:53:09.940Z,7.59
2017-03-05T07:54:10.469Z,7.59
2017-03-05T07:55:11.150Z,7.59
2017-03-05T07:56:11.533Z,7.59
2017-03-05T07:57:12.066Z,7.63
2017-03-05T07:58:12.600Z,7.67
2017-03-05T07:59:13.140Z,7.74
2017-03-05T08:00:13.661Z,7.72
2017-03-05T08:01:14.193Z,7.72
2017-03-05T08:02:14.724Z,7.71
2017-03-05T08:03:15.258Z,7.72
2017-03-05T08:04:15.792Z,7.78
2017-03-05T08:05:16.324Z,7.86
2017-03-05T08:06:16.858Z,7.87
2017-03-05T08:07:17.388Z,7.89
2017-03-05T08:08:17.920Z,7.85
2017-03-05T08:09:18.448Z,7.90
2017-03-05T08:10:18.988Z,7.92
2017-03-05T08:11:19.544Z,7.90
2017-03-05T08:12:20.061Z,7.93
2017-03-05T08:13:20.589Z,7.93
2017-03-05T08:14:21.128Z,7.97
2017-03-05T08:15:21.667Z,8.02
2017-03-05T08:16:22.372Z,8.09
2017-03-05T08:17:22.731Z,8.15
2017-03-05T08:18:23.263Z,8.20
2017-03-05T08:19:23.797Z,8.20
2017-03-05T08:20:24.328Z,8.20
2017-03-05T08:21:24.856Z,8.23
2017-03-05T08:22:25.398Z,8.24
2017-03-05T08:23:25.929Z,8.23
2017-03-05T08:24:26.450Z,8.30
2017-03-05T08:25:26.984Z,8.31
2017-03-05T08:26:27.523Z,8.35
2017-03-05T08:27:28.045Z,8.35
2017-03-05T08:28:28.578Z,8.38
2017-03-05T08:29:29.108Z,8.37
2017-03-05T08:30:29.643Z,8.42
2017-03-05T08:31:30.175Z,8.45
2017-03-05T08:32:30.708Z,8.49
2017-03-05T08:33:31.234Z,8.50
2017-03-05T08:34:32.073Z,8.54
2017-03-05T08:35:32.300Z,8.60
2017-03-05T08:36:32.833Z,8.60
2017-03-05T08:37:33.368Z,8.62
2017-03-05T08:38:33.896Z,8.62
2017-03-05T08:39:34.429Z,8.68
2017-03-05T08:40:34.964Z,8.64
2017-03-05T08:41:35.491Z,8.64
2017-03-05T08:42:36.019Z,8.68
2017-03-05T08:43:36.555Z,8.71
2017-03-05T08:44:37.088Z,8.71
2017-03-05T08:45:37.624Z,8.74
2017-03-05T08:46:38.150Z,8.74
2017-03-05T08:47:38.685Z,8.74
2017-03-05T08:48:39.213Z,8.72
2017-03-05T08:49:39.742Z,8.74
2017-03-05T08:50:40.272Z,8.75
2017-03-05T08:51:40.812Z,8.72
2017-03-05T08:52:41.338Z,8.67
2017-03-05T08:53:41.872Z,8.74
2017-03-05T08:54:42.415Z,8.76
2017-03-05T08:55:43.097Z,8.69
2017-03-05T08:56:43.484Z,8.68
2017-03-05T08:57:44.017Z,8.67
2017-03-05T08:58:44.552Z,8.62
2017-03-05T08:59:45.082Z,8.61
2017-03-05T09:00:45.620Z,8.57
2017-03-05T09:01:46.153Z,8.62
2017-03-05T09:02:46.687Z,8.64
2017-03-05T09:03:47.212Z,8.67
2017-03-05T09:04:47.748Z,8.74
2017-03-05T09:05:48.288Z,8.79
2017-03-05T09:06:48.812Z,8.80
2017-03-05T09:07:49.335Z,8.78
2017-03-05T09:08:49.873Z,8.74
2017-03-05T09:09:50.394Z,8.68
2017-03-05T09:10:50.930Z,8.62
2017-03-05T09:11:51.475Z,8.64
2017-03-05T09:12:51.998Z,8.64
2017-03-05T09:13:52.527Z,8.64
2017-03-05T09:14:53.063Z,8.67
2017-03-05T09:15:53.740Z,8.67
2017-03-05T09:16:54.269Z,8.65
2017-03-05T09:17:54.657Z,8.67
2017-03-05T09:18:55.190Z,8.65
2017-03-05T09:19:55.721Z,8.71
2017-03-05T09:20:56.252Z,8.68
2017-03-05T09:21:56.784Z,8.71
2017-03-05T09:22:57.314Z,8.72
2017-03-05T09:23:57.845Z,8.72
2017-03-05T09:24:58.381Z,8.69
2017-03-05T09:25:58.913Z,8.72
2017-03-05T09:26:59.441Z,8.69
2017-03-05T09:27:59.973Z,8.69
2017-03-05T09:29:00.506Z,8.67
2017-03-05T09:30:01.032Z,8.69
2017-03-05T09:31:01.570Z,8.72
2017-03-05T09:32:02.106Z,8.76
2017-03-05T09:33:02.630Z,8.83
2017-03-05T09:34:03.162Z,8.89
2017-03-05T09:35:03.694Z,8.87
2017-03-05T09:36:04.226Z,8.91
2017-03-05T09:37:04.766Z,8.94
2017-03-05T09:38:05.298Z,8.97
2017-03-05T09:39:05.991Z,9.02
2017-03-05T09:40:06.368Z,9.09
2017-03-05T09:41:06.903Z,9.11
2017-03-05T09:42:07.435Z,9.13
2017-03-05T09:43:07.995Z,9.23
2017-03-05T09:44:08.499Z,9.32
2017-03-05T09:45:09.036Z,9.31
2017-03-05T09:46:09.567Z,9.31
2017-03-05T09:47:10.100Z,9.42
2017-03-05T09:48:10.630Z,9.51
2017-03-05T09:49:11.163Z,9.57
2017-03-05T09:50:11.699Z,9.61
2017-03-05T09:51:12.230Z,9.61
2017-03-05T09:52:12.761Z,9.65
2017-03-05T09:53:13.296Z,9.76
2017-03-05T09:54:13.825Z,9.82
2017-03-05T09:55:14.354Z,9.73
2017-03-05T09:56:14.886Z,9.69
2017-03-05T09:57:15.421Z,9.72
2017-03-05T09:58:15.947Z,9.61
2017-03-05T09:59:16.482Z,9.64
2017-03-05T10:00:17.161Z,9.57
2017-03-05T10:01:17.550Z,9.57
2017-03-05T10:02:18.080Z,9.57
2017-03-05T10:03:18.613Z,9.46
2017-03-05T10:04:19.149Z,9.49
2017-03-05T10:05:19.673Z,9.58
2017-03-05T10:06:20.209Z,9.61
2017-03-05T10:07:20.739Z,9.62
2017-03-05T10:08:21.274Z,9.72
2017-03-05T10:09:21.807Z,9.76
2017-03-05T10:10:22.334Z,9.71
2017-03-05T10:11:22.874Z,9.68
2017-03-05T10:12:23.400Z,9.79
2017-03-05T10:13:23.929Z,9.89
2017-03-05T10:14:24.612Z,9.91
2017-03-05T10:15:24.996Z,10.06
2017-03-05T10:16:25.525Z,10.08
2017-03-05T10:17:26.065Z,10.14
2017-03-05T10:18:26.611Z,10.16
2017-03-05T10:19:27.136Z,10.24
2017-03-05T10:20:27.665Z,10.36
2017-03-05T10:21:28.202Z,10.27
2017-03-05T10:22:28.733Z,10.17
2017-03-05T10:23:29.264Z,10.09
2017-03-05T10:24:29.800Z,9.97
2017-03-05T10:25:30.330Z,10.00
2017-03-05T10:26:30.880Z,10.01
2017-03-05T10:27:31.409Z,10.01
2017-03-05T10:28:31.928Z,10.05
2017-03-05T10:29:32.463Z,10.05
2017-03-05T10:30:32.994Z,10.17
2017-03-05T10:31:33.526Z,10.30
2017-03-05T10:32:34.052Z,10.36
2017-03-05T10:33:34.585Z,10.34
2017-03-05T10:34:35.120Z,10.41
2017-03-05T10:35:35.653Z,10.46
2017-03-05T10:36:36.333Z,10.60
2017-03-05T10:37:36.717Z,10.71
2017-03-05T10:38:37.245Z,10.79
2017-03-05T10:39:37.778Z,10.86
2017-03-05T10:40:38.313Z,10.87
2017-03-05T10:41:38.842Z,10.74
2017-03-05T10:42:39.374Z,10.69
2017-03-05T10:43:39.907Z,10.87
2017-03-05T10:44:40.435Z,11.29
2017-03-05T10:45:40.973Z,11.78
2017-03-05T10:46:41.499Z,11.87
2017-03-05T10:47:42.034Z,11.99
2017-03-05T10:48:42.573Z,11.94
2017-03-05T10:49:43.099Z,12.01
2017-03-05T10:50:43.630Z,12.18
2017-03-05T10:51:44.311Z,11.97
2017-03-05T10:52:44.695Z,11.82
2017-03-05T10:53:45.228Z,11.62
2017-03-05T10:54:45.760Z,11.76
2017-03-05T10:55:46.296Z,12.01
2017-03-05T10:56:46.973Z,11.91
2017-03-05T10:57:47.357Z,11.78
2017-03-05T10:58:47.892Z,11.73
2017-03-05T10:59:48.427Z,11.94
2017-03-05T11:00:48.965Z,11.97
2017-03-05T11:01:49.493Z,12.13
2017-03-05T11:02:50.023Z,12.43
2017-03-05T11:03:50.555Z,12.42
2017-03-05T11:04:51.227Z,12.54
2017-03-05T11:05:51.620Z,12.75
2017-03-05T11:06:52.143Z,13.05
2017-03-05T11:07:52.680Z,13.09
2017-03-05T11:08:53.209Z,12.82
2017-03-05T11:09:53.744Z,12.29
2017-03-05T11:10:54.279Z,11.84
2017-03-05T11:11:54.808Z,11.65
2017-03-05T11:12:55.340Z,11.40
2017-03-05T11:13:55.874Z,11.11
2017-03-05T11:14:56.426Z,11.07
2017-03-05T11:15:56.939Z,11.00
2017-03-05T11:16:57.473Z,10.95
2017-03-05T11:17:58.008Z,10.86
2017-03-05T11:18:58.534Z,10.86
2017-03-05T11:19:59.063Z,10.97
2017-03-05T11:20:59.604Z,10.83
2017-03-05T11:22:00.131Z,10.80
2017-03-05T11:23:00.656Z,10.79
2017-03-05T11:24:01.194Z,10.74
2017-03-05T11:25:01.724Z,10.72
2017-03-05T11:26:02.259Z,10.83
2017-03-05T11:27:02.784Z,10.84
2017-03-05T11:28:03.319Z,10.97
2017-03-05T11:29:03.846Z,11.07
2017-03-05T11:30:04.408Z,11.21
2017-03-05T11:31:04.921Z,11.24
2017-03-05T11:32:05.443Z,11.33
2017-03-05T11:33:05.975Z,11.40
2017-03-05T11:34:06.511Z,11.35
2017-03-05T11:35:07.042Z,11.35
2017-03-05T11:36:07.573Z,11.28
2017-03-05T11:37:08.105Z,11.13
2017-03-05T11:38:08.645Z,11.10
2017-03-05T11:39:09.187Z,11.09
2017-03-05T11:40:09.721Z,10.91
2017-03-05T11:41:10.265Z,10.83
2017-03-05T11:42:10.791Z,10.74
2017-03-05T11:43:11.324Z,10.71
2017-03-05T11:44:11.855Z,10.58
2017-03-05T11:45:12.386Z,10.46
2017-03-05T11:46:12.918Z,10.43
2017-03-05T11:47:13.448Z,10.49
2017-03-05T11:48:13.972Z,10.53
2017-03-05T11:49:14.510Z,10.57
2017-03-05T11:50:15.042Z,10.63
2017-03-05T11:51:15.571Z,10.68
2017-03-05T11:52:16.101Z,10.79
2017-03-05T11:53:16.634Z,10.69
2017-03-05T11:54:17.164Z,10.69
2017-03-05T11:55:17.697Z,10.72
2017-03-05T11:56:18.234Z,10.79
2017-03-05T11:57:18.759Z,10.81
2017-03-05T11:58:19.295Z,10.83
2017-03-05T11:59:19.827Z,10.83
2017-03-05T12:00:20.361Z,10.80
2017-03-05T12:01:21.045Z,10.77
2017-03-05T12:02:21.427Z,10.71
2017-03-05T12:03:21.960Z,10.67
2017-03-05T12:04:22.493Z,10.74
2017-03-05T12:05:23.024Z,10.88
2017-03-05T12:06:23.555Z,10.97
2017-03-05T12:07:24.096Z,11.18
2017-03-05T12:08:24.626Z,11.29
2017-03-05T12:09:25.302Z,11.62
2017-03-05T12:10:25.683Z,11.94
2017-03-05T12:11:26.212Z,12.05
2017-03-05T12:12:26.744Z,11.94
2017-03-05T12:13:27.276Z,11.67
2017-03-05T12:14:27.810Z,11.50
2017-03-05T12:15:28.341Z,11.31
2017-03-05T12:16:28.870Z,11.33
2017-03-05T12:17:29.549Z,11.32
2017-03-05T12:18:29.939Z,11.29
2017-03-05T12:19:30.466Z,11.13
2017-03-05T12:20:31.008Z,11.05
2017-03-05T12:21:31.540Z,11.06
2017-03-05T12:22:32.228Z,11.09
2017-03-05T12:23:32.616Z,11.09
2017-03-05T12:24:33.149Z,11.06
2017-03-05T12:25:33.684Z,10.94
2017-03-05T12:26:34.221Z,11.07
2017-03-05T12:27:34.750Z,11.18
2017-03-05T12:28:35.283Z,11.13
2017-03-05T12:29:35.815Z,11.05
2017-03-05T12:30:36.346Z,11.07
2017-03-05T12:31:36.877Z,11.16
2017-03-05T12:32:37.408Z,11.21
2017-03-05T12:33:37.946Z,11.14
2017-03-05T12:34:38.487Z,11.14
2017-03-05T12:35:39.161Z,11.02
2017-03-05T12:36:39.528Z,10.93
2017-03-05T12:37:40.063Z,11.00
2017-03-05T12:38:40.597Z,11.11
2017-03-05T12:39:41.277Z,11.20
2017-03-05T12:40:41.656Z,11.25
2017-03-05T12:41:42.187Z,11.39
2017-03-05T12:42:42.720Z,11.40
2017-03-05T12:43:43.254Z,11.38
2017-03-05T12:44:43.787Z,11.39
2017-03-05T12:45:44.321Z,11.24
2017-03-05T12:46:44.853Z,11.24
2017-03-05T12:47:45.383Z,11.28
2017-03-05T12:48:45.917Z,11.29
2017-03-05T12:49:46.461Z,11.32
2017-03-05T12:50:46.993Z,11.27
2017-03-05T12:51:47.662Z,11.24
2017-03-05T12:52:48.043Z,11.22
2017-03-05T12:53:48.578Z,11.24
2017-03-05T12:54:49.109Z,11.25
2017-03-05T12:55:49.644Z,11.42
2017-03-05T12:56:50.174Z,11.73
2017-03-05T12:57:50.706Z,11.91
2017-03-05T12:58:51.239Z,11.86
2017-03-05T12:59:51.770Z,11.83
2017-03-05T13:00:52.307Z,11.95
2017-03-05T13:01:52.840Z,11.87
2017-03-05T13:02:53.381Z,11.83
2017-03-05T13:03:53.912Z,11.72
2017-03-05T13:04:54.443Z,11.89
2017-03-05T13:05:54.987Z,12.01
2017-03-05T13:06:55.513Z,12.20
2017-03-05T13:07:56.069Z,12.31
2017-03-05T13:08:56.585Z,12.21
2017-03-05T13:09:57.115Z,12.21
2017-03-05T13:10:57.646Z,12.12
2017-03-05T13:11:58.178Z,12.09
2017-03-05T13:12:58.714Z,11.78
2017-03-05T13:13:59.249Z,11.58
2017-03-05T13:14:59.785Z,11.54
2017-03-05T13:16:00.310Z,11.64
2017-03-05T13:17:00.844Z,11.69
2017-03-05T13:18:01.371Z,11.67
2017-03-05T13:19:01.908Z,11.86
2017-03-05T13:20:02.440Z,11.64
2017-03-05T13:21:02.975Z,11.29