createdAt,value
2022-08-18T00:01:10.370Z,51.42
2022-08-18T00:03:57.394Z,49.85
2022-08-18T00:06:23.888Z,49.25
2022-08-18T00:08:54.939Z,47.90
2022-08-18T00:11:21.381Z,45.55
2022-08-18T00:13:47.781Z,45.40
2022-08-18T00:16:14.195Z,45.97
2022-08-18T00:18:40.584Z,40.05
2022-08-18T00:21:07.354Z,39.13
2022-08-18T00:23:33.772Z,42.15
2022-08-18T00:26:00.339Z,39.67
2022-08-18T00:28:26.802Z,43.05
2022-08-18T00:30:54.182Z,44.42
2022-08-18T00:33:21.282Z,43.72
2022-08-18T00:35:47.816Z,42.78
2022-08-18T00:38:24.960Z,43.63
2022-08-18T00:40:53.794Z,38.40
2022-08-18T00:43:22.936Z,39.90
2022-08-18T00:45:49.519Z,40.83
2022-08-18T00:48:16.454Z,40.50
2022-08-18T00:50:51.627Z,41.35
2022-08-18T00:53:26.342Z,40.88
2022-08-18T00:55:54.842Z,39.60
2022-08-18T00:58:49.784Z,42.42
2022-08-18T01:01:17.443Z,39.92
2022-08-18T01:03:44.196Z,41.15
2022-08-18T01:06:24.210Z,40.10
2022-08-18T01:08:50.705Z,39.80
2022-08-18T01:11:17.126Z,41.35
2022-08-18T01:13:43.792Z,42.97
2022-08-18T01:16:28.974Z,45.50
2022-08-18T01:19:14.101Z,43.63
2022-08-18T01:21:53.304Z,45.80
2022-08-18T01:24:47.185Z,45.97
2022-08-18T01:27:17.837Z,49.55
2022-08-18T01:29:45.784Z,51.42
2022-08-18T01:32:19.475Z,51.47
2022-08-18T01:34:47.991Z,50.95
2022-08-18T01:37:20.418Z,50.65
2022-08-18T01:42:33.497Z,51.10
2022-08-18T01:45:04.473Z,50.35
2022-08-18T01:47:33.031Z,51.50
2022-08-18T01:50:15.041Z,51.28
2022-08-18T01:52:41.452Z,51.40
2022-08-18T01:55:08.190Z,52.08
2022-08-18T01:57:41.125Z,52.75
2022-08-18T02:00:08.471Z,52.47
2022-08-18T02:02:39.609Z,54.65
2022-08-18T02:05:11.304Z,54.83
2022-08-18T02:07:38.144Z,54.03
2022-08-18T02:10:10.288Z,53.97
2022-08-18T02:12:39.826Z,53.22
2022-08-18T02:15:07.863Z,53.00
2022-08-18T02:17:39.083Z,53.45
2022-08-18T02:20:06.722Z,51.97
2022-08-18T02:22:33.154Z,51.42
2022-08-18T02:24:59.954Z,52.15
2022-08-18T02:27:27.364Z,53.42
2022-08-18T02:29:54.256Z,53.30
2022-08-18T02:32:20.660Z,51.75
2022-08-18T02:34:47.188Z,51.85
2022-08-18T02:37:15.541Z,52.47
2022-08-18T02:39:42.261Z,54.33
2022-08-18T02:42:09.073Z,49.25
2022-08-18T02:44:35.985Z,54.67
2022-08-18T02:47:02.498Z,55.33
2022-08-18T02:49:28.968Z,54.67
2022-08-18T02:51:55.434Z,57.38
2022-08-18T02:54:24.100Z,57.63
2022-08-18T02:56:52.299Z,58.97
2022-08-18T02:59:21.339Z,58.47
2022-08-18T03:01:51.363Z,60.63
2022-08-18T03:04:28.132Z,60.83
2022-08-18T03:06:56.306Z,61.80
2022-08-18T03:09:23.069Z,61.28
2022-08-18T03:11:49.617Z,61.08
2022-08-18T03:14:16.773Z,62.30
2022-08-18T03:16:53.256Z,65.80
2022-08-18T03:19:22.471Z,64.60
2022-08-18T03:21:48.934Z,65.60
2022-08-18T03:24:19.675Z,64.93
2022-08-18T03:26:49.556Z,62.63
2022-08-18T03:29:15.967Z,61.85
2022-08-18T03:31:43.437Z,59.72
2022-08-18T03:34:10.102Z,59.88
2022-08-18T03:36:37.659Z,60.53
2022-08-18T03:39:06.586Z,59.58
2022-08-18T03:41:59.233Z,59.08
2022-08-18T03:44:21.224Z,58.63
2022-08-18T03:46:48.051Z,61.03
2022-08-18T03:49:14.482Z,62.90
2022-08-18T03:51:43.620Z,64.32
2022-08-18T03:54:13.167Z,61.67
2022-08-18T03:56:41.133Z,61.30
2022-08-18T03:59:17.973Z,55.25
2022-08-18T04:01:45.591Z,58.47
2022-08-18T04:04:20.668Z,56.42
2022-08-18T04:06:51.595Z,56.08
2022-08-18T04:09:19.166Z,58.28
2022-08-18T04:11:46.335Z,57.33
2022-08-18T04:14:17.959Z,57.97
2022-08-18T04:16:44.770Z,59.33
2022-08-18T04:19:13.515Z,61.25
2022-08-18T04:21:42.155Z,61.13
2022-08-18T04:24:10.113Z,63.50
2022-08-18T04:26:40.069Z,64.93
2022-08-18T04:29:08.012Z,70.20
2022-08-18T04:31:34.430Z,70.13
2022-08-18T04:34:01.580Z,75.03
2022-08-18T04:36:29.818Z,76.82
2022-08-18T04:38:56.737Z,76.47
2022-08-18T04:41:26.896Z,79.40
2022-08-18T04:43:55.031Z,76.20
2022-08-18T04:46:24.050Z,79.18
2022-08-18T04:48:52.215Z,83.70
2022-08-18T04:52:34.332Z,79.53
2022-08-18T04:54:07.122Z,83.50
2022-08-18T04:56:36.880Z,81.85
2022-08-18T04:59:11.980Z,82.72
2022-08-18T05:01:45.476Z,77.15
2022-08-18T05:04:14.242Z,78.13
2022-08-18T05:06:43.246Z,78.80
2022-08-18T05:09:11.168Z,78.68
2022-08-18T05:11:38.170Z,72.93
2022-08-18T05:14:08.612Z,75.57
2022-08-18T05:16:36.559Z,73.43
2022-08-18T05:19:19.439Z,76.00
2022-08-18T05:21:50.609Z,74.85
2022-08-18T05:24:18.048Z,71.97
2022-08-18T05:26:44.481Z,71.90
2022-08-18T05:29:18.506Z,71.30
2022-08-18T05:31:46.331Z,67.72
2022-08-18T05:34:12.850Z,66.30
2022-08-18T05:36:48.255Z,68.68
2022-08-18T05:39:17.601Z,66.00
2022-08-18T05:42:06.355Z,65.65
2022-08-18T05:44:40.334Z,64.10
2022-08-18T05:47:30.590Z,59.45
2022-08-18T05:50:02.970Z,59.58
2022-08-18T05:52:38.086Z,57.92
2022-08-18T05:55:31.267Z,53.63
2022-08-18T05:58:01.975Z,51.28
2022-08-18T06:00:29.498Z,49.78
2022-08-18T06:02:58.312Z,49.05
2022-08-18T06:05:33.182Z,49.65
2022-08-18T06:08:03.616Z,48.65
2022-08-18T06:10:31.245Z,47.28
2022-08-18T06:13:00.233Z,47.47
2022-08-18T06:15:39.594Z,47.47
2022-08-18T06:18:46.633Z,46.00
2022-08-18T06:21:38.942Z,46.83
2022-08-18T06:24:30.269Z,43.85
2022-08-18T06:27:05.692Z,44.70
2022-08-18T06:30:06.943Z,44.47
2022-08-18T06:32:56.692Z,43.65
2022-08-18T06:35:34.434Z,42.67
2022-08-18T06:38:28.229Z,43.22
2022-08-18T06:41:03.321Z,39.90
2022-08-18T06:43:32.372Z,39.75
2022-08-18T06:45:58.811Z,41.53
2022-08-18T06:48:33.166Z,39.95
2022-08-18T06:51:01.917Z,36.80
2022-08-18T06:53:58.680Z,39.63
2022-08-18T06:56:26.316Z,39.22
2022-08-18T06:58:55.215Z,37.42
2022-08-18T07:01:23.669Z,36.30
2022-08-18T07:03:54.886Z,36.05
2022-08-18T07:06:21.427Z,32.75
2022-08-18T07:08:54.341Z,35.42
2022-08-18T07:11:32.442Z,33.78
2022-08-18T07:14:16.867Z,31.83
2022-08-18T07:16:59.997Z,33.08
2022-08-18T07:19:29.670Z,35.40
2022-08-18T07:22:14.696Z,35.15
2022-08-18T07:24:49.586Z,36.33
2022-08-18T07:27:20.890Z,36.08
2022-08-18T07:30:09.355Z,36.90
2022-08-18T07:33:00.384Z,34.65
2022-08-18T07:35:39.639Z,34.92
2022-08-18T07:38:40.659Z,34.47
2022-08-18T07:41:14.761Z,34.70
2022-08-18T07:43:51.924Z,36.40
2022-08-18T07:46:45.342Z,35.85
2022-08-18T07:49:22.010Z,36.25
2022-08-18T07:51:54.238Z,34.28
2022-08-18T07:54:49.425Z,36.88
2022-08-18T07:57:54.529Z,35.85
2022-08-18T08:00:40.962Z,35.78
2022-08-18T08:03:39.918Z,36.72
2022-08-18T08:06:16.753Z,36.95
2022-08-18T08:09:04.219Z,36.50
2022-08-18T08:11:30.541Z,36.58
2022-08-18T08:14:07.072Z,36.17
2022-08-18T08:16:44.395Z,37.33
2022-08-18T08:19:42.395Z,36.85
2022-08-18T08:22:36.012Z,37.45
2022-08-18T08:25:42.788Z,35.30
2022-08-18T08:28:08.213Z,32.72
2022-08-18T08:30:42.272Z,32.00
2022-08-18T08:33:25.058Z,32.83
2022-08-18T08:36:15.000Z,32.03
2022-08-18T08:38:50.275Z,31.23
2022-08-18T08:41:45.666Z,29.85
2022-08-18T08:44:30.387Z,29.63
2022-08-18T08:47:22.955Z,29.02
2022-08-18T08:50:01.360Z,30.23
2022-08-18T08:52:28.248Z,33.13
2022-08-18T08:55:00.146Z,30.73
2022-08-18T08:57:34.308Z,32.63
2022-08-18T09:00:04.077Z,32.25
2022-08-18T09:02:49.285Z,29.90
2022-08-18T09:05:22.863Z,29.35
2022-08-18T09:08:11.353Z,29.95
2022-08-18T09:10:52.195Z,31.77
2022-08-18T09:13:54.335Z,31.38
2022-08-18T09:16:41.267Z,31.48
2022-08-18T09:19:35.623Z,30.92
2022-08-18T09:22:47.085Z,28.35
2022-08-18T09:25:39.373Z,29.80
2022-08-18T09:28:16.998Z,30.85
2022-08-18T09:30:49.077Z,30.25
2022-08-18T09:33:46.457Z,30.48
2022-08-18T09:36:31.560Z,33.50
2022-08-18T09:39:41.641Z,34.67
2022-08-18T09:42:14.459Z,35.40
2022-08-18T09:44:48.527Z,35.55
2022-08-18T09:47:21.974Z,37.38
2022-08-18T09:49:53.627Z,38.90
2022-08-18T09:52:21.190Z,37.13
2022-08-18T09:55:17.933Z,36.92
2022-08-18T09:57:45.195Z,34.10
2022-08-18T10:00:12.834Z,33.10
2022-08-18T10:02:40.216Z,33.25
2022-08-18T10:05:15.624Z,36.65
2022-08-18T10:08:21.368Z,35.70
2022-08-18T10:11:25.710Z,35.63
2022-08-18T10:14:12.732Z,36.38
2022-08-18T10:17:25.487Z,35.67
2022-08-18T10:20:26.110Z,33.17
2022-08-18T10:22:54.485Z,29.63
2022-08-18T10:25:42.942Z,28.40
2022-08-18T10:28:12.733Z,31.70
2022-08-18T10:34:01.423Z,32.67
2022-08-18T10:36:40.169Z,30.90
2022-08-18T10:39:13.097Z,31.45
2022-08-18T10:41:58.007Z,27.27
2022-08-18T10:44:30.889Z,26.63
2022-08-18T10:46:59.397Z,26.33
2022-08-18T10:49:29.060Z,28.45
2022-08-18T10:52:08.813Z,27.50
2022-08-18T10:54:54.494Z,25.63
2022-08-18T10:58:00.457Z,26.52
2022-08-18T11:00:45.044Z,24.83
2022-08-18T11:03:51.005Z,26.63
2022-08-18T11:06:21.900Z,29.67
2022-08-18T11:08:54.777Z,28.27
2022-08-18T11:11:33.338Z,27.23
2022-08-18T11:14:07.277Z,26.83
2022-08-18T11:16:49.512Z,27.35
2022-08-18T11:19:22.679Z,25.52
2022-08-18T11:21:52.027Z,29.13
2022-08-18T11:24:25.900Z,28.23
2022-08-18T11:26:58.592Z,28.40
2022-08-18T11:29:40.070Z,24.98
2022-08-18T11:32:28.290Z,26.42
2022-08-18T11:34:57.717Z,23.42
2022-08-18T11:37:51.357Z,24.10
2022-08-18T11:43:24.643Z,22.38
2022-08-18T11:45:57.777Z,22.67
2022-08-18T11:48:39.021Z,20.77
2022-08-18T11:51:17.433Z,19.02
2022-08-18T11:53:53.868Z,19.15
2022-08-18T11:56:31.235Z,20.02
2022-08-18T11:59:01.780Z,18.65
2022-08-18T12:01:44.625Z,18.55
2022-08-18T12:04:14.412Z,17.25
2022-08-18T12:06:59.840Z,17.13
2022-08-18T12:12:32.134Z,17.27
2022-08-18T12:15:13.914Z,16.83
2022-08-18T12:17:49.859Z,17.40
2022-08-18T12:20:19.419Z,17.85
2022-08-18T12:22:46.630Z,16.33
2022-08-18T12:25:16.631Z,16.77
2022-08-18T12:27:51.516Z,16.35
2022-08-18T12:30:19.065Z,15.27
2022-08-18T12:32:50.754Z,14.82
2022-08-18T12:35:22.625Z,13.77
2022-08-18T12:40:36.201Z,15.05
2022-08-18T12:43:03.143Z,15.05
2022-08-18T12:45:32.616Z,16.15
2022-08-18T12:48:02.430Z,15.68
2022-08-18T12:50:35.007Z,14.38
2022-08-18T12:53:04.295Z,13.48
2022-08-18T12:55:35.211Z,14.98
2022-08-18T12:58:05.235Z,13.63
2022-08-18T13:00:32.531Z,12.43
2022-08-18T13:02:59.240Z,15.85
2022-08-18T13:05:27.559Z,14.73
2022-08-18T13:07:57.983Z,14.90
2022-08-18T13:10:45.667Z,12.82
2022-08-18T13:13:11.300Z,12.90
2022-08-18T13:15:38.017Z,15.10
2022-08-18T13:18:04.512Z,13.05
2022-08-18T13:20:31.252Z,11.73
2022-08-18T13:22:57.909Z,12.13
2022-08-18T13:25:32.256Z,10.90
2022-08-18T13:28:05.637Z,10.50
2022-08-18T13:30:32.767Z,9.57
2022-08-18T13:33:05.607Z,10.00
2022-08-18T13:35:48.396Z,9.00
2022-08-18T13:38:26.151Z,11.98
2022-08-18T13:40:57.470Z,10.70
2022-08-18T13:43:35.935Z,10.98
2022-08-18T13:46:05.769Z,10.60
2022-08-18T13:48:32.868Z,10.27
2022-08-18T13:51:01.781Z,8.90
2022-08-18T13:53:29.539Z,7.53
2022-08-18T13:55:58.645Z,7.57
2022-08-18T13:58:25.321Z,8.63
2022-08-18T14:01:15.926Z,8.80
2022-08-18T14:03:47.276Z,5.03
2022-08-18T14:06:14.809Z,4.80
2022-08-18T14:08:41.506Z,5.68
2022-08-18T14:11:09.469Z,5.88
2022-08-18T14:13:43.485Z,6.13
2022-08-18T14:16:10.607Z,6.68
2022-08-18T14:18:37.070Z,6.53
2022-08-18T14:21:24.444Z,5.47
2022-08-18T14:24:10.577Z,6.18
2022-08-18T14:26:50.853Z,6.43
2022-08-18T14:29:45.717Z,8.10
2022-08-18T14:32:06.070Z,5.90
2022-08-18T14:34:32.505Z,7.22
2022-08-18T14:36:59.033Z,6.85
2022-08-18T14:39:25.485Z,6.10
2022-08-18T14:41:55.775Z,6.82
2022-08-18T14:44:24.254Z,4.78
2022-08-18T14:46:52.227Z,6.70
2022-08-18T14:49:28.345Z,6.25
2022-08-18T14:51:56.034Z,6.82
2022-08-18T14:54:23.706Z,7.47
2022-08-18T14:56:54.899Z,6.53
2022-08-18T14:59:23.068Z,6.82
2022-08-18T15:01:49.643Z,6.05
2022-08-18T15:04:19.164Z,6.50
2022-08-18T15:06:55.772Z,5.82
2022-08-18T15:09:27.225Z,5.40
2022-08-18T15:11:55.864Z,7.10
2022-08-18T15:14:32.718Z,6.30
2022-08-18T15:17:00.223Z,5.68
2022-08-18T15:19:37.868Z,6.40
2022-08-18T15:22:31.847Z,5.30
2022-08-18T15:25:17.266Z,5.78
2022-08-18T15:27:44.839Z,4.70
2022-08-18T15:30:19.625Z,4.40
2022-08-18T15:32:47.796Z,3.75
2022-08-18T15:35:17.609Z,3.72
2022-08-18T15:37:46.960Z,4.35
2022-08-18T15:40:30.885Z,4.85
2022-08-18T15:43:06.849Z,4.43
2022-08-18T15:45:42.918Z,4.60
2022-08-18T15:48:10.651Z,3.92
2022-08-18T15:50:39.175Z,4.43
2022-08-18T15:53:09.217Z,4.15
2022-08-18T15:55:38.570Z,4.07
2022-08-18T15:58:11.129Z,4.53
2022-08-18T16:00:47.831Z,3.78
2022-08-18T16:03:15.885Z,4.13
2022-08-18T16:05:54.251Z,4.20
2022-08-18T16:08:25.239Z,4.40
2022-08-18T16:10:52.427Z,4.63
2022-08-18T16:13:19.292Z,4.82
2022-08-18T16:15:48.079Z,5.63
2022-08-18T16:18:16.573Z,5.03
2022-08-18T16:20:43.841Z,4.90
2022-08-18T16:23:12.209Z,4.47
2022-08-18T16:25:39.922Z,4.47
2022-08-18T16:28:06.616Z,5.07
2022-08-18T16:30:33.641Z,4.57
2022-08-18T16:33:02.906Z,5.22
2022-08-18T16:35:30.197Z,5.05
2022-08-18T16:37:56.765Z,4.63
2022-08-18T16:40:23.498Z,4.60
2022-08-18T16:42:55.465Z,4.97
2022-08-18T16:45:22.004Z,4.68
2022-08-18T16:47:48.484Z,5.10
2022-08-18T16:50:18.151Z,5.13
2022-08-18T16:52:44.587Z,4.45
2022-08-18T16:55:12.266Z,4.95
2022-08-18T16:57:59.227Z,5.03
2022-08-18T17:00:44.306Z,4.90
2022-08-18T17:03:30.465Z,4.47
2022-08-18T17:06:05.243Z,4.68
2022-08-18T17:08:33.997Z,5.07
2022-08-18T17:11:01.971Z,4.63
2022-08-18T17:13:28.587Z,4.40
2022-08-18T17:15:55.380Z,4.10
2022-08-18T17:18:22.097Z,4.55
2022-08-18T17:20:48.538Z,4.20
2022-08-18T17:23:14.968Z,4.50
2022-08-18T17:25:42.437Z,4.38
2022-08-18T17:28:10.033Z,4.63
2022-08-18T17:30:43.354Z,4.40
2022-08-18T17:33:13.095Z,4.63
2022-08-18T17:35:42.664Z,4.25
2022-08-18T17:38:19.231Z,4.18
2022-08-18T17:40:49.635Z,3.85
2022-08-18T17:43:18.129Z,4.00
2022-08-18T17:45:47.401Z,4.15
2022-08-18T17:48:17.765Z,3.90
2022-08-18T17:51:06.464Z,4.10
2022-08-18T17:53:33.870Z,4.40
2022-08-18T17:56:06.716Z,3.95
2022-08-18T17:58:56.350Z,4.47
2022-08-18T18:01:24.351Z,3.75
2022-08-18T18:03:50.908Z,3.80
2022-08-18T18:06:36.006Z,3.63
2022-08-18T18:09:29.453Z,4.03
2022-08-18T18:11:55.865Z,3.90
2022-08-18T18:14:35.486Z,3.75
2022-08-18T18:17:14.208Z,3.88
2022-08-18T18:19:42.470Z,4.28
2022-08-18T18:22:11.046Z,3.83
2022-08-18T18:24:39.079Z,3.90
2022-08-18T18:27:27.903Z,3.70
2022-08-18T18:29:58.062Z,4.50
2022-08-18T18:32:35.197Z,3.75
2022-08-18T18:35:40.330Z,3.15
2022-08-18T18:38:36.324Z,3.35
2022-08-18T18:41:04.507Z,4.03
2022-08-18T18:43:38.216Z,3.47
2022-08-18T18:46:18.801Z,3.72
2022-08-18T18:48:59.057Z,3.42
2022-08-18T18:51:50.470Z,3.33
2022-08-18T18:54:32.785Z,3.28
2022-08-18T18:59:50.334Z,3.90
2022-08-18T19:02:34.844Z,3.83
2022-08-18T19:05:12.375Z,3.53
2022-08-18T19:07:53.585Z,3.80
2022-08-18T19:10:27.671Z,3.80
2022-08-18T19:12:58.026Z,4.07
2022-08-18T19:15:25.774Z,3.50
2022-08-18T19:18:17.886Z,3.70
2022-08-18T19:22:02.510Z,3.80
2022-08-18T19:23:45.386Z,3.40
2022-08-18T19:26:14.721Z,3.60
2022-08-18T19:29:12.341Z,3.72
2022-08-18T19:31:37.770Z,3.47
2022-08-18T19:34:30.171Z,3.55
2022-08-18T19:37:08.243Z,3.63
2022-08-18T19:39:46.742Z,3.13
2022-08-18T19:42:22.168Z,3.58
2022-08-18T19:45:15.424Z,3.65
2022-08-18T19:47:52.573Z,3.63
2022-08-18T19:50:29.050Z,3.70
2022-08-18T19:52:58.612Z,3.50
2022-08-18T19:56:07.303Z,3.90
2022-08-18T19:59:15.685Z,3.55
2022-08-18T20:02:07.177Z,3.30
2022-08-18T20:04:48.348Z,3.33
2022-08-18T20:07:37.908Z,4.28
2022-08-18T20:10:20.136Z,4.35
2022-08-18T20:12:48.036Z,4.53
2022-08-18T20:15:22.369Z,4.22
2022-08-18T20:17:57.733Z,4.25
2022-08-18T20:20:30.088Z,5.10
2022-08-18T20:22:58.416Z,4.97
2022-08-18T20:25:24.975Z,4.93
2022-08-18T20:28:00.674Z,4.63
2022-08-18T20:30:32.613Z,5.00
2022-08-18T20:33:19.340Z,5.18
2022-08-18T20:36:17.555Z,4.90
2022-08-18T20:38:49.563Z,4.47
2022-08-18T20:41:40.011Z,4.82
2022-08-18T20:44:38.408Z,5.30
2022-08-18T20:47:16.195Z,5.15
2022-08-18T20:50:08.962Z,5.15
2022-08-18T20:53:00.544Z,4.93
2022-08-18T20:55:48.340Z,5.20
2022-08-18T20:58:22.159Z,5.15
2022-08-18T21:00:56.899Z,4.82
2022-08-18T21:03:38.281Z,5.53
2022-08-18T21:06:05.385Z,5.43
2022-08-18T21:08:33.477Z,5.70
2022-08-18T21:11:02.411Z,5.53
2022-08-18T21:13:40.649Z,6.32
2022-08-18T21:16:09.525Z,5.40
2022-08-18T21:18:37.018Z,5.60
2022-08-18T21:21:06.454Z,5.85
2022-08-18T21:23:37.645Z,5.70
2022-08-18T21:26:11.211Z,5.82
2022-08-18T21:28:39.987Z,5.65
2022-08-18T21:31:42.315Z,5.72
2022-08-18T21:34:18.392Z,5.50
2022-08-18T21:36:51.172Z,5.70
2022-08-18T21:39:19.515Z,5.85
2022-08-18T21:41:49.262Z,5.50
2022-08-18T21:44:24.490Z,6.07
2022-08-18T21:46:51.505Z,5.55
2022-08-18T21:49:26.848Z,5.50
2022-08-18T21:51:53.596Z,5.80
2022-08-18T21:54:23.406Z,5.28
2022-08-18T21:57:23.438Z,5.72
2022-08-18T22:00:17.336Z,5.65
2022-08-18T22:02:45.288Z,5.60
2022-08-18T22:05:12.734Z,5.80
2022-08-18T22:07:47.774Z,6.13
2022-08-18T22:10:45.908Z,6.05
2022-08-18T22:13:39.914Z,5.78
2022-08-18T22:16:36.070Z,5.82
2022-08-18T22:19:19.610Z,5.80
2022-08-18T22:21:56.049Z,5.97
2022-08-18T22:24:28.981Z,5.85
2022-08-18T22:27:12.412Z,5.03
2022-08-18T22:30:03.789Z,5.68
2022-08-18T22:32:32.175Z,5.43
2022-08-18T22:34:58.616Z,5.35
2022-08-18T22:37:27.644Z,5.93
2022-08-18T22:39:57.283Z,5.53
2022-08-18T22:42:26.390Z,5.05
2022-08-18T22:44:53.136Z,4.70
2022-08-18T22:47:20.101Z,4.95
2022-08-18T22:49:46.759Z,4.82
2022-08-18T22:52:30.147Z,5.22
2022-08-18T22:54:57.847Z,5.40
2022-08-18T22:57:25.380Z,5.70
2022-08-18T22:59:52.550Z,6.13
2022-08-18T23:02:21.785Z,5.88
2022-08-18T23:04:48.775Z,6.45
2022-08-18T23:07:15.218Z,6.40
2022-08-18T23:09:41.663Z,6.72
2022-08-18T23:12:11.086Z,6.53
2022-08-18T23:14:37.743Z,7.13
2022-08-18T23:17:05.484Z,7.20
2022-08-18T23:19:32.181Z,7.07
2022-08-18T23:21:59.852Z,7.07
2022-08-18T23:24:26.302Z,7.45
2022-08-18T23:26:52.977Z,7.47
2022-08-18T23:29:21.039Z,7.72
2022-08-18T23:31:49.094Z,7.68
2022-08-18T23:34:19.973Z,7.95
2022-08-18T23:36:53.811Z,8.27
2022-08-18T23:39:20.247Z,8.20
2022-08-18T23:41:46.669Z,8.30
2022-08-18T23:44:16.059Z,8.20
2022-08-18T23:46:43.667Z,8.45
2022-08-18T23:49:14.745Z,9.45
2022-08-18T23:51:50.802Z,8.85
2022-08-18T23:54:27.025Z,9.40
2022-08-18T23:56:53.442Z,10.20
2022-08-18T23:59:21.186Z,10.80
