createdAt,value
2019-05-07T00:01:34.149Z,27.87
2019-05-07T00:04:19.505Z,29.20
2019-05-07T00:07:05.305Z,28.83
2019-05-07T00:09:52.387Z,30.77
2019-05-07T00:12:37.340Z,30.83
2019-05-07T00:15:22.992Z,32.40
2019-05-07T00:18:08.119Z,31.33
2019-05-07T00:20:53.006Z,32.97
2019-05-07T00:23:38.030Z,35.27
2019-05-07T00:26:23.238Z,35.33
2019-05-07T00:29:08.428Z,36.23
2019-05-07T00:31:53.282Z,34.73
2019-05-07T00:34:42.341Z,34.93
2019-05-07T00:37:43.149Z,37.10
2019-05-07T00:40:32.100Z,37.43
2019-05-07T00:43:19.256Z,39.20
2019-05-07T00:46:08.860Z,40.50
2019-05-07T00:48:53.810Z,40.07
2019-05-07T00:51:39.246Z,40.27
2019-05-07T00:54:23.895Z,40.47
2019-05-07T00:57:08.888Z,41.50
2019-05-07T00:59:53.696Z,40.60
2019-05-07T01:02:38.765Z,41.37
2019-05-07T01:05:23.514Z,41.57
2019-05-07T01:08:08.339Z,42.10
2019-05-07T01:10:53.178Z,40.13
2019-05-07T01:13:38.065Z,41.63
2019-05-07T01:16:23.005Z,37.67
2019-05-07T01:19:07.800Z,42.27
2019-05-07T01:21:52.691Z,40.60
2019-05-07T01:24:37.753Z,38.40
2019-05-07T01:27:22.868Z,39.43
2019-05-07T01:30:09.023Z,42.17
2019-05-07T01:32:55.784Z,39.93
2019-05-07T01:35:42.863Z,40.03
2019-05-07T01:38:27.717Z,41.10
2019-05-07T01:41:12.618Z,41.73
2019-05-07T01:43:57.978Z,42.67
2019-05-07T01:46:42.646Z,42.30
2019-05-07T01:49:27.649Z,43.43
2019-05-07T01:52:13.370Z,44.10
2019-05-07T01:54:58.258Z,44.53
2019-05-07T01:57:43.135Z,45.00
2019-05-07T02:00:28.078Z,44.67
2019-05-07T02:03:23.768Z,44.83
2019-05-07T02:06:13.067Z,47.37
2019-05-07T02:09:02.618Z,44.23
2019-05-07T02:11:49.689Z,44.53
2019-05-07T02:14:34.808Z,48.03
2019-05-07T02:17:19.810Z,45.50
2019-05-07T02:20:05.489Z,46.53
2019-05-07T02:22:50.482Z,46.07
2019-05-07T02:25:35.597Z,46.70
2019-05-07T02:28:22.285Z,45.63
2019-05-07T02:31:08.072Z,45.07
2019-05-07T02:33:54.177Z,49.03
2019-05-07T02:36:42.982Z,45.00
2019-05-07T02:39:29.014Z,45.33
2019-05-07T02:42:14.098Z,44.40
2019-05-07T02:45:13.164Z,43.63
2019-05-07T02:47:56.720Z,44.20
2019-05-07T02:50:44.949Z,46.73
2019-05-07T02:53:33.677Z,47.17
2019-05-07T02:56:18.795Z,45.33
2019-05-07T02:59:05.857Z,45.90
2019-05-07T03:01:54.000Z,45.90
2019-05-07T03:04:39.100Z,44.77
2019-05-07T03:07:24.547Z,46.43
2019-05-07T03:10:10.227Z,44.17
2019-05-07T03:12:55.134Z,46.60
2019-05-07T03:15:43.455Z,45.40
2019-05-07T03:18:28.677Z,45.83
2019-05-07T03:21:15.633Z,45.57
2019-05-07T03:24:13.950Z,45.13
2019-05-07T03:27:02.851Z,46.63
2019-05-07T03:29:53.379Z,50.30
2019-05-07T03:32:47.284Z,46.40
2019-05-07T03:35:36.314Z,50.30
2019-05-07T03:38:22.659Z,42.23
2019-05-07T03:41:07.202Z,43.47
2019-05-07T03:43:52.777Z,40.63
2019-05-07T03:46:53.072Z,41.60
2019-05-07T03:49:34.248Z,41.53
2019-05-07T03:52:18.990Z,39.33
2019-05-07T03:55:06.253Z,39.60
2019-05-07T03:57:52.824Z,40.17
2019-05-07T04:00:37.649Z,37.40
2019-05-07T04:03:24.319Z,42.17
2019-05-07T04:06:12.699Z,41.37
2019-05-07T04:08:56.482Z,37.03
2019-05-07T04:11:43.328Z,38.10
2019-05-07T04:14:28.214Z,37.93
2019-05-07T04:17:21.186Z,40.60
2019-05-07T04:20:00.130Z,36.77
2019-05-07T04:22:45.461Z,40.30
2019-05-07T04:25:34.589Z,40.70
2019-05-07T04:28:23.844Z,43.50
2019-05-07T04:31:09.541Z,44.50
2019-05-07T04:33:56.450Z,57.67
2019-05-07T04:36:43.902Z,43.03
2019-05-07T04:39:29.148Z,46.10
2019-05-07T04:42:14.599Z,41.87
2019-05-07T04:44:59.938Z,41.23
2019-05-07T04:47:47.873Z,39.57
2019-05-07T04:50:43.134Z,40.20
2019-05-07T04:53:23.863Z,42.37
2019-05-07T04:56:09.033Z,40.60
2019-05-07T04:58:53.802Z,45.67
2019-05-07T05:01:43.375Z,44.03
2019-05-07T05:04:31.589Z,39.90
2019-05-07T05:07:14.293Z,39.60
2019-05-07T05:09:59.036Z,42.03
2019-05-07T05:12:43.992Z,39.10
2019-05-07T05:15:28.868Z,38.90
2019-05-07T05:18:13.813Z,40.97
2019-05-07T05:21:06.647Z,39.50
2019-05-07T05:23:53.308Z,39.93
2019-05-07T05:26:38.634Z,36.53
2019-05-07T05:29:24.112Z,39.67
2019-05-07T05:32:09.386Z,41.23
2019-05-07T05:34:55.873Z,42.33
2019-05-07T05:37:42.901Z,43.40
2019-05-07T05:40:28.237Z,39.80
2019-05-07T05:43:15.419Z,36.87
2019-05-07T05:46:04.819Z,41.47
2019-05-07T05:48:51.881Z,39.40
2019-05-07T05:51:44.417Z,37.40
2019-05-07T05:54:31.925Z,34.60
2019-05-07T05:57:23.003Z,36.47
2019-05-07T06:00:16.561Z,34.63
2019-05-07T06:03:08.918Z,35.17
2019-05-07T06:06:04.304Z,35.43
2019-05-07T06:09:01.910Z,34.43
2019-05-07T06:11:48.626Z,35.87
2019-05-07T06:14:47.647Z,34.83
2019-05-07T06:17:51.809Z,35.00
2019-05-07T06:20:53.332Z,35.70
2019-05-07T06:23:55.623Z,35.57
2019-05-07T06:26:42.468Z,39.43
2019-05-07T06:29:27.424Z,35.33
2019-05-07T06:32:14.441Z,34.20
2019-05-07T06:34:59.122Z,35.27
2019-05-07T06:37:45.544Z,35.27
2019-05-07T06:40:42.363Z,36.33
2019-05-07T06:43:32.367Z,35.47
2019-05-07T06:46:17.088Z,33.43
2019-05-07T06:49:02.287Z,32.17
2019-05-07T06:51:47.959Z,33.77
2019-05-07T06:54:33.351Z,35.33
2019-05-07T06:57:18.051Z,34.23
2019-05-07T07:00:16.982Z,37.17
2019-05-07T07:03:16.449Z,35.50
2019-05-07T07:06:03.329Z,32.93
2019-05-07T07:08:59.144Z,32.70
2019-05-07T07:11:46.373Z,31.97
2019-05-07T07:14:33.150Z,29.97
2019-05-07T07:17:18.595Z,31.87
2019-05-07T07:20:05.187Z,27.03
2019-05-07T07:22:51.970Z,28.67
2019-05-07T07:25:37.356Z,24.20
2019-05-07T07:28:22.433Z,24.97
2019-05-07T07:31:13.013Z,23.90
2019-05-07T07:34:02.254Z,25.40
2019-05-07T07:37:05.011Z,25.90
2019-05-07T07:39:42.873Z,25.27
2019-05-07T07:42:27.466Z,21.40
2019-05-07T07:45:16.549Z,21.70
2019-05-07T07:48:02.294Z,26.10
2019-05-07T07:50:47.608Z,21.03
2019-05-07T07:53:35.416Z,19.50
2019-05-07T07:56:47.864Z,20.93
2019-05-07T07:59:32.905Z,19.63
2019-05-07T08:02:19.876Z,17.77
2019-05-07T08:05:04.961Z,18.10
2019-05-07T08:07:50.357Z,19.63
2019-05-07T08:10:35.897Z,18.30
2019-05-07T08:13:22.900Z,19.63
2019-05-07T08:16:07.917Z,18.17
2019-05-07T08:18:53.303Z,16.37
2019-05-07T08:21:38.778Z,19.33
2019-05-07T08:24:23.958Z,14.73
2019-05-07T08:27:09.457Z,15.80
2019-05-07T08:29:54.467Z,12.93
2019-05-07T08:32:42.597Z,13.27
2019-05-07T08:35:35.747Z,14.13
2019-05-07T08:38:21.951Z,15.90
2019-05-07T08:41:08.973Z,13.87
2019-05-07T08:44:09.167Z,13.73
2019-05-07T08:46:54.080Z,12.90
2019-05-07T08:49:43.200Z,16.10
2019-05-07T08:52:27.561Z,14.00
2019-05-07T08:55:13.031Z,13.27
2019-05-07T08:57:57.835Z,13.20
2019-05-07T09:00:42.888Z,12.83
2019-05-07T09:03:43.065Z,12.67
2019-05-07T09:06:34.042Z,15.77
2019-05-07T09:09:19.208Z,12.77
2019-05-07T09:12:04.161Z,12.10
2019-05-07T09:14:49.401Z,13.37
2019-05-07T09:17:34.226Z,14.10
2019-05-07T09:20:19.671Z,12.70
2019-05-07T09:23:04.703Z,12.20
2019-05-07T09:25:51.836Z,9.27
2019-05-07T09:28:45.751Z,10.20
2019-05-07T09:31:32.361Z,11.97
2019-05-07T09:34:22.151Z,8.20
2019-05-07T09:37:09.011Z,8.97
2019-05-07T09:39:54.265Z,11.53
2019-05-07T09:42:42.060Z,10.17
2019-05-07T09:45:26.826Z,9.53
2019-05-07T09:48:12.184Z,10.20
2019-05-07T09:50:57.706Z,10.80
2019-05-07T09:53:42.557Z,9.20
2019-05-07T09:56:28.070Z,11.43
2019-05-07T09:59:13.052Z,11.83
2019-05-07T10:01:58.754Z,10.83
2019-05-07T10:04:43.886Z,10.00
2019-05-07T10:07:28.567Z,9.73
2019-05-07T10:10:14.100Z,9.77
2019-05-07T10:13:01.903Z,8.07
2019-05-07T10:15:47.092Z,7.40
2019-05-07T10:18:32.582Z,11.47
2019-05-07T10:21:17.831Z,12.47
2019-05-07T10:24:04.577Z,10.00
2019-05-07T10:26:49.920Z,10.97
2019-05-07T10:29:35.735Z,8.83
2019-05-07T10:32:21.195Z,9.40
2019-05-07T10:35:06.563Z,10.13
2019-05-07T10:37:53.055Z,9.03
2019-05-07T10:40:38.356Z,8.23
2019-05-07T10:43:23.386Z,7.53
2019-05-07T10:46:16.597Z,6.87
2019-05-07T10:49:07.037Z,8.57
2019-05-07T10:51:52.372Z,7.60
2019-05-07T10:54:37.126Z,8.57
2019-05-07T10:57:22.397Z,7.13
2019-05-07T11:00:08.285Z,6.50
2019-05-07T11:02:53.021Z,6.73
2019-05-07T11:05:38.349Z,6.97
2019-05-07T11:08:25.686Z,6.60
2019-05-07T11:11:10.944Z,8.57
2019-05-07T11:13:56.263Z,6.87
2019-05-07T11:16:43.230Z,9.20
2019-05-07T11:19:29.016Z,7.07
2019-05-07T11:22:13.963Z,8.15
2019-05-07T11:25:03.070Z,8.03
2019-05-07T11:27:48.085Z,7.62
2019-05-07T11:30:33.826Z,7.80
2019-05-07T11:33:18.875Z,7.27
2019-05-07T11:36:05.986Z,9.40
2019-05-07T11:38:52.668Z,7.83
2019-05-07T11:41:40.017Z,7.57
2019-05-07T11:44:26.747Z,9.78
2019-05-07T11:47:22.569Z,8.43
2019-05-07T11:50:22.582Z,6.93
2019-05-07T11:53:09.531Z,8.25
2019-05-07T11:56:14.270Z,8.08
2019-05-07T11:58:59.306Z,8.40
2019-05-07T12:01:47.703Z,8.47
2019-05-07T12:04:33.320Z,8.87
2019-05-07T12:07:18.565Z,7.57
2019-05-07T12:10:05.126Z,7.87
2019-05-07T12:12:51.999Z,9.07
2019-05-07T12:15:38.530Z,7.23
2019-05-07T12:18:23.374Z,7.87
2019-05-07T12:21:18.221Z,9.90
2019-05-07T12:23:56.759Z,8.60
2019-05-07T12:26:43.450Z,8.40
2019-05-07T12:29:28.267Z,9.68
2019-05-07T12:32:18.331Z,7.58
2019-05-07T12:35:05.783Z,7.62
2019-05-07T12:37:50.927Z,9.05
2019-05-07T12:40:36.041Z,10.15
2019-05-07T12:43:21.268Z,9.45
2019-05-07T12:46:06.167Z,7.78
2019-05-07T12:48:52.372Z,9.37
2019-05-07T12:51:39.676Z,9.48
2019-05-07T12:54:34.693Z,9.53
2019-05-07T12:57:19.093Z,8.50
2019-05-07T13:00:24.916Z,8.08
2019-05-07T13:03:21.710Z,9.28
2019-05-07T13:06:06.578Z,10.20
2019-05-07T13:08:52.254Z,9.03
2019-05-07T13:11:37.692Z,9.15
2019-05-07T13:14:22.556Z,10.35
2019-05-07T13:17:07.429Z,7.90
2019-05-07T13:19:52.645Z,8.58
2019-05-07T13:22:37.632Z,9.05
2019-05-07T13:25:28.259Z,9.70
2019-05-07T13:28:11.731Z,10.63
2019-05-07T13:30:57.204Z,10.77
2019-05-07T13:33:43.679Z,10.00
2019-05-07T13:36:32.320Z,10.17
2019-05-07T13:39:18.908Z,8.10
2019-05-07T13:42:05.926Z,8.67
2019-05-07T13:44:55.806Z,8.93
2019-05-07T13:47:41.416Z,9.65
2019-05-07T13:50:27.730Z,10.87
2019-05-07T13:53:13.518Z,8.80
2019-05-07T13:55:58.929Z,12.33
2019-05-07T13:58:44.239Z,9.40
2019-05-07T14:01:34.494Z,12.30
2019-05-07T14:04:19.575Z,9.40
2019-05-07T14:07:05.139Z,12.13
2019-05-07T14:09:52.659Z,10.23
2019-05-07T14:12:38.133Z,11.30
2019-05-07T14:15:23.333Z,10.47
2019-05-07T14:18:11.487Z,10.60
2019-05-07T14:20:56.561Z,9.90
2019-05-07T14:23:43.089Z,10.13
2019-05-07T14:26:29.817Z,12.40
2019-05-07T14:29:14.831Z,15.40
2019-05-07T14:32:08.480Z,10.67
2019-05-07T14:34:58.494Z,9.40
2019-05-07T14:37:45.429Z,13.00
2019-05-07T14:40:32.326Z,9.13
2019-05-07T14:43:28.093Z,11.17
2019-05-07T14:46:13.469Z,7.83
2019-05-07T14:48:59.044Z,8.37
2019-05-07T14:51:44.536Z,7.57
2019-05-07T14:54:32.133Z,8.43
2019-05-07T14:57:16.729Z,9.23
2019-05-07T15:00:04.793Z,8.73
2019-05-07T15:02:52.465Z,8.47
2019-05-07T15:05:38.375Z,9.37
2019-05-07T15:08:23.661Z,8.87
2019-05-07T15:11:09.328Z,7.23
2019-05-07T15:13:54.573Z,7.63
2019-05-07T15:16:42.420Z,8.20
2019-05-07T15:19:27.666Z,8.77
2019-05-07T15:22:23.337Z,8.23
2019-05-07T15:25:12.069Z,8.07
2019-05-07T15:27:57.651Z,6.87
2019-05-07T15:30:56.252Z,7.13
2019-05-07T15:33:41.777Z,7.20
2019-05-07T15:36:27.100Z,8.70
2019-05-07T15:39:13.420Z,8.60
2019-05-07T15:41:59.244Z,8.87
2019-05-07T15:44:44.080Z,7.97
2019-05-07T15:47:42.027Z,7.67
2019-05-07T15:50:29.616Z,8.70
2019-05-07T15:53:16.874Z,8.10
2019-05-07T15:56:02.546Z,7.80
2019-05-07T15:58:47.645Z,7.83
2019-05-07T16:01:33.340Z,7.93
2019-05-07T16:04:22.624Z,7.60
2019-05-07T16:07:07.065Z,7.63
2019-05-07T16:09:52.665Z,7.80
2019-05-07T16:12:38.092Z,8.20
2019-05-07T16:15:23.606Z,7.80
2019-05-07T16:18:13.664Z,6.70
2019-05-07T16:21:02.477Z,7.85
2019-05-07T16:23:47.358Z,7.37
2019-05-07T16:26:32.748Z,7.67
2019-05-07T16:29:22.377Z,7.47
2019-05-07T16:32:05.594Z,9.48
2019-05-07T16:34:52.699Z,8.10
2019-05-07T16:37:37.736Z,9.60
2019-05-07T16:40:24.675Z,8.33
2019-05-07T16:43:11.827Z,8.58
2019-05-07T16:45:56.348Z,10.95
2019-05-07T16:48:41.014Z,8.70
2019-05-07T16:51:25.997Z,7.67
2019-05-07T16:54:12.663Z,8.43
2019-05-07T16:57:14.684Z,8.33
2019-05-07T16:59:59.553Z,8.60
2019-05-07T17:02:46.634Z,8.37
2019-05-07T17:05:32.142Z,9.77
2019-05-07T17:08:19.637Z,8.80
2019-05-07T17:11:05.589Z,10.90
2019-05-07T17:13:51.884Z,12.47
2019-05-07T17:16:37.316Z,9.77
2019-05-07T17:19:22.688Z,10.70
2019-05-07T17:22:07.945Z,8.90
2019-05-07T17:24:52.528Z,10.17
2019-05-07T17:27:37.485Z,9.00
2019-05-07T17:30:23.762Z,9.33
2019-05-07T17:33:09.165Z,10.13
2019-05-07T17:35:54.131Z,9.23
2019-05-07T17:38:39.253Z,8.90
2019-05-07T17:41:27.212Z,9.60
2019-05-07T17:44:12.021Z,9.37
2019-05-07T17:46:57.475Z,10.20
2019-05-07T17:49:42.883Z,10.90
2019-05-07T17:52:28.211Z,9.27
2019-05-07T17:55:13.461Z,8.67
2019-05-07T17:57:58.761Z,11.27
2019-05-07T18:00:46.211Z,8.73
2019-05-07T18:03:32.929Z,9.90
2019-05-07T18:06:18.263Z,8.23
2019-05-07T18:09:04.800Z,8.10
2019-05-07T18:11:52.030Z,9.60
2019-05-07T18:14:37.345Z,9.83
2019-05-07T18:17:24.505Z,9.27
2019-05-07T18:20:12.708Z,9.00
2019-05-07T18:22:57.506Z,8.63
2019-05-07T18:25:43.027Z,9.73
2019-05-07T18:28:29.114Z,8.90
2019-05-07T18:31:15.908Z,9.17
2019-05-07T18:34:02.711Z,9.07
2019-05-07T18:36:48.475Z,9.83
2019-05-07T18:39:34.207Z,9.57
2019-05-07T18:42:22.149Z,11.40
2019-05-07T18:45:08.026Z,12.70
2019-05-07T18:51:13.995Z,12.13
2019-05-07T18:53:59.469Z,9.23
2019-05-07T18:56:44.839Z,8.23
2019-05-07T18:59:31.961Z,8.60
2019-05-07T19:02:17.652Z,12.07
2019-05-07T19:05:04.258Z,13.47
2019-05-07T19:08:02.384Z,10.20
2019-05-07T19:10:36.790Z,10.70
2019-05-07T19:13:23.641Z,12.13
2019-05-07T19:16:08.983Z,12.33
2019-05-07T19:18:55.022Z,10.60
2019-05-07T19:21:42.318Z,10.43
2019-05-07T19:24:40.829Z,11.27
2019-05-07T19:27:15.717Z,11.00
2019-05-07T19:30:01.221Z,13.17
2019-05-07T19:32:46.624Z,12.03
2019-05-07T19:35:32.737Z,11.67
2019-05-07T19:38:18.073Z,11.50
2019-05-07T19:41:03.636Z,12.43
2019-05-07T19:43:48.769Z,12.27
2019-05-07T19:46:33.962Z,13.00
2019-05-07T19:49:19.245Z,12.67
2019-05-07T19:52:04.509Z,12.67
2019-05-07T19:54:58.875Z,13.80
2019-05-07T19:57:42.622Z,12.70
2019-05-07T20:00:28.356Z,12.60
2019-05-07T20:03:14.089Z,13.90
2019-05-07T20:05:59.094Z,12.33
2019-05-07T20:08:44.766Z,11.63
2019-05-07T20:11:32.459Z,12.57
2019-05-07T20:14:18.482Z,12.57
2019-05-07T20:17:03.760Z,12.23
2019-05-07T20:19:49.701Z,12.67
2019-05-07T20:22:34.868Z,13.33
2019-05-07T20:25:22.409Z,13.90
2019-05-07T20:28:07.179Z,12.83
2019-05-07T20:30:53.660Z,14.20
2019-05-07T20:33:41.969Z,15.37
2019-05-07T20:36:27.357Z,15.37
2019-05-07T20:39:13.014Z,13.97
2019-05-07T20:41:58.395Z,14.20
2019-05-07T20:44:44.482Z,14.53
2019-05-07T20:47:29.777Z,15.03
2019-05-07T20:50:15.394Z,15.97
2019-05-07T20:53:02.015Z,14.47
2019-05-07T20:55:49.185Z,14.67
2019-05-07T20:58:34.707Z,17.07
2019-05-07T21:01:21.931Z,15.07
2019-05-07T21:04:07.239Z,16.33
2019-05-07T21:06:52.652Z,14.97
2019-05-07T21:09:39.321Z,16.47
2019-05-07T21:12:24.399Z,15.53
2019-05-07T21:15:12.153Z,17.03
2019-05-07T21:17:56.664Z,15.87
2019-05-07T21:20:42.156Z,17.47
2019-05-07T21:23:27.272Z,15.80
2019-05-07T21:26:13.313Z,15.03
2019-05-07T21:28:58.277Z,14.83
2019-05-07T21:31:43.636Z,16.00
2019-05-07T21:34:28.805Z,14.87
2019-05-07T21:37:13.612Z,14.70
2019-05-07T21:39:58.298Z,17.17
2019-05-07T21:42:43.194Z,15.20
2019-05-07T21:45:28.445Z,18.07
2019-05-07T21:48:13.745Z,16.03
2019-05-07T21:50:58.944Z,15.47
2019-05-07T21:53:45.763Z,16.13
2019-05-07T21:56:49.389Z,15.47
2019-05-07T21:59:36.186Z,16.50
2019-05-07T22:02:25.148Z,17.47
2019-05-07T22:05:11.773Z,16.53
2019-05-07T22:07:58.019Z,16.03
2019-05-07T22:10:43.127Z,14.57
2019-05-07T22:13:28.455Z,17.23
2019-05-07T22:16:13.982Z,15.90
2019-05-07T22:18:59.583Z,14.93
2019-05-07T22:21:44.780Z,16.30
2019-05-07T22:24:30.117Z,15.20
2019-05-07T22:27:15.362Z,16.97
2019-05-07T22:30:02.208Z,18.07
2019-05-07T22:32:52.819Z,16.00
2019-05-07T22:35:40.843Z,17.27
2019-05-07T22:38:25.824Z,16.97
2019-05-07T22:41:12.870Z,15.63
2019-05-07T22:43:58.493Z,15.63
2019-05-07T22:46:43.168Z,17.07
2019-05-07T22:49:28.670Z,15.87
2019-05-07T22:52:13.574Z,15.63
2019-05-07T22:54:58.443Z,19.60
2019-05-07T22:57:46.816Z,18.70
2019-05-07T23:00:36.264Z,17.40
2019-05-07T23:03:22.894Z,17.27
2019-05-07T23:06:07.810Z,17.17
2019-05-07T23:08:53.098Z,18.97
2019-05-07T23:11:38.323Z,17.83
2019-05-07T23:14:23.410Z,19.83
2019-05-07T23:17:08.838Z,17.77
2019-05-07T23:19:55.112Z,16.70
2019-05-07T23:22:42.715Z,18.43
2019-05-07T23:25:27.307Z,17.57
2019-05-07T23:28:12.686Z,16.97
2019-05-07T23:30:57.786Z,19.47
2019-05-07T23:33:42.862Z,18.17
2019-05-07T23:36:28.257Z,15.30
2019-05-07T23:39:15.150Z,18.00
2019-05-07T23:42:14.153Z,17.53
2019-05-07T23:44:59.011Z,19.53
2019-05-07T23:47:44.664Z,18.20
2019-05-07T23:50:32.282Z,18.30
2019-05-07T23:53:16.691Z,17.37
2019-05-07T23:56:02.819Z,19.13
2019-05-07T23:58:48.152Z,20.23
