createdAt,value
2022-09-22T00:01:34.070Z,5.9
2022-09-22T00:03:32.848Z,5.9
2022-09-22T00:05:28.594Z,6
2022-09-22T00:07:36.714Z,6
2022-09-22T00:09:35.824Z,6
2022-09-22T00:11:27.231Z,6
2022-09-22T00:13:32.267Z,6
2022-09-22T00:15:30.928Z,6
2022-09-22T00:17:29.343Z,5.9
2022-09-22T00:19:34.387Z,5.9
2022-09-22T00:21:31.887Z,6
2022-09-22T00:23:28.664Z,5.9
2022-09-22T00:25:28.324Z,5.8
2022-09-22T00:27:34.752Z,5.7
2022-09-22T00:29:29.498Z,5.7
2022-09-22T00:31:29.334Z,5.8
2022-09-22T00:33:35.066Z,6
2022-09-22T00:35:30.797Z,6
2022-09-22T00:37:35.747Z,5.9
2022-09-22T00:39:31.664Z,5.8
2022-09-22T00:41:30.320Z,5.8
2022-09-22T00:43:28.276Z,5.8
2022-09-22T00:45:33.286Z,5.7
2022-09-22T00:47:33.669Z,5.8
2022-09-22T00:49:30.687Z,5.6
2022-09-22T00:51:32.343Z,5.4
2022-09-22T00:53:35.420Z,5.3
2022-09-22T00:55:36.941Z,5.3
2022-09-22T00:57:27.228Z,5.2
2022-09-22T00:59:33.722Z,5.4
2022-09-22T01:01:32.373Z,5.5
2022-09-22T01:03:32.132Z,5.5
2022-09-22T01:05:36.760Z,5.4
2022-09-22T01:07:27.248Z,5.3
2022-09-22T01:09:35.822Z,5.2
2022-09-22T01:11:31.250Z,5.2
2022-09-22T01:13:28.744Z,5.1
2022-09-22T01:15:31.212Z,4.9
2022-09-22T01:17:31.237Z,4.9
2022-09-22T01:19:27.431Z,4.9
2022-09-22T01:21:29.036Z,4.9
2022-09-22T01:23:34.124Z,4.8
2022-09-22T01:25:29.096Z,4.9
2022-09-22T01:27:30.617Z,5
2022-09-22T01:29:29.117Z,5.1
2022-09-22T01:31:34.132Z,5.1
2022-09-22T01:33:37.051Z,5.1
2022-09-22T01:35:30.840Z,5
2022-09-22T01:37:29.880Z,5
2022-09-22T01:39:30.762Z,5
2022-09-22T01:41:27.370Z,5
2022-09-22T01:43:33.682Z,5
2022-09-22T01:45:30.646Z,4.9
2022-09-22T01:47:29.206Z,4.8
2022-09-22T01:49:35.535Z,4.9
2022-09-22T01:51:29.364Z,4.9
2022-09-22T01:53:29.129Z,4.8
2022-09-22T01:55:29.112Z,4.8
2022-09-22T01:57:27.294Z,4.8
2022-09-22T01:59:30.963Z,4.7
2022-09-22T02:01:31.545Z,4.6
2022-09-22T02:03:31.062Z,4.6
2022-09-22T02:05:35.002Z,4.6
2022-09-22T02:07:31.475Z,4.5
2022-09-22T02:09:29.052Z,4.5
2022-09-22T02:11:28.739Z,4.6
2022-09-22T02:13:30.542Z,4.5
2022-09-22T02:15:29.063Z,4.6
2022-09-22T02:17:30.621Z,4.6
2022-09-22T02:19:32.225Z,4.7
2022-09-22T02:21:34.976Z,4.8
2022-09-22T02:23:31.224Z,4.8
2022-09-22T02:25:29.018Z,4.8
2022-09-22T02:27:32.137Z,4.8
2022-09-22T02:29:29.122Z,4.8
2022-09-22T02:31:29.611Z,4.6
2022-09-22T02:33:36.124Z,4.7
2022-09-22T02:35:30.506Z,4.7
2022-09-22T02:37:31.724Z,4.8
2022-09-22T02:39:30.338Z,4.8
2022-09-22T02:41:31.394Z,4.8
2022-09-22T02:43:30.690Z,4.9
2022-09-22T02:45:30.050Z,4.7
2022-09-22T02:47:33.622Z,4.8
2022-09-22T02:49:30.475Z,4.7
2022-09-22T02:51:34.519Z,4.7
2022-09-22T02:53:36.924Z,4.8
2022-09-22T02:55:31.020Z,4.8
2022-09-22T02:57:30.865Z,4.7
2022-09-22T02:59:31.418Z,4.9
2022-09-22T03:01:29.699Z,4.8
2022-09-22T03:03:32.343Z,4.7
2022-09-22T03:05:32.227Z,4.7
2022-09-22T03:07:34.589Z,4.7
2022-09-22T03:09:30.888Z,4.7
2022-09-22T03:11:27.276Z,4.8
2022-09-22T03:13:30.122Z,4.7
2022-09-22T03:15:33.904Z,4.7
2022-09-22T03:17:27.349Z,4.8
2022-09-22T03:19:32.460Z,4.8
2022-09-22T03:21:31.023Z,4.7
2022-09-22T03:23:30.868Z,4.7
2022-09-22T03:25:31.396Z,4.8
2022-09-22T03:27:31.835Z,4.7
2022-09-22T03:29:31.069Z,4.5
2022-09-22T03:31:30.003Z,4.5
2022-09-22T03:33:33.836Z,4.6
2022-09-22T03:35:31.079Z,4.7
2022-09-22T03:37:32.252Z,4.9
2022-09-22T03:39:30.882Z,4.9
2022-09-22T03:41:28.808Z,4.8
2022-09-22T03:43:30.018Z,4.8
2022-09-22T03:45:31.863Z,4.7
2022-09-22T03:47:34.041Z,4.6
2022-09-22T03:49:29.161Z,4.6
2022-09-22T03:51:27.751Z,4.6
2022-09-22T03:53:31.905Z,4.5
2022-09-22T03:55:36.397Z,4.4
2022-09-22T03:57:30.361Z,4.4
2022-09-22T03:59:29.068Z,4.4
2022-09-22T04:01:31.052Z,4.3
2022-09-22T04:03:29.951Z,4.4
2022-09-22T04:05:31.809Z,4.3
2022-09-22T04:07:32.320Z,4.4
2022-09-22T04:09:30.481Z,4.4
2022-09-22T04:13:15.764Z,4.4
2022-09-22T04:15:14.073Z,4.4
2022-09-22T04:17:14.351Z,4.4
2022-09-22T04:19:11.735Z,4.4
2022-09-22T04:21:13.512Z,4.4
2022-09-22T04:23:12.995Z,4.3
2022-09-22T04:25:13.895Z,4.2
2022-09-22T04:27:20.512Z,4.2
2022-09-22T04:29:08.472Z,4.2
2022-09-22T04:31:11.239Z,4.2
2022-09-22T04:33:12.624Z,4.2
2022-09-22T04:35:11.950Z,4.3
2022-09-22T04:37:10.820Z,4.4
2022-09-22T04:39:13.897Z,4.4
2022-09-22T04:41:14.157Z,4.5
2022-09-22T04:43:12.150Z,4.4
2022-09-22T04:45:12.260Z,4.3
2022-09-22T04:47:11.756Z,4.2
2022-09-22T04:49:12.761Z,4.2
2022-09-22T04:51:11.277Z,4.3
2022-09-22T04:53:11.707Z,4.4
2022-09-22T04:55:11.175Z,4.5
2022-09-22T04:57:11.677Z,4.5
2022-09-22T04:59:12.913Z,4.6
2022-09-22T05:01:11.767Z,4.5
2022-09-22T05:03:08.525Z,4.5
2022-09-22T05:05:11.525Z,4.7
2022-09-22T05:07:12.509Z,4.6
2022-09-22T05:11:11.694Z,4.7
2022-09-22T05:13:11.900Z,4.8
2022-09-22T05:15:12.920Z,4.7
2022-09-22T05:17:12.568Z,4.7
2022-09-22T05:19:11.849Z,4.6
2022-09-22T05:21:12.256Z,4.6
2022-09-22T05:23:14.244Z,4.5
2022-09-22T05:25:13.920Z,4.5
2022-09-22T05:27:13.178Z,4.6
2022-09-22T05:29:13.331Z,4.6
2022-09-22T05:31:14.340Z,4.7
2022-09-22T05:33:08.454Z,4.8
2022-09-22T05:35:10.964Z,4.9
2022-09-22T05:37:20.068Z,4.9
2022-09-22T05:39:11.998Z,4.8
2022-09-22T05:41:13.068Z,4.9
2022-09-22T05:43:08.657Z,4.9
2022-09-22T05:45:13.430Z,4.9
2022-09-22T05:47:08.461Z,5
2022-09-22T05:49:14.424Z,5.1
2022-09-22T05:51:13.965Z,5.1
2022-09-22T05:53:08.458Z,5.2
2022-09-22T05:55:14.286Z,5.2
2022-09-22T05:57:12.056Z,5.4
2022-09-22T05:59:10.398Z,5.3
2022-09-22T06:01:13.377Z,5.4
2022-09-22T06:03:12.039Z,5.4
2022-09-22T06:05:13.540Z,5.4
2022-09-22T06:07:11.072Z,5.5
2022-09-22T06:09:11.966Z,5.5
2022-09-22T06:11:12.102Z,5.6
2022-09-22T06:13:09.550Z,5.6
2022-09-22T06:15:14.059Z,5.7
2022-09-22T06:17:15.261Z,5.7
2022-09-22T06:19:12.333Z,5.8
2022-09-22T06:21:10.324Z,5.8
2022-09-22T06:23:08.485Z,6
2022-09-22T06:25:14.365Z,6
2022-09-22T06:27:13.862Z,6.1
2022-09-22T06:29:13.341Z,6.1
2022-09-22T06:31:11.406Z,6.2
2022-09-22T06:35:10.469Z,6.4
2022-09-22T06:37:12.670Z,6.4
2022-09-22T06:41:13.567Z,6.5
2022-09-22T06:43:09.956Z,6.7
2022-09-22T06:45:11.850Z,8.5
2022-09-22T06:47:13.016Z,11.4
2022-09-22T06:49:13.981Z,11.6
2022-09-22T06:51:14.241Z,11.6
2022-09-22T06:53:08.483Z,11.8
2022-09-22T06:55:11.690Z,11.9
2022-09-22T06:57:15.114Z,12.1
2022-09-22T06:59:14.074Z,12.3
2022-09-22T07:01:14.471Z,12.3
2022-09-22T07:03:10.359Z,12.3
2022-09-22T07:05:10.344Z,12.3
2022-09-22T07:07:13.272Z,12.2
2022-09-22T07:09:13.400Z,12.2
2022-09-22T07:11:15.105Z,12.2
2022-09-22T07:13:10.510Z,12.4
2022-09-22T07:15:13.548Z,12.5
2022-09-22T07:17:12.642Z,12.4
2022-09-22T07:19:14.226Z,12.2
2022-09-22T07:21:14.351Z,12.3
2022-09-22T07:23:10.293Z,12.4
2022-09-22T07:25:10.376Z,12.3
2022-09-22T07:27:14.411Z,11.7
2022-09-22T07:29:10.440Z,11.4
2022-09-22T07:31:10.918Z,11.3
2022-09-22T07:33:11.704Z,11.1
2022-09-22T07:35:14.043Z,11.3
2022-09-22T07:37:13.617Z,12.1
2022-09-22T07:39:12.629Z,11.8
2022-09-22T07:41:11.116Z,11.1
2022-09-22T07:43:10.136Z,11.5
2022-09-22T07:45:11.743Z,12.1
2022-09-22T07:47:10.405Z,12.2
2022-09-22T07:49:08.861Z,11.9
2022-09-22T07:51:16.851Z,12.4
2022-09-22T07:53:10.446Z,12.5
2022-09-22T07:55:13.745Z,12.9
2022-09-22T07:57:12.187Z,12.5
2022-09-22T07:59:11.057Z,12.4
2022-09-22T08:01:13.028Z,13.2
2022-09-22T08:03:14.079Z,12.7
2022-09-22T08:05:12.735Z,12.9
2022-09-22T08:07:14.126Z,13.2
2022-09-22T08:09:12.418Z,13.1
2022-09-22T08:11:10.412Z,13.4
2022-09-22T08:13:14.324Z,13.8
2022-09-22T08:15:14.140Z,13.5
2022-09-22T08:17:10.409Z,13.5
2022-09-22T08:19:14.087Z,13.3
2022-09-22T08:21:10.803Z,13.5
2022-09-22T08:23:11.420Z,13.9
2022-09-22T08:25:08.535Z,14
2022-09-22T08:27:13.123Z,14.1
2022-09-22T08:29:14.077Z,14
2022-09-22T08:31:13.592Z,13.9
2022-09-22T08:33:14.608Z,14.1
2022-09-22T08:35:15.427Z,14.1
2022-09-22T08:37:08.494Z,14.1
2022-09-22T08:39:11.739Z,14.1
2022-09-22T08:41:12.174Z,14.2
2022-09-22T08:43:14.809Z,14.2
2022-09-22T08:45:14.141Z,13.9
2022-09-22T08:47:12.588Z,13.7
2022-09-22T08:49:14.997Z,13.6
2022-09-22T08:51:08.510Z,13.5
2022-09-22T08:53:14.459Z,13.7
2022-09-22T08:55:12.699Z,13.7
2022-09-22T08:57:14.332Z,13.9
2022-09-22T08:59:10.946Z,13.8
2022-09-22T09:01:11.787Z,13.9
2022-09-22T09:03:10.986Z,13.9
2022-09-22T09:05:12.155Z,14.1
2022-09-22T09:07:11.555Z,13.7
2022-09-22T09:09:13.907Z,13.4
2022-09-22T09:11:12.334Z,13.4
2022-09-22T09:13:13.547Z,13.7
2022-09-22T09:15:08.541Z,13.9
2022-09-22T09:17:10.577Z,14.1
2022-09-22T09:19:12.212Z,13.9
2022-09-22T09:21:13.093Z,13.7
2022-09-22T09:23:11.776Z,13.5
2022-09-22T09:25:22.819Z,13.6
2022-09-22T09:27:11.852Z,13.9
2022-09-22T09:29:12.327Z,14.1
2022-09-22T09:31:11.401Z,13.8
2022-09-22T09:33:13.460Z,13.5
2022-09-22T09:35:11.809Z,13.6
2022-09-22T09:37:11.424Z,13.4
2022-09-22T09:39:14.727Z,13.7
2022-09-22T09:41:13.891Z,13.7
2022-09-22T09:43:13.742Z,13.8
2022-09-22T09:45:13.075Z,14
2022-09-22T09:47:13.237Z,13.8
2022-09-22T09:49:12.428Z,13.7
2022-09-22T09:51:09.628Z,14
2022-09-22T09:53:13.086Z,13.7
2022-09-22T09:55:14.445Z,13.9
2022-09-22T09:57:12.618Z,13.9
2022-09-22T09:59:13.581Z,13.9
2022-09-22T10:05:51.882Z,13.7
2022-09-22T10:08:17.333Z,13.8
2022-09-22T10:14:19.290Z,13.7
2022-09-22T10:20:15.771Z,14.1
2022-09-22T10:22:19.174Z,14.2
2022-09-22T10:24:19.748Z,14.4
2022-09-22T10:26:16.362Z,14.3
2022-09-22T10:30:19.555Z,14.2
2022-09-22T10:32:15.267Z,14.1
2022-09-22T10:38:17.104Z,14.4
2022-09-22T10:40:17.861Z,14.3
2022-09-22T10:42:19.519Z,14.5
2022-09-22T10:44:39.620Z,14.6
2022-09-22T10:50:15.210Z,14.5
2022-09-22T10:52:19.725Z,14.1
2022-09-22T10:56:17.489Z,14.2
2022-09-22T10:58:19.720Z,14.3
2022-09-22T11:02:13.367Z,14.6
2022-09-22T11:04:20.258Z,14.6
2022-09-22T11:08:13.796Z,14.7
2022-09-22T11:12:19.267Z,14.7
2022-09-22T11:14:17.196Z,14.8
2022-09-22T11:16:19.597Z,14.9
2022-09-22T11:20:20.234Z,15
2022-09-22T11:24:18.120Z,14.9
2022-09-22T11:26:17.817Z,14.8
2022-09-22T11:28:15.311Z,14.8
2022-09-22T11:32:13.327Z,14.8
2022-09-22T11:34:15.467Z,14.8
2022-09-22T11:38:18.259Z,15
2022-09-22T11:42:19.804Z,15
2022-09-22T11:44:13.725Z,15
2022-09-22T11:50:13.267Z,15.2
2022-09-22T11:52:19.996Z,15.1
2022-09-22T11:56:13.375Z,15.1
2022-09-22T12:00:19.278Z,15.2
2022-09-22T12:02:19.755Z,15.2
2022-09-22T12:04:19.601Z,15.3
2022-09-22T12:08:15.223Z,15.3
2022-09-22T12:12:20.239Z,15.2
2022-09-22T12:14:15.982Z,15.2
2022-09-22T12:20:13.293Z,15.3
2022-09-22T12:24:20.452Z,15.3
2022-09-22T12:26:19.282Z,15.3
2022-09-22T12:28:17.267Z,15.3
2022-09-22T12:32:17.467Z,15.2
2022-09-22T12:38:13.741Z,15.1
2022-09-22T12:42:19.268Z,14.8
2022-09-22T12:44:17.789Z,15
2022-09-22T12:48:13.612Z,15.1
2022-09-22T12:50:19.583Z,15.2
2022-09-22T12:54:18.016Z,15.1
2022-09-22T12:56:13.398Z,15
2022-09-22T12:58:19.643Z,15.1
2022-09-22T13:02:16.769Z,15.3
2022-09-22T13:04:18.462Z,15.3
2022-09-22T13:06:19.817Z,15.2
2022-09-22T13:08:13.369Z,15.2
2022-09-22T13:10:13.513Z,15.2
2022-09-22T13:12:19.658Z,15.3
2022-09-22T13:14:17.825Z,15.4
2022-09-22T13:18:15.949Z,15.5
2022-09-22T13:20:14.027Z,15.3
2022-09-22T13:24:19.829Z,15.2
2022-09-22T13:26:16.985Z,15.4
2022-09-22T13:28:18.823Z,15.5
2022-09-22T13:30:16.701Z,15.5
2022-09-22T13:32:18.298Z,15.5
2022-09-22T13:38:13.409Z,15.4
2022-09-22T13:42:19.735Z,15.5
2022-09-22T13:44:17.042Z,15.5
2022-09-22T13:50:20.046Z,15.5
2022-09-22T13:52:20.029Z,15.5
2022-09-22T13:56:19.409Z,15.6
2022-09-22T13:58:19.202Z,15.6
2022-09-22T14:02:13.506Z,15.5
2022-09-22T14:04:19.617Z,15.5
2022-09-22T14:08:17.169Z,15.5
2022-09-22T14:10:20.322Z,15.6
2022-09-22T14:14:19.151Z,15.5
2022-09-22T14:16:20.625Z,15.5
2022-09-22T14:18:14.018Z,15.6
2022-09-22T14:20:15.112Z,15.6
2022-09-22T14:24:17.732Z,15.5
2022-09-22T14:26:13.388Z,15.6
2022-09-22T14:28:19.694Z,15.5
2022-09-22T14:30:17.125Z,15.5
2022-09-22T14:32:17.773Z,15.5
2022-09-22T14:34:19.564Z,15.5
2022-09-22T14:38:19.865Z,15.5
2022-09-22T14:40:19.721Z,15.5
2022-09-22T14:42:13.521Z,15.5
2022-09-22T14:44:17.527Z,15.5
2022-09-22T14:46:19.746Z,15.4
2022-09-22T14:48:19.637Z,15.4
2022-09-22T14:50:15.854Z,15.4
2022-09-22T14:54:16.802Z,15.3
2022-09-22T14:56:14.638Z,15.3
2022-09-22T15:00:17.694Z,15.4
2022-09-22T15:02:13.738Z,15.5
2022-09-22T15:04:15.648Z,15.4
2022-09-22T15:06:20.592Z,15.4
2022-09-22T15:08:13.211Z,15.4
2022-09-22T15:12:19.789Z,15.5
2022-09-22T15:14:13.213Z,15.3
2022-09-22T15:16:14.096Z,15.2
2022-09-22T15:18:18.547Z,15.2
2022-09-22T15:20:13.227Z,15.1
2022-09-22T15:24:20.908Z,15.1
2022-09-22T15:26:16.326Z,15.1
2022-09-22T15:28:17.142Z,15.1
2022-09-22T15:30:16.903Z,15
2022-09-22T15:32:13.893Z,15
2022-09-22T15:38:13.206Z,15.1
2022-09-22T15:44:18.537Z,15.1
2022-09-22T15:46:17.863Z,15.2
2022-09-22T15:48:19.340Z,15.2
2022-09-22T15:50:19.593Z,15.2
2022-09-22T15:52:18.569Z,15.1
2022-09-22T15:54:18.852Z,15.1
2022-09-22T15:56:16.983Z,15
2022-09-22T16:00:18.867Z,14.9
2022-09-22T16:02:14.805Z,14.9
2022-09-22T16:04:18.605Z,14.9
2022-09-22T16:08:17.882Z,14.9
2022-09-22T16:10:20.300Z,14.9
2022-09-22T16:12:13.905Z,14.9
2022-09-22T16:14:17.391Z,14.9
2022-09-22T16:16:19.925Z,14.9
2022-09-22T16:20:13.349Z,14.8
2022-09-22T16:22:20.369Z,14.8
2022-09-22T16:24:19.815Z,14.8
2022-09-22T16:26:15.849Z,14.8
2022-09-22T16:28:19.663Z,14.8
2022-09-22T16:32:20.170Z,14.5
2022-09-22T16:42:13.748Z,14.1
2022-09-22T16:44:17.320Z,14
2022-09-22T16:46:19.834Z,14
2022-09-22T16:50:17.059Z,13.8
2022-09-22T16:54:19.027Z,13.6
2022-09-22T16:56:14.170Z,13.5
2022-09-22T17:02:13.821Z,13.1
2022-09-22T17:08:52.973Z,12.8
2022-09-22T17:11:17.859Z,12.8
2022-09-22T17:15:19.133Z,12.7
2022-09-22T17:17:32.434Z,12.7
2022-09-22T17:19:30.670Z,12.5
2022-09-22T17:21:34.205Z,12.5
2022-09-22T17:23:31.965Z,12.4
2022-09-22T17:25:31.475Z,12.4
2022-09-22T17:27:31.945Z,12.4
2022-09-22T17:29:30.611Z,12.3
2022-09-22T17:31:31.508Z,12.2
2022-09-22T17:33:28.182Z,12.1
2022-09-22T17:35:32.424Z,12.2
2022-09-22T17:37:30.838Z,12.1
2022-09-22T17:39:32.356Z,12
2022-09-22T17:41:29.654Z,12
2022-09-22T17:43:28.892Z,11.9
2022-09-22T17:45:33.074Z,11.9
2022-09-22T17:47:31.678Z,11.8
2022-09-22T17:49:35.565Z,11.8
2022-09-22T17:51:29.283Z,11.6
2022-09-22T17:53:30.797Z,11.5
2022-09-22T17:55:29.813Z,11.4
2022-09-22T17:57:32.422Z,11.3
2022-09-22T17:59:30.720Z,11.3
2022-09-22T18:01:32.555Z,11.1
2022-09-22T18:03:28.739Z,11.1
2022-09-22T18:05:27.419Z,11
2022-09-22T18:07:30.585Z,10.8
2022-09-22T18:09:32.334Z,10.8
2022-09-22T18:11:29.081Z,10.7
2022-09-22T18:13:33.486Z,10.8
2022-09-22T18:15:26.881Z,10.8
2022-09-22T18:17:30.200Z,10.6
2022-09-22T18:19:28.737Z,10.6
2022-09-22T18:21:31.002Z,10.6
2022-09-22T18:23:30.107Z,10.7
2022-09-22T18:25:32.283Z,10.6
2022-09-22T18:27:31.516Z,10.8
2022-09-22T18:29:31.607Z,10.6
2022-09-22T18:31:31.522Z,10.5
2022-09-22T18:33:31.617Z,10.7
2022-09-22T18:35:31.088Z,10.6
2022-09-22T18:37:31.036Z,10.5
2022-09-22T18:39:32.378Z,10.5
2022-09-22T18:41:30.124Z,10.5
2022-09-22T18:43:28.839Z,10.5
2022-09-22T18:45:31.064Z,10.3
2022-09-22T18:47:30.184Z,10.2
2022-09-22T18:49:30.177Z,10.2
2022-09-22T18:51:29.778Z,10
2022-09-22T18:53:29.466Z,9.9
2022-09-22T18:55:32.055Z,9.9
2022-09-22T18:57:27.368Z,9.9
2022-09-22T18:59:31.552Z,9.8
2022-09-22T19:01:32.403Z,9.7
2022-09-22T19:03:31.906Z,9.7
2022-09-22T19:05:32.343Z,9.6
2022-09-22T19:07:31.025Z,9.7
2022-09-22T19:09:30.619Z,9.6
2022-09-22T19:11:32.353Z,9.6
2022-09-22T19:13:26.868Z,9.6
2022-09-22T19:15:31.908Z,9.6
2022-09-22T19:17:26.891Z,9.6
2022-09-22T19:19:31.454Z,9.4
2022-09-22T19:21:26.855Z,9.2
2022-09-22T19:23:32.905Z,9.1
2022-09-22T19:25:30.035Z,9
2022-09-22T19:27:30.019Z,9
2022-09-22T19:29:30.903Z,9.1
2022-09-22T19:31:30.746Z,9.1
2022-09-22T19:33:31.051Z,9.1
2022-09-22T19:35:35.999Z,9.1
2022-09-22T19:37:31.697Z,9.2
2022-09-22T19:39:31.472Z,9.2
2022-09-22T19:41:31.131Z,9.2
2022-09-22T19:43:30.808Z,9.1
2022-09-22T19:45:31.944Z,9.1
2022-09-22T19:47:31.088Z,9.1
2022-09-22T19:49:30.091Z,9.1
2022-09-22T19:51:29.718Z,9.3
2022-09-22T19:53:30.493Z,9.3
2022-09-22T19:55:26.899Z,9.3
2022-09-22T19:57:29.266Z,9.3
2022-09-22T19:59:30.656Z,9.3
2022-09-22T20:01:32.058Z,9.2
2022-09-22T20:03:29.297Z,9.1
2022-09-22T20:05:32.789Z,9.1
2022-09-22T20:07:26.864Z,9.1
2022-09-22T20:09:30.941Z,9.3
2022-09-22T20:11:32.591Z,9.2
2022-09-22T20:13:28.325Z,9.4
2022-09-22T20:15:27.370Z,9.3
2022-09-22T20:17:28.429Z,9.1
2022-09-22T20:19:31.547Z,9.1
2022-09-22T20:21:30.622Z,9.1
2022-09-22T20:23:29.796Z,9.2
2022-09-22T20:25:30.681Z,9.4
2022-09-22T20:27:30.521Z,9.4
2022-09-22T20:29:31.957Z,9.3
2022-09-22T20:31:32.027Z,9.4
2022-09-22T20:33:32.107Z,9.4
2022-09-22T20:35:30.516Z,9.4
2022-09-22T20:37:28.832Z,9.3
2022-09-22T20:39:32.356Z,9.3
2022-09-22T20:41:32.371Z,9.3
2022-09-22T20:43:32.495Z,9.2
2022-09-22T20:45:29.038Z,9.2
2022-09-22T20:47:30.662Z,9.2
2022-09-22T20:49:27.931Z,9.2
2022-09-22T20:51:32.875Z,9.1
2022-09-22T20:53:26.889Z,9.2
2022-09-22T20:55:32.258Z,9.2
2022-09-22T20:57:29.102Z,9.1
2022-09-22T20:59:31.180Z,9.1
2022-09-22T21:01:32.486Z,9.1
2022-09-22T21:03:32.698Z,9.1
2022-09-22T21:05:30.061Z,9.1
2022-09-22T21:07:30.491Z,9.1
2022-09-22T21:09:33.448Z,9.1
2022-09-22T21:11:32.451Z,9.1
2022-09-22T21:13:32.069Z,9.1
2022-09-22T21:15:29.743Z,9
2022-09-22T21:17:31.041Z,9
2022-09-22T21:19:29.718Z,9
2022-09-22T21:21:30.782Z,9
2022-09-22T21:23:31.893Z,9.1
2022-09-22T21:25:26.912Z,9.1
2022-09-22T21:27:26.924Z,9.1
2022-09-22T21:29:31.198Z,9.1
2022-09-22T21:31:32.957Z,9
2022-09-22T21:33:31.506Z,9
2022-09-22T21:35:30.448Z,9
2022-09-22T21:37:31.427Z,9
2022-09-22T21:39:29.938Z,8.9
2022-09-22T21:41:26.979Z,8.9
2022-09-22T21:43:31.474Z,8.9
2022-09-22T21:45:31.549Z,8.8
2022-09-22T21:47:31.159Z,8.8
2022-09-22T21:49:33.156Z,8.8
2022-09-22T21:51:29.737Z,8.8
2022-09-22T21:53:33.050Z,8.8
2022-09-22T21:55:33.091Z,8.9
2022-09-22T21:57:30.774Z,8.8
2022-09-22T21:59:31.194Z,8.7
2022-09-22T22:01:30.589Z,8.6
2022-09-22T22:03:27.023Z,8.5
2022-09-22T22:05:29.266Z,8.7
2022-09-22T22:07:32.504Z,8.6
2022-09-22T22:09:32.579Z,8.7
2022-09-22T22:11:32.457Z,8.7
2022-09-22T22:13:32.137Z,8.7
2022-09-22T22:15:31.234Z,8.7
2022-09-22T22:17:31.573Z,8.7
2022-09-22T22:19:33.153Z,8.7
2022-09-22T22:21:32.855Z,8.6
2022-09-22T22:23:27.013Z,8.5
2022-09-22T22:25:30.282Z,8.5
2022-09-22T22:27:31.700Z,8.6
2022-09-22T22:29:31.825Z,8.5
2022-09-22T22:31:32.095Z,8.5
2022-09-22T22:33:31.679Z,8.4
2022-09-22T22:35:27.048Z,8.5
2022-09-22T22:37:29.770Z,8.4
2022-09-22T22:39:32.049Z,8.5
2022-09-22T22:43:30.200Z,8.3
2022-09-22T22:45:28.826Z,8.4
2022-09-22T22:47:32.058Z,8.3
2022-09-22T22:49:29.411Z,8.3
2022-09-22T22:51:30.320Z,8.2
2022-09-22T22:53:29.498Z,8.2
2022-09-22T22:55:33.487Z,8
2022-09-22T22:57:30.096Z,8.1
2022-09-22T22:59:31.978Z,8.2
2022-09-22T23:01:29.399Z,8.1
2022-09-22T23:03:31.656Z,8.1
2022-09-22T23:05:31.286Z,8.1
2022-09-22T23:07:32.720Z,8
2022-09-22T23:09:32.146Z,8.1
2022-09-22T23:11:29.332Z,8
2022-09-22T23:13:28.825Z,8
2022-09-22T23:15:32.776Z,7.9
2022-09-22T23:17:28.808Z,8
2022-09-22T23:19:31.110Z,7.9
2022-09-22T23:21:31.064Z,7.9
2022-09-22T23:23:30.732Z,7.9
2022-09-22T23:25:31.572Z,7.9
2022-09-22T23:27:32.464Z,7.9
2022-09-22T23:29:29.789Z,8
2022-09-22T23:31:28.862Z,7.9
2022-09-22T23:33:31.195Z,7.9
2022-09-22T23:35:30.989Z,7.9
2022-09-22T23:37:31.896Z,7.8
2022-09-22T23:39:32.818Z,7.9
2022-09-22T23:41:30.244Z,7.9
2022-09-22T23:43:29.303Z,7.8
2022-09-22T23:45:31.130Z,7.9
2022-09-22T23:47:28.932Z,7.8
2022-09-22T23:49:32.495Z,7.7
2022-09-22T23:51:32.353Z,7.7
2022-09-22T23:53:31.310Z,7.6
2022-09-22T23:55:32.422Z,7.6
2022-09-22T23:57:31.582Z,7.6
2022-09-22T23:59:32.021Z,7.6
