createdAt,value
2019-05-18T00:00:19.435Z,25.12
2019-05-18T00:02:53.463Z,24.27
2019-05-18T00:05:25.477Z,26.37
2019-05-18T00:07:57.655Z,24.20
2019-05-18T00:10:30.154Z,24.87
2019-05-18T00:13:02.213Z,24.40
2019-05-18T00:15:34.502Z,26.00
2019-05-18T00:18:06.883Z,25.15
2019-05-18T00:20:58.085Z,23.83
2019-05-18T00:23:31.371Z,23.35
2019-05-18T00:26:23.416Z,24.67
2019-05-18T00:29:15.569Z,23.85
2019-05-18T00:43:25.528Z,22.60
2019-05-18T00:45:57.647Z,20.75
2019-05-18T00:48:29.689Z,22.70
2019-05-18T00:51:02.301Z,22.90
2019-05-18T00:53:34.489Z,22.48
2019-05-18T00:56:06.418Z,22.95
2019-05-18T00:58:38.480Z,20.52
2019-05-18T01:01:30.610Z,22.00
2019-05-18T01:04:03.424Z,21.87
2019-05-18T01:06:36.014Z,21.80
2019-05-18T01:09:09.822Z,21.25
2019-05-18T01:11:42.252Z,21.68
2019-05-18T01:14:14.357Z,21.37
2019-05-18T01:16:46.849Z,21.27
2019-05-18T01:19:19.200Z,21.07
2019-05-18T01:21:51.314Z,19.10
2019-05-18T01:24:37.480Z,19.77
2019-05-18T01:27:09.633Z,20.35
2019-05-18T01:29:44.898Z,21.02
2019-05-18T01:32:37.116Z,21.37
2019-05-18T01:35:11.268Z,20.08
2019-05-18T01:37:43.225Z,19.73
2019-05-18T01:40:16.796Z,20.60
2019-05-18T01:42:49.065Z,19.45
2019-05-18T01:45:23.403Z,18.77
2019-05-18T01:47:55.488Z,18.55
2019-05-18T01:50:28.050Z,17.40
2019-05-18T01:53:53.628Z,17.75
2019-05-18T01:56:25.955Z,17.62
2019-05-18T01:59:00.854Z,18.10
2019-05-18T02:01:34.993Z,15.98
2019-05-18T02:04:10.656Z,16.35
2019-05-18T02:07:01.958Z,16.93
2019-05-18T02:09:34.251Z,15.25
2019-05-18T02:12:06.722Z,16.15
2019-05-18T02:14:39.223Z,15.55
2019-05-18T02:17:11.307Z,16.35
2019-05-18T02:20:03.615Z,16.30
2019-05-18T02:22:36.550Z,16.80
2019-05-18T02:25:16.994Z,15.08
2019-05-18T02:27:51.684Z,15.50
2019-05-18T02:30:24.350Z,15.38
2019-05-18T02:32:59.947Z,16.57
2019-05-18T02:35:32.455Z,14.30
2019-05-18T02:38:05.991Z,15.08
2019-05-18T02:40:48.655Z,14.00
2019-05-18T02:43:21.194Z,15.90
2019-05-18T02:45:53.244Z,14.60
2019-05-18T02:48:25.677Z,14.90
2019-05-18T02:50:57.997Z,15.35
2019-05-18T02:53:42.528Z,14.50
2019-05-18T02:56:17.896Z,14.30
2019-05-18T02:59:10.341Z,13.43
2019-05-18T03:01:53.827Z,15.10
2019-05-18T03:04:26.315Z,14.15
2019-05-18T03:06:58.765Z,13.88
2019-05-18T03:09:37.840Z,13.85
2019-05-18T03:12:10.823Z,14.38
2019-05-18T03:14:43.301Z,13.53
2019-05-18T03:17:15.290Z,13.40
2019-05-18T03:19:47.546Z,14.78
2019-05-18T03:22:19.630Z,13.60
2019-05-18T03:24:53.473Z,14.35
2019-05-18T03:27:25.937Z,12.43
2019-05-18T03:30:18.152Z,11.45
2019-05-18T03:32:51.330Z,13.55
2019-05-18T03:35:23.661Z,13.13
2019-05-18T03:37:56.387Z,14.55
2019-05-18T03:40:28.356Z,14.05
2019-05-18T03:43:00.594Z,14.20
2019-05-18T03:45:32.801Z,12.18
2019-05-18T03:48:05.362Z,14.13
2019-05-18T03:50:38.278Z,12.82
2019-05-18T03:53:11.982Z,12.35
2019-05-18T03:55:44.737Z,11.93
2019-05-18T03:58:16.707Z,11.25
2019-05-18T04:00:48.588Z,11.33
2019-05-18T04:03:20.571Z,11.83
2019-05-18T04:05:52.971Z,11.12
2019-05-18T04:08:26.244Z,10.78
2019-05-18T04:10:58.681Z,11.90
2019-05-18T04:13:30.932Z,11.75
2019-05-18T04:16:03.403Z,11.45
2019-05-18T04:18:35.537Z,11.03
2019-05-18T04:21:13.012Z,10.28
2019-05-18T04:23:43.817Z,11.18
2019-05-18T04:26:16.149Z,11.78
2019-05-18T04:28:48.835Z,11.22
2019-05-18T04:31:24.143Z,11.22
2019-05-18T04:34:20.145Z,10.10
2019-05-18T04:36:52.957Z,9.43
2019-05-18T04:39:25.226Z,9.95
2019-05-18T04:41:57.536Z,10.70
2019-05-18T04:44:29.762Z,11.55
2019-05-18T04:47:02.197Z,12.85
2019-05-18T04:49:37.251Z,11.43
2019-05-18T04:52:10.636Z,10.32
2019-05-18T04:54:43.372Z,10.43
2019-05-18T04:57:15.777Z,10.13
2019-05-18T04:59:47.677Z,8.83
2019-05-18T05:02:19.788Z,9.05
2019-05-18T05:04:56.392Z,10.18
2019-05-18T05:07:26.022Z,10.15
2019-05-18T05:10:00.086Z,9.50
2019-05-18T05:12:32.261Z,9.05
2019-05-18T05:15:05.031Z,10.00
2019-05-18T05:17:37.596Z,9.15
2019-05-18T05:20:28.682Z,8.60
2019-05-18T05:23:01.162Z,9.13
2019-05-18T05:25:34.072Z,8.73
2019-05-18T05:28:07.297Z,9.30
2019-05-18T05:30:39.756Z,9.65
2019-05-18T05:33:12.242Z,9.00
2019-05-18T05:35:45.082Z,8.98
2019-05-18T05:38:17.311Z,8.88
2019-05-18T05:40:49.364Z,10.28
2019-05-18T05:43:21.929Z,8.98
2019-05-18T05:45:55.866Z,8.28
2019-05-18T05:48:28.011Z,9.33
2019-05-18T05:51:00.410Z,8.53
2019-05-18T05:53:32.789Z,9.55
2019-05-18T05:56:05.087Z,8.95
2019-05-18T05:58:37.485Z,9.10
2019-05-18T06:01:13.065Z,9.20
2019-05-18T06:03:46.385Z,8.85
2019-05-18T06:06:19.048Z,7.67
2019-05-18T06:08:50.965Z,8.50
2019-05-18T06:11:23.513Z,7.17
2019-05-18T06:13:55.447Z,7.75
2019-05-18T06:16:28.221Z,7.55
2019-05-18T06:19:00.656Z,7.62
2019-05-18T06:21:52.837Z,8.20
2019-05-18T06:24:25.765Z,7.95
2019-05-18T06:26:57.950Z,8.10
2019-05-18T06:29:30.839Z,9.85
2019-05-18T06:32:06.173Z,9.28
2019-05-18T06:34:41.457Z,8.93
2019-05-18T06:37:14.042Z,9.05
2019-05-18T06:39:46.345Z,9.00
2019-05-18T06:42:19.058Z,8.93
2019-05-18T06:44:51.478Z,7.97
2019-05-18T06:47:28.521Z,7.47
2019-05-18T06:50:00.778Z,8.13
2019-05-18T06:52:32.987Z,7.60
2019-05-18T06:55:06.398Z,7.80
2019-05-18T06:57:39.732Z,8.38
2019-05-18T07:00:14.385Z,8.40
2019-05-18T07:02:46.702Z,8.13
2019-05-18T07:05:24.171Z,8.90
2019-05-18T07:07:56.467Z,8.58
2019-05-18T07:10:28.746Z,10.20
2019-05-18T07:13:22.739Z,8.30
2019-05-18T07:15:55.270Z,8.10
2019-05-18T07:18:27.608Z,9.08
2019-05-18T07:20:59.766Z,9.45
2019-05-18T07:23:31.890Z,10.75
2019-05-18T07:26:08.266Z,8.85
2019-05-18T07:29:05.410Z,19.20
2019-05-18T07:31:54.020Z,9.60
2019-05-18T07:34:26.770Z,8.08
2019-05-18T07:37:00.667Z,8.65
2019-05-18T07:39:36.265Z,8.68
2019-05-18T07:42:09.423Z,8.23
2019-05-18T07:44:41.283Z,7.75
2019-05-18T07:47:14.897Z,7.83
2019-05-18T07:49:49.482Z,9.13
2019-05-18T07:52:22.903Z,7.67
2019-05-18T07:54:55.097Z,8.78
2019-05-18T07:57:27.220Z,8.43
2019-05-18T07:59:59.598Z,7.97
2019-05-18T08:02:31.605Z,8.35
2019-05-18T08:05:05.003Z,8.45
2019-05-18T08:07:37.478Z,9.25
2019-05-18T08:10:30.831Z,8.30
2019-05-18T08:13:04.435Z,8.75
2019-05-18T08:15:37.620Z,8.15
2019-05-18T08:18:09.897Z,8.45
2019-05-18T08:20:42.399Z,9.25
2019-05-18T08:23:14.410Z,9.03
2019-05-18T08:26:05.670Z,8.53
2019-05-18T08:28:37.966Z,8.23
2019-05-18T08:31:10.416Z,9.45
2019-05-18T08:33:43.064Z,9.73
2019-05-18T08:36:15.043Z,8.90
2019-05-18T08:38:48.595Z,8.58
2019-05-18T08:41:20.631Z,7.35
2019-05-18T08:43:52.799Z,8.13
2019-05-18T08:46:25.150Z,8.90
2019-05-18T08:48:58.367Z,8.35
2019-05-18T08:51:30.597Z,9.48
2019-05-18T08:54:02.773Z,8.33
2019-05-18T08:56:35.482Z,8.18
2019-05-18T08:59:08.882Z,8.60
2019-05-18T09:01:41.300Z,10.15
2019-05-18T09:04:13.747Z,9.03
2019-05-18T09:06:45.890Z,9.15
2019-05-18T09:09:18.572Z,9.10
2019-05-18T09:11:50.994Z,8.40
2019-05-18T09:14:24.940Z,9.00
2019-05-18T09:16:56.799Z,9.10
2019-05-18T09:19:28.983Z,8.28
2019-05-18T09:22:01.262Z,8.45
2019-05-18T09:24:33.187Z,8.95
2019-05-18T09:27:05.784Z,8.98
2019-05-18T09:29:39.065Z,9.55
2019-05-18T09:32:11.571Z,8.43
2019-05-18T09:34:43.967Z,8.48
2019-05-18T09:37:19.495Z,8.80
2019-05-18T09:39:51.763Z,9.63
2019-05-18T09:42:24.467Z,9.83
2019-05-18T09:45:03.380Z,9.23
2019-05-18T09:47:35.760Z,8.75
2019-05-18T09:50:10.966Z,9.83
2019-05-18T09:52:45.465Z,9.93
2019-05-18T09:55:18.217Z,10.28
2019-05-18T09:57:50.494Z,10.88
2019-05-18T10:00:23.564Z,9.60
2019-05-18T10:02:55.968Z,9.20
2019-05-18T10:05:28.122Z,9.03
2019-05-18T10:08:00.583Z,8.83
2019-05-18T10:10:33.714Z,9.38
2019-05-18T10:13:09.316Z,9.75
2019-05-18T10:15:41.479Z,8.13
2019-05-18T10:18:21.867Z,9.88
2019-05-18T10:20:53.787Z,9.10
2019-05-18T10:23:27.780Z,8.93
2019-05-18T10:26:02.638Z,9.00
2019-05-18T10:28:34.751Z,8.88
2019-05-18T10:31:27.302Z,8.18
2019-05-18T10:34:00.330Z,9.90
2019-05-18T10:36:32.637Z,10.03
2019-05-18T10:39:05.773Z,9.80
2019-05-18T10:41:38.234Z,8.93
2019-05-18T10:44:10.255Z,8.43
2019-05-18T10:46:42.670Z,8.55
2019-05-18T10:49:15.755Z,9.23
2019-05-18T10:51:48.010Z,9.68
2019-05-18T10:54:20.473Z,9.83
2019-05-18T10:56:52.794Z,10.32
2019-05-18T10:59:24.731Z,10.35
2019-05-18T11:01:57.126Z,10.45
2019-05-18T11:04:29.361Z,11.03
2019-05-18T11:07:01.531Z,10.80
2019-05-18T11:09:33.873Z,9.83
2019-05-18T11:12:06.065Z,10.90
2019-05-18T11:14:38.479Z,10.98
2019-05-18T11:17:10.762Z,12.13
2019-05-18T11:19:43.033Z,10.23
2019-05-18T11:22:15.112Z,11.50
2019-05-18T11:25:09.269Z,11.53
2019-05-18T11:27:41.188Z,10.30
2019-05-18T11:30:15.773Z,11.25
2019-05-18T11:32:48.614Z,10.98
2019-05-18T11:35:22.171Z,11.15
2019-05-18T11:37:54.421Z,12.55
2019-05-18T11:40:27.003Z,11.95
2019-05-18T11:42:59.521Z,12.07
2019-05-18T11:45:31.961Z,13.88
2019-05-18T11:48:04.224Z,14.20
2019-05-18T11:50:37.516Z,14.35
2019-05-18T11:53:10.349Z,14.20
2019-05-18T11:55:43.196Z,14.35
2019-05-18T11:58:15.753Z,14.23
2019-05-18T12:00:48.348Z,13.08
2019-05-18T12:03:40.605Z,14.60
2019-05-18T12:06:12.660Z,13.78
2019-05-18T12:08:45.049Z,14.40
2019-05-18T12:11:17.264Z,13.10
2019-05-18T12:13:49.375Z,13.28
2019-05-18T12:16:21.615Z,13.85
2019-05-18T12:18:57.464Z,13.22
2019-05-18T12:21:28.390Z,14.20
2019-05-18T12:24:14.174Z,14.33
2019-05-18T12:26:34.954Z,14.13
2019-05-18T12:29:07.464Z,13.35
2019-05-18T12:31:39.656Z,13.75
2019-05-18T12:34:16.550Z,12.53
2019-05-18T12:36:48.725Z,13.90
2019-05-18T12:39:21.297Z,12.25
2019-05-18T12:41:54.068Z,13.10
2019-05-18T12:44:26.402Z,13.78
2019-05-18T12:46:58.663Z,13.15
2019-05-18T12:49:31.302Z,13.05
2019-05-18T12:52:03.760Z,13.85
2019-05-18T12:54:46.160Z,14.55
2019-05-18T12:57:10.280Z,14.78
2019-05-18T12:59:42.648Z,13.58
2019-05-18T13:02:15.170Z,14.10
2019-05-18T13:04:47.512Z,14.40
2019-05-18T13:07:19.673Z,14.38
2019-05-18T13:10:19.283Z,13.13
2019-05-18T13:12:51.588Z,14.50
2019-05-18T13:15:24.116Z,14.50
2019-05-18T13:17:56.710Z,14.03
2019-05-18T13:20:29.496Z,14.18
2019-05-18T13:23:02.031Z,13.53
2019-05-18T13:25:34.012Z,13.50
2019-05-18T13:28:06.154Z,14.30
2019-05-18T13:30:38.511Z,14.90
2019-05-18T13:33:10.477Z,14.50
2019-05-18T13:35:45.514Z,14.53
2019-05-18T13:38:17.271Z,13.93
2019-05-18T13:40:49.816Z,13.18
2019-05-18T13:43:42.134Z,14.18
2019-05-18T13:46:15.773Z,13.55
2019-05-18T13:48:48.447Z,14.07
2019-05-18T13:51:20.533Z,13.40
2019-05-18T13:54:13.104Z,15.23
2019-05-18T13:56:47.251Z,15.00
2019-05-18T13:59:47.814Z,15.00
2019-05-18T14:02:20.058Z,14.90
2019-05-18T14:04:52.699Z,14.78
2019-05-18T14:07:24.698Z,15.23
2019-05-18T14:09:57.258Z,13.95
2019-05-18T14:12:29.712Z,14.05
2019-05-18T14:15:02.166Z,15.65
2019-05-18T14:17:34.762Z,15.80
2019-05-18T14:20:08.402Z,15.75
2019-05-18T14:22:42.283Z,14.93
2019-05-18T14:25:20.040Z,15.63
2019-05-18T14:27:49.185Z,15.13
2019-05-18T14:30:22.327Z,17.23
2019-05-18T14:32:54.632Z,15.23
2019-05-18T14:35:26.978Z,15.03
2019-05-18T14:38:18.498Z,13.75
2019-05-18T14:40:50.554Z,15.23
2019-05-18T14:43:32.016Z,14.85
2019-05-18T14:46:04.154Z,14.75
2019-05-18T14:48:36.824Z,15.48
2019-05-18T14:51:09.632Z,14.58
2019-05-18T14:54:02.057Z,15.40
2019-05-18T14:56:35.021Z,15.70
2019-05-18T14:59:07.425Z,15.88
2019-05-18T15:01:39.771Z,15.55
2019-05-18T15:04:11.922Z,16.32
2019-05-18T15:06:44.194Z,16.67
2019-05-18T15:09:16.603Z,16.65
2019-05-18T15:11:48.977Z,16.32
2019-05-18T15:14:20.819Z,16.15
2019-05-18T15:16:54.214Z,16.10
2019-05-18T15:19:26.609Z,14.95
2019-05-18T15:21:59.701Z,16.42
2019-05-18T15:24:31.740Z,15.13
2019-05-18T15:27:22.821Z,15.00
2019-05-18T15:29:54.940Z,14.60
2019-05-18T15:32:26.902Z,15.30
2019-05-18T15:34:59.045Z,13.93
2019-05-18T15:37:31.195Z,15.32
2019-05-18T15:40:03.777Z,15.90
2019-05-18T15:42:36.047Z,14.70
2019-05-18T15:45:09.624Z,15.85
2019-05-18T15:47:54.581Z,16.40
2019-05-18T15:50:46.816Z,15.43
2019-05-18T15:53:19.188Z,14.10
2019-05-18T15:56:04.744Z,15.40
2019-05-18T15:58:25.200Z,14.65
2019-05-18T16:00:58.648Z,15.85
2019-05-18T16:03:30.757Z,15.13
2019-05-18T16:06:04.124Z,16.80
2019-05-18T16:08:36.708Z,15.53
2019-05-18T16:11:08.942Z,15.88
2019-05-18T16:13:41.311Z,14.78
2019-05-18T16:16:13.327Z,15.70
2019-05-18T16:18:45.503Z,14.55
2019-05-18T16:21:37.803Z,15.15
2019-05-18T16:24:10.606Z,15.55
2019-05-18T16:26:42.902Z,16.12
2019-05-18T16:29:15.101Z,15.78
2019-05-18T16:31:47.765Z,16.27
2019-05-18T16:34:23.965Z,15.98
2019-05-18T16:37:16.156Z,14.75
2019-05-18T16:39:48.721Z,15.90
2019-05-18T16:42:22.191Z,16.55
2019-05-18T16:44:54.358Z,16.57
2019-05-18T16:47:26.975Z,16.95
2019-05-18T16:49:59.208Z,16.82
2019-05-18T16:52:31.554Z,17.02
2019-05-18T16:55:03.693Z,16.97
2019-05-18T16:57:36.100Z,16.87
2019-05-18T17:00:15.736Z,16.30
2019-05-18T17:02:46.086Z,16.45
2019-05-18T17:05:18.769Z,16.62
2019-05-18T17:07:51.221Z,17.52
2019-05-18T17:10:23.998Z,16.55
2019-05-18T17:12:55.924Z,15.88
2019-05-18T17:15:28.353Z,17.45
2019-05-18T17:18:00.572Z,17.12
2019-05-18T17:20:32.567Z,17.87
2019-05-18T17:23:04.623Z,17.32
2019-05-18T17:25:37.614Z,17.85
2019-05-18T17:28:09.580Z,17.25
2019-05-18T17:31:00.834Z,17.95
2019-05-18T17:33:33.528Z,16.27
2019-05-18T17:36:07.290Z,17.00
2019-05-18T17:38:39.389Z,17.05
2019-05-18T17:41:11.809Z,18.10
2019-05-18T17:43:44.287Z,17.55
2019-05-18T17:46:16.367Z,17.62
2019-05-18T17:48:48.208Z,18.27
2019-05-18T17:51:20.571Z,17.57
2019-05-18T17:53:52.753Z,17.87
2019-05-18T17:56:24.831Z,17.25
2019-05-18T17:58:57.402Z,17.70
2019-05-18T18:01:29.561Z,17.75
2019-05-18T18:04:01.294Z,16.97
2019-05-18T18:06:33.501Z,19.02
2019-05-18T18:09:07.010Z,18.87
2019-05-18T18:11:39.130Z,18.55
2019-05-18T18:14:11.141Z,18.55
2019-05-18T18:16:43.290Z,17.42
2019-05-18T18:19:15.539Z,17.23
2019-05-18T18:21:47.853Z,19.05
2019-05-18T18:24:20.329Z,18.42
2019-05-18T18:26:53.930Z,17.15
2019-05-18T18:29:26.914Z,18.45
2019-05-18T18:31:58.929Z,17.77
2019-05-18T18:34:32.119Z,17.98
2019-05-18T18:37:04.208Z,17.17
2019-05-18T18:39:36.835Z,17.75
2019-05-18T18:42:08.737Z,18.05
2019-05-18T18:44:41.147Z,17.98
2019-05-18T18:47:13.654Z,17.62
2019-05-18T18:49:46.054Z,17.67
2019-05-18T18:52:18.286Z,18.10
2019-05-18T18:54:50.518Z,18.32
2019-05-18T18:57:22.469Z,18.20
2019-05-18T18:59:56.992Z,18.00
2019-05-18T19:02:28.915Z,20.12
2019-05-18T19:05:01.044Z,19.12
2019-05-18T19:07:33.100Z,18.55
2019-05-18T19:10:07.445Z,19.67
2019-05-18T19:12:40.152Z,19.15
2019-05-18T19:15:13.571Z,19.15
2019-05-18T19:17:45.585Z,19.37
2019-05-18T19:20:18.433Z,20.25
2019-05-18T19:22:50.530Z,19.90
2019-05-18T19:25:22.821Z,18.77
2019-05-18T19:27:55.490Z,19.15
2019-05-18T19:30:27.977Z,19.42
2019-05-18T19:33:00.412Z,19.30
2019-05-18T19:35:34.102Z,19.50
2019-05-18T19:38:09.218Z,19.35
2019-05-18T19:40:41.920Z,19.02
2019-05-18T19:43:22.871Z,20.40
2019-05-18T19:45:55.252Z,19.95
2019-05-18T19:48:28.199Z,20.20
2019-05-18T19:51:01.087Z,19.87
2019-05-18T19:53:33.322Z,20.12
2019-05-18T19:56:05.956Z,19.95
2019-05-18T19:58:38.099Z,21.45
2019-05-18T20:01:10.096Z,23.27
2019-05-18T20:03:42.120Z,20.45
2019-05-18T20:06:14.827Z,20.55
2019-05-18T20:08:46.960Z,18.67
2019-05-18T20:11:19.016Z,20.32
2019-05-18T20:13:50.856Z,21.52
2019-05-18T20:16:22.819Z,20.82
2019-05-18T20:18:55.160Z,19.77
2019-05-18T20:21:27.295Z,20.80
2019-05-18T20:23:59.353Z,21.95
2019-05-18T20:26:31.759Z,20.52
2019-05-18T20:29:04.011Z,21.12
2019-05-18T20:31:36.164Z,21.93
2019-05-18T20:34:08.635Z,20.95
2019-05-18T20:36:42.934Z,20.30
2019-05-18T20:39:15.049Z,20.90
2019-05-18T20:41:47.222Z,21.40
2019-05-18T20:44:19.542Z,21.85
2019-05-18T20:46:51.501Z,21.55
2019-05-18T20:49:23.712Z,22.60
2019-05-18T20:51:55.772Z,20.52
2019-05-18T20:54:27.723Z,21.33
2019-05-18T20:56:59.837Z,22.00
2019-05-18T20:59:32.232Z,22.45
2019-05-18T21:02:04.221Z,21.52
2019-05-18T21:04:36.194Z,21.52
2019-05-18T21:07:08.717Z,22.05
2019-05-18T21:09:41.051Z,20.52
2019-05-18T21:12:13.116Z,21.77
2019-05-18T21:14:45.264Z,22.22
2019-05-18T21:17:17.344Z,21.23
2019-05-18T21:19:49.484Z,21.30
2019-05-18T21:22:21.583Z,21.42
2019-05-18T21:24:53.704Z,20.80
2019-05-18T21:27:26.334Z,21.37
2019-05-18T21:29:58.642Z,21.30
2019-05-18T21:32:30.669Z,22.07
2019-05-18T21:35:02.982Z,22.02
2019-05-18T21:37:36.558Z,21.42
2019-05-18T21:40:11.068Z,21.60
2019-05-18T21:42:44.152Z,22.82
2019-05-18T21:45:36.540Z,21.05
2019-05-18T21:48:08.615Z,20.35
2019-05-18T21:50:40.792Z,21.20
2019-05-18T21:53:13.039Z,21.42
2019-05-18T21:55:45.302Z,21.75
2019-05-18T21:58:17.247Z,21.20
2019-05-18T22:00:51.817Z,20.90
2019-05-18T22:03:24.075Z,20.72
2019-05-18T22:05:56.230Z,21.30
2019-05-18T22:08:28.345Z,20.35
2019-05-18T22:11:00.593Z,21.95
2019-05-18T22:13:32.816Z,21.77
2019-05-18T22:16:05.245Z,22.05
2019-05-18T22:18:37.336Z,21.75
2019-05-18T22:21:09.675Z,22.40
2019-05-18T22:23:42.175Z,21.35
2019-05-18T22:26:14.233Z,22.25
2019-05-18T22:28:46.282Z,22.35
2019-05-18T22:31:19.806Z,22.48
2019-05-18T22:33:52.967Z,21.62
2019-05-18T22:36:25.744Z,21.82
2019-05-18T22:38:58.833Z,21.57
2019-05-18T22:41:31.703Z,22.75
2019-05-18T22:44:23.958Z,22.93
2019-05-18T22:46:57.486Z,22.75
2019-05-18T22:49:29.564Z,22.50
2019-05-18T22:52:03.720Z,21.80
2019-05-18T22:54:36.054Z,20.37
2019-05-18T22:57:08.234Z,21.85
2019-05-18T22:59:40.485Z,22.30
2019-05-18T23:02:12.907Z,22.87
2019-05-18T23:04:45.179Z,21.77
2019-05-18T23:07:17.807Z,22.27
2019-05-18T23:09:49.784Z,21.70
2019-05-18T23:12:21.827Z,22.48
2019-05-18T23:14:54.205Z,22.77
2019-05-18T23:17:26.328Z,22.07
2019-05-18T23:19:59.510Z,23.47
2019-05-18T23:22:32.439Z,22.60
2019-05-18T23:25:04.905Z,22.50
2019-05-18T23:27:37.275Z,21.65
2019-05-18T23:30:11.336Z,21.42
2019-05-18T23:32:44.081Z,22.93
2019-05-18T23:35:16.267Z,23.15
2019-05-18T23:37:48.436Z,21.37
2019-05-18T23:40:20.915Z,20.25
2019-05-18T23:42:53.051Z,21.20
2019-05-18T23:45:25.789Z,21.93
2019-05-18T23:47:59.587Z,20.90
2019-05-18T23:50:31.843Z,21.20
2019-05-18T23:53:04.167Z,21.82
2019-05-18T23:55:37.518Z,21.07
2019-05-18T23:58:09.965Z,21.73
