createdAt,value
2022-11-15T00:10:01.941Z,4.12
2022-11-15T00:25:04.245Z,4.29
2022-11-15T00:40:06.685Z,4.45
2022-11-15T00:55:09.186Z,4.22
2022-11-15T01:10:11.711Z,3.96
2022-11-15T01:25:14.187Z,3.54
2022-11-15T01:40:16.551Z,3.68
2022-11-15T01:55:18.875Z,3.45
2022-11-15T02:10:21.265Z,3.5
2022-11-15T02:25:23.655Z,3.64
2022-11-15T02:40:26.056Z,3.73
2022-11-15T02:55:28.414Z,3.82
2022-11-15T03:10:30.793Z,3.8
2022-11-15T03:25:32.982Z,4.2
2022-11-15T03:40:35.418Z,3.88
2022-11-15T03:55:37.763Z,3.51
2022-11-15T04:10:40.079Z,3.2
2022-11-15T04:25:42.403Z,3.66
2022-11-15T04:40:44.870Z,3.35
2022-11-15T04:55:47.196Z,3.29
2022-11-15T05:10:49.744Z,3.43
2022-11-15T05:25:52.281Z,2.66
2022-11-15T05:40:55.037Z,2.37
2022-11-15T05:55:57.485Z,2.36
2022-11-15T06:10:59.825Z,2.81
2022-11-15T06:26:02.731Z,3.13
2022-11-15T06:41:05.192Z,2.88
2022-11-15T06:56:07.569Z,2.8
2022-11-15T07:11:09.989Z,2.81
2022-11-15T07:26:12.325Z,3.31
2022-11-15T07:41:14.927Z,2.75
2022-11-15T07:56:17.366Z,3.27
2022-11-15T08:11:19.615Z,3.04
2022-11-15T08:26:22.165Z,3.38
2022-11-15T08:41:24.488Z,3.37
2022-11-15T08:56:26.881Z,3.16
2022-11-15T09:11:30.504Z,3.31
2022-11-15T09:26:32.922Z,3.27
2022-11-15T09:41:35.446Z,3.31
2022-11-15T09:56:37.777Z,3.31
2022-11-15T10:11:40.359Z,3.19
2022-11-15T10:26:42.700Z,3.39
2022-11-15T10:41:45.257Z,3.62
2022-11-15T10:56:47.682Z,3.57
2022-11-15T11:11:50.502Z,3.51
2022-11-15T11:26:56.859Z,3.34
2022-11-15T11:41:59.922Z,2.91
2022-11-15T11:57:02.392Z,3.22
2022-11-15T12:12:04.751Z,3.39
2022-11-15T12:27:07.278Z,3.01
2022-11-15T12:42:09.715Z,3.4
2022-11-15T12:57:12.442Z,3.25
2022-11-15T13:12:14.849Z,3.53
2022-11-15T13:27:17.188Z,3.17
2022-11-15T13:42:19.656Z,3.31
2022-11-15T13:57:22.121Z,3.4
2022-11-15T14:12:24.418Z,3.34
2022-11-15T14:27:26.709Z,3.44
2022-11-15T14:42:29.289Z,3.42
2022-11-15T14:57:31.748Z,3.34
2022-11-15T15:12:34.145Z,2.95
2022-11-15T15:27:36.572Z,3.17
2022-11-15T15:42:38.847Z,3.21
2022-11-15T15:57:41.150Z,3.03
2022-11-15T16:12:43.529Z,3.35
2022-11-15T16:27:45.991Z,2.81
2022-11-15T16:42:48.345Z,3.27
2022-11-15T16:57:50.634Z,3.27
2022-11-15T17:12:52.944Z,3.05
2022-11-15T17:27:55.316Z,3.51
2022-11-15T17:42:57.642Z,3.71
2022-11-15T17:57:59.915Z,3.44
2022-11-15T18:13:02.452Z,2.63
2022-11-15T18:28:04.751Z,3.38
2022-11-15T18:43:07.160Z,3.68
2022-11-15T18:58:09.573Z,3.7
2022-11-15T19:13:11.885Z,3.9
2022-11-15T19:28:14.249Z,4.09
2022-11-15T19:43:16.671Z,3.83
2022-11-15T19:58:19.130Z,4.15
2022-11-15T20:13:21.447Z,4.25
2022-11-15T20:28:23.775Z,4.61
2022-11-15T20:43:26.135Z,4.49
2022-11-15T20:58:28.391Z,4.53
2022-11-15T21:13:30.923Z,4.74
2022-11-15T21:28:33.660Z,3.94
2022-11-15T21:43:36.288Z,4.65
2022-11-15T21:58:38.849Z,4.76
2022-11-15T22:13:41.194Z,5.03
2022-11-15T22:28:44.258Z,4.93
2022-11-15T22:43:46.528Z,4.85
2022-11-15T22:58:48.848Z,4.86
2022-11-15T23:13:51.106Z,5.03
2022-11-15T23:28:53.390Z,4.83
2022-11-15T23:43:55.732Z,5.04
2022-11-15T23:58:58.178Z,4.88
