createdAt,value
2023-04-20T00:05:24.247Z,97586.34
2023-04-20T00:15:26.479Z,97564.72
2023-04-20T00:25:30.082Z,97549.13
2023-04-20T00:35:32.318Z,97540.25
2023-04-20T00:45:34.392Z,97523.66
2023-04-20T00:55:37.360Z,97506.16
2023-04-20T01:05:39.747Z,97479.00
2023-04-20T01:15:42.088Z,97475.44
2023-04-20T01:25:44.327Z,97448.59
2023-04-20T01:35:46.527Z,97425.19
2023-04-20T01:45:48.915Z,97418.53
2023-04-20T01:55:51.680Z,97395.94
2023-04-20T02:05:53.949Z,97388.59
2023-04-20T02:15:57.360Z,97377.56
2023-04-20T02:25:59.533Z,97373.25
2023-04-20T02:36:01.982Z,97364.97
2023-04-20T02:46:04.173Z,97349.13
2023-04-20T02:56:06.378Z,97330.41
2023-04-20T03:06:08.576Z,97331.97
2023-04-20T03:16:11.253Z,97324.88
2023-04-20T03:26:13.779Z,97319.44
2023-04-20T03:36:16.006Z,97319.44
2023-04-20T03:46:18.738Z,97307.41
2023-04-20T03:56:21.346Z,97297.00
2023-04-20T04:06:23.629Z,97296.25
2023-04-20T04:16:25.632Z,97289.53
2023-04-20T04:26:28.053Z,97295.22
2023-04-20T04:36:30.477Z,97289.53
2023-04-20T04:46:34.196Z,97281.97
2023-04-20T04:56:36.844Z,97281.97
2023-04-20T05:06:39.008Z,97282.47
2023-04-20T05:16:41.670Z,97290.53
2023-04-20T05:26:44.415Z,97288.91
2023-04-20T05:36:47.253Z,97281.34
2023-04-20T05:46:50.601Z,97291.75
2023-04-20T05:56:53.036Z,97287.37
2023-04-20T06:06:55.409Z,97286.56
2023-04-20T06:16:57.673Z,97293.56
2023-04-20T06:26:59.782Z,97306.66
2023-04-20T06:37:02.048Z,97301.28
2023-04-20T06:47:04.212Z,97302.81
2023-04-20T06:57:06.521Z,97299.69
2023-04-20T07:07:08.765Z,97299.38
2023-04-20T07:17:11.055Z,97288.91
2023-04-20T07:27:13.327Z,97291.41
2023-04-20T07:37:15.856Z,97297.09
2023-04-20T07:47:17.985Z,97296.44
2023-04-20T07:57:22.994Z,97285.25
2023-04-20T08:07:25.577Z,97296.50
2023-04-20T08:17:28.580Z,97295.00
2023-04-20T08:27:30.981Z,97295.63
2023-04-20T08:37:33.333Z,97292.22
2023-04-20T08:47:36.192Z,97286.94
2023-04-20T08:57:38.522Z,97288.75
2023-04-20T09:07:40.968Z,97287.87
2023-04-20T09:17:43.573Z,97279.09
2023-04-20T09:27:57.748Z,97293.63
2023-04-20T09:38:00.109Z,97273.78
2023-04-20T09:48:05.162Z,97292.53
2023-04-20T09:58:07.576Z,97306.59
2023-04-20T10:08:09.849Z,97293.91
2023-04-20T10:18:19.663Z,97283.41
2023-04-20T10:28:22.384Z,97284.16
2023-04-20T10:38:32.189Z,97292.16
2023-04-20T10:48:35.019Z,97293.53
2023-04-20T10:58:37.558Z,97277.63
2023-04-20T11:08:43.990Z,97278.94
2023-04-20T11:18:51.922Z,97259.53
2023-04-20T11:28:56.183Z,97253.31
2023-04-20T11:39:07.651Z,97245.62
2023-04-20T11:49:09.939Z,97239.38
2023-04-20T11:59:21.920Z,97237.28
2023-04-20T12:09:24.835Z,97248.25
2023-04-20T12:19:27.320Z,97257.87
2023-04-20T12:29:31.708Z,97236.69
2023-04-20T12:39:34.117Z,97227.97
2023-04-20T12:49:36.729Z,97227.63
2023-04-20T12:59:39.141Z,97221.19
2023-04-20T13:09:41.457Z,97218.94
2023-04-20T13:19:44.030Z,97210.81
2023-04-20T13:29:46.791Z,97216.88
2023-04-20T13:39:49.100Z,97203.78
2023-04-20T13:49:51.669Z,97202.47
2023-04-20T13:59:54.172Z,97211.37
2023-04-20T14:09:56.882Z,97222.09
2023-04-20T14:19:59.568Z,97207.56
2023-04-20T14:30:02.162Z,97216.84
2023-04-20T14:40:07.620Z,97216.81
2023-04-20T14:50:10.444Z,97224.09
2023-04-20T15:00:14.157Z,97224.06
2023-04-20T15:10:18.022Z,97218.19
2023-04-20T15:20:20.947Z,97226.91
2023-04-20T15:30:23.763Z,97215.69
2023-04-20T15:40:27.872Z,97210.53
2023-04-20T15:50:30.438Z,97212.75
2023-04-20T16:00:32.993Z,97222.09
2023-04-20T16:10:35.696Z,97228.56
2023-04-20T16:20:39.466Z,97238.00
2023-04-20T16:30:46.385Z,97226.69
2023-04-20T16:40:49.581Z,97239.53
2023-04-20T16:50:52.006Z,97236.06
2023-04-20T17:00:54.505Z,97228.66
2023-04-20T17:10:56.778Z,97223.25
2023-04-20T17:20:58.965Z,97222.56
2023-04-20T17:31:01.560Z,97219.03
2023-04-20T17:41:04.207Z,97205.84
2023-04-20T17:51:06.718Z,97215.34
2023-04-20T18:01:09.274Z,97226.09
2023-04-20T18:11:11.859Z,97220.56
2023-04-20T18:21:14.702Z,97222.22
2023-04-20T18:31:17.185Z,97228.09
2023-04-20T18:41:19.650Z,97225.25
2023-04-20T18:51:24.098Z,97223.00
2023-04-20T19:01:27.651Z,97228.94
2023-04-20T19:11:33.048Z,97230.75
2023-04-20T19:21:35.912Z,97237.44
2023-04-20T19:31:40.571Z,97234.47
2023-04-20T19:41:43.046Z,97233.66
2023-04-20T19:51:45.682Z,97240.31
2023-04-20T20:01:50.587Z,97245.88
2023-04-20T20:11:53.440Z,97237.59
2023-04-20T20:21:55.942Z,97230.69
2023-04-20T20:31:58.264Z,97236.03
2023-04-20T20:42:02.300Z,97238.91
2023-04-20T20:52:04.783Z,97242.94
2023-04-20T21:02:07.102Z,97239.63
2023-04-20T21:12:09.498Z,97225.47
2023-04-20T21:22:11.937Z,97230.41
2023-04-20T21:32:14.350Z,97230.44
2023-04-20T21:42:16.800Z,97231.34
2023-04-20T21:52:19.020Z,97234.72
2023-04-20T22:02:21.550Z,97237.03
2023-04-20T22:12:38.398Z,97232.47
2023-04-20T22:22:42.295Z,97241.59
2023-04-20T22:32:44.590Z,97246.16
2023-04-20T22:42:46.754Z,97245.72
2023-04-20T22:52:50.163Z,97254.31
2023-04-20T23:02:52.665Z,97253.47
2023-04-20T23:12:55.576Z,97254.88
2023-04-20T23:22:57.764Z,97246.56
2023-04-20T23:33:00.027Z,97234.50
2023-04-20T23:43:02.269Z,97235.66
2023-04-20T23:53:05.965Z,97242.47
