createdAt,value
2023-08-25T00:01:32.003Z,98023.09
2023-08-25T00:03:58.877Z,98016.31
2023-08-25T00:06:25.667Z,98013.75
2023-08-25T00:08:52.400Z,98008.28
2023-08-25T00:11:19.205Z,98008.47
2023-08-25T00:13:45.950Z,98015.81
2023-08-25T00:16:13.195Z,98021.09
2023-08-25T00:18:40.249Z,98020.03
2023-08-25T00:21:07.015Z,98010.84
2023-08-25T00:23:33.804Z,98006.41
2023-08-25T00:26:00.595Z,97994.81
2023-08-25T00:28:27.358Z,97995.81
2023-08-25T00:30:56.059Z,97990.34
2023-08-25T00:33:22.924Z,97996.88
2023-08-25T00:35:51.106Z,98002.16
2023-08-25T00:38:17.955Z,97994.97
2023-08-25T00:40:44.719Z,97994.97
2023-08-25T00:43:11.566Z,98004.00
2023-08-25T00:45:42.912Z,97994.97
2023-08-25T00:48:12.012Z,98011.34
2023-08-25T00:50:41.099Z,98000.28
2023-08-25T00:53:09.515Z,97991.22
2023-08-25T00:55:36.684Z,97990.34
2023-08-25T00:58:07.050Z,97976.91
2023-08-25T01:00:34.674Z,97976.03
2023-08-25T01:03:02.218Z,97972.63
2023-08-25T01:05:29.047Z,97967.03
2023-08-25T01:07:58.644Z,97974.03
2023-08-25T01:10:48.045Z,97973.38
2023-08-25T01:13:21.088Z,97974.56
2023-08-25T01:15:54.542Z,97967.59
2023-08-25T01:18:31.034Z,97958.72
2023-08-25T01:21:00.051Z,97965.03
2023-08-25T01:23:36.448Z,97967.75
2023-08-25T01:26:04.516Z,97946.31
2023-08-25T01:28:31.296Z,97950.72
2023-08-25T01:31:00.441Z,97956.19
2023-08-25T01:33:32.082Z,97944.25
2023-08-25T01:36:23.111Z,97941.50
2023-08-25T01:39:08.105Z,97934.16
2023-08-25T01:41:50.651Z,97927.03
2023-08-25T01:44:21.388Z,97937.06
2023-08-25T01:46:52.847Z,97939.63
2023-08-25T01:49:20.861Z,97928.03
2023-08-25T01:51:47.743Z,97922.09
2023-08-25T01:54:17.175Z,97926.19
2023-08-25T01:56:44.535Z,97914.44
2023-08-25T01:59:11.195Z,97914.78
2023-08-25T02:01:38.054Z,97921.28
2023-08-25T02:04:04.890Z,97926.53
2023-08-25T02:06:31.671Z,97922.31
2023-08-25T02:08:58.384Z,97937.84
2023-08-25T02:11:25.245Z,97938.00
2023-08-25T02:13:51.952Z,97940.91
2023-08-25T02:16:19.583Z,97936.50
2023-08-25T02:18:46.772Z,97933.75
2023-08-25T02:21:13.493Z,97930.16
2023-08-25T02:23:41.456Z,97927.81
2023-08-25T02:26:08.296Z,97936.00
2023-08-25T02:28:36.476Z,97944.00
2023-08-25T02:31:30.222Z,97935.09
2023-08-25T02:34:01.598Z,97947.19
2023-08-25T02:36:28.336Z,97950.41
2023-08-25T02:38:55.056Z,97949.38
2023-08-25T02:41:21.813Z,97948.38
2023-08-25T02:43:48.742Z,97948.38
2023-08-25T02:46:16.613Z,97944.97
2023-08-25T02:48:43.311Z,97945.97
2023-08-25T02:51:16.037Z,97929.94
2023-08-25T02:53:42.730Z,97935.94
2023-08-25T02:56:09.512Z,97932.72
2023-08-25T02:58:36.217Z,97941.94
2023-08-25T03:01:13.029Z,97941.75
2023-08-25T03:03:40.238Z,97933.56
2023-08-25T03:06:07.160Z,97928.97
2023-08-25T03:08:33.897Z,97915.50
2023-08-25T03:11:04.256Z,97906.66
2023-08-25T03:13:34.284Z,97899.69
2023-08-25T03:16:03.467Z,97905.47
2023-08-25T03:18:30.613Z,97906.00
2023-08-25T03:20:57.398Z,97908.56
2023-08-25T03:23:24.800Z,97902.75
2023-08-25T03:25:51.603Z,97899.69
2023-08-25T03:28:18.615Z,97892.16
2023-08-25T03:30:45.405Z,97896.06
2023-08-25T03:33:12.152Z,97891.94
2023-08-25T03:35:39.401Z,97899.09
2023-08-25T03:38:06.496Z,97902.66
2023-08-25T03:40:34.151Z,97898.25
2023-08-25T03:43:00.957Z,97887.16
2023-08-25T03:45:28.103Z,97893.47
2023-08-25T03:47:55.349Z,97897.19
2023-08-25T03:50:22.937Z,97890.72
2023-08-25T03:52:51.248Z,97878.59
2023-08-25T03:55:18.156Z,97876.53
2023-08-25T03:57:44.973Z,97877.41
2023-08-25T04:00:12.067Z,97878.44
2023-08-25T04:02:41.375Z,97878.25
2023-08-25T04:05:08.791Z,97872.31
2023-08-25T04:07:35.514Z,97868.41
2023-08-25T04:10:02.269Z,97866.22
2023-08-25T04:12:28.984Z,97870.34
2023-08-25T04:14:55.743Z,97864.22
2023-08-25T04:17:22.583Z,97864.56
2023-08-25T04:19:49.489Z,97872.06
2023-08-25T04:22:16.177Z,97862.00
2023-08-25T04:24:43.929Z,97859.94
2023-08-25T04:27:10.638Z,97866.25
2023-08-25T04:29:37.555Z,97865.06
2023-08-25T04:32:04.479Z,97859.59
2023-08-25T04:34:31.298Z,97858.75
2023-08-25T04:36:57.993Z,97847.16
2023-08-25T04:39:25.381Z,97851.03
2023-08-25T04:41:54.146Z,97848.28
2023-08-25T04:44:20.923Z,97846.84
2023-08-25T04:46:47.655Z,97836.19
2023-08-25T04:49:14.905Z,97828.44
2023-08-25T04:51:41.680Z,97831.09
2023-08-25T04:54:08.401Z,97827.59
2023-08-25T04:56:36.161Z,97827.47
2023-08-25T04:59:02.908Z,97821.50
2023-08-25T05:01:30.835Z,97812.59
2023-08-25T05:03:57.635Z,97820.41
2023-08-25T05:06:24.416Z,97819.66
2023-08-25T05:08:51.341Z,97821.97
2023-08-25T05:11:18.814Z,97832.72
2023-08-25T05:13:45.797Z,97827.44
2023-08-25T05:16:13.612Z,97826.31
2023-08-25T05:18:40.434Z,97831.50
2023-08-25T05:21:07.374Z,97830.53
2023-08-25T05:23:34.244Z,97829.59
2023-08-25T05:26:01.502Z,97831.53
2023-08-25T05:28:28.386Z,97811.84
2023-08-25T05:30:55.486Z,97810.44
2023-08-25T05:33:22.314Z,97814.66
2023-08-25T05:35:49.169Z,97809.47
2023-08-25T05:38:16.547Z,97806.13
2023-08-25T05:40:43.220Z,97802.25
2023-08-25T05:43:10.521Z,97800.22
2023-08-25T05:45:37.455Z,97804.94
2023-08-25T05:48:04.640Z,97808.97
2023-08-25T05:50:31.464Z,97799.97
2023-08-25T05:52:58.240Z,97796.69
2023-08-25T05:55:25.114Z,97796.66
2023-08-25T05:57:52.199Z,97803.72
2023-08-25T06:00:19.938Z,97786.53
2023-08-25T06:02:46.884Z,97785.31
2023-08-25T06:05:14.346Z,97788.13
2023-08-25T06:07:41.061Z,97784.56
2023-08-25T06:10:09.334Z,97774.72
2023-08-25T06:12:36.035Z,97780.72
2023-08-25T06:15:03.099Z,97780.75
2023-08-25T06:17:30.363Z,97789.03
2023-08-25T06:19:57.082Z,97777.03
2023-08-25T06:22:24.374Z,97783.66
2023-08-25T06:24:51.064Z,97771.44
2023-08-25T06:27:19.636Z,97761.59
2023-08-25T06:29:47.124Z,97761.00
2023-08-25T06:32:15.585Z,97766.06
2023-08-25T06:34:42.422Z,97773.69
2023-08-25T06:37:09.179Z,97767.75
2023-08-25T06:39:35.994Z,97781.69
2023-08-25T06:42:03.167Z,97780.88
2023-08-25T06:44:30.854Z,97774.94
2023-08-25T06:47:00.063Z,97772.19
2023-08-25T06:49:27.229Z,97773.44
2023-08-25T06:51:54.059Z,97777.03
2023-08-25T06:54:23.309Z,97785.28
2023-08-25T06:56:50.295Z,97795.44
2023-08-25T06:59:17.144Z,97792.28
2023-08-25T07:01:44.957Z,97786.38
2023-08-25T07:04:12.214Z,97789.53
2023-08-25T07:06:38.951Z,97790.16
2023-08-25T07:09:05.707Z,97786.56
2023-08-25T07:11:32.478Z,97785.72
2023-08-25T07:14:00.201Z,97788.47
2023-08-25T07:16:28.982Z,97793.56
2023-08-25T07:18:55.727Z,97796.31
2023-08-25T07:21:22.929Z,97784.25
2023-08-25T07:23:51.171Z,97803.47
2023-08-25T07:26:17.866Z,97800.25
2023-08-25T07:28:44.602Z,97807.31
2023-08-25T07:31:11.406Z,97802.75
2023-08-25T07:33:38.226Z,97802.09
2023-08-25T07:36:06.183Z,97802.97
2023-08-25T07:38:32.944Z,97809.84
2023-08-25T07:40:59.751Z,97808.84
2023-08-25T07:43:26.553Z,97808.94
2023-08-25T07:45:54.306Z,97799.09
2023-08-25T07:48:21.611Z,97813.41
2023-08-25T07:50:48.476Z,97807.03
2023-08-25T07:53:15.431Z,97805.09
2023-08-25T07:55:43.025Z,97794.28
2023-08-25T07:58:11.361Z,97798.03
2023-08-25T08:00:39.191Z,97806.59
2023-08-25T08:03:09.995Z,97795.25
2023-08-25T08:05:37.409Z,97794.44
2023-08-25T08:08:04.353Z,97793.09
2023-08-25T08:10:31.097Z,97792.53
2023-08-25T08:12:58.149Z,97790.72
2023-08-25T08:15:25.534Z,97787.41
2023-08-25T08:17:53.068Z,97788.00
2023-08-25T08:20:20.475Z,97776.72
2023-08-25T08:22:47.833Z,97792.41
2023-08-25T08:25:15.777Z,97789.38
2023-08-25T08:27:43.942Z,97791.41
2023-08-25T08:30:11.494Z,97791.44
2023-08-25T08:32:40.173Z,97780.88
2023-08-25T08:35:11.338Z,97784.00
2023-08-25T08:37:39.756Z,97781.41
2023-08-25T08:40:09.615Z,97774.94
2023-08-25T08:42:43.189Z,97782.09
2023-08-25T08:45:12.168Z,97784.00
2023-08-25T08:47:40.387Z,97785.91
2023-08-25T08:50:08.610Z,97779.38
2023-08-25T08:52:35.757Z,97784.41
2023-08-25T08:55:06.825Z,97771.91
2023-08-25T08:57:33.757Z,97782.94
2023-08-25T09:00:00.808Z,97781.47
2023-08-25T09:02:32.287Z,97774.34
2023-08-25T09:05:00.424Z,97772.53
2023-08-25T09:07:32.692Z,97770.78
2023-08-25T09:10:00.581Z,97762.25
2023-08-25T09:12:28.078Z,97761.72
2023-08-25T09:14:54.887Z,97771.56
2023-08-25T09:17:23.298Z,97768.06
2023-08-25T09:19:50.927Z,97775.47
2023-08-25T09:22:18.863Z,97763.41
2023-08-25T09:24:46.172Z,97753.34
2023-08-25T09:27:24.030Z,97755.88
2023-08-25T09:30:05.249Z,97749.09
2023-08-25T09:32:32.582Z,97746.91
2023-08-25T09:35:23.410Z,97744.63
2023-08-25T09:37:50.417Z,97754.00
2023-08-25T09:40:18.851Z,97749.69
2023-08-25T09:42:46.778Z,97745.50
2023-08-25T09:45:13.932Z,97742.41
2023-08-25T09:47:44.739Z,97747.50
2023-08-25T09:50:19.000Z,97741.94
2023-08-25T09:52:48.065Z,97734.84
2023-08-25T09:55:15.472Z,97740.81
2023-08-25T09:57:46.638Z,97739.63
2023-08-25T10:00:14.253Z,97736.16
2023-08-25T10:02:41.358Z,97733.88
2023-08-25T10:05:11.235Z,97739.34
2023-08-25T10:07:38.584Z,97735.66
2023-08-25T10:10:07.001Z,97742.72
2023-08-25T10:12:36.053Z,97748.66
2023-08-25T10:15:04.666Z,97732.72
2023-08-25T10:17:32.044Z,97744.59
2023-08-25T10:20:02.661Z,97745.69
2023-08-25T10:22:30.408Z,97753.19
2023-08-25T10:25:02.600Z,97747.38
2023-08-25T10:27:30.049Z,97754.09
2023-08-25T10:29:58.289Z,97757.00
2023-08-25T10:32:25.192Z,97747.75
2023-08-25T10:34:54.468Z,97748.66
2023-08-25T10:37:33.767Z,97750.31
2023-08-25T10:40:08.712Z,97754.78
2023-08-25T10:42:36.792Z,97748.38
2023-08-25T10:45:10.590Z,97739.28
2023-08-25T10:47:52.755Z,97744.88
2023-08-25T10:50:23.936Z,97750.78
2023-08-25T10:52:57.036Z,97744.72
2023-08-25T10:55:31.070Z,97745.19
2023-08-25T10:58:08.133Z,97748.38
2023-08-25T11:00:39.485Z,97737.75
2023-08-25T11:03:09.261Z,97751.50
2023-08-25T11:05:36.520Z,97747.81
2023-08-25T11:08:04.797Z,97748.56
2023-08-25T11:10:35.154Z,97756.00
2023-08-25T11:13:10.217Z,97750.09
2023-08-25T11:15:39.841Z,97750.09
2023-08-25T11:18:08.232Z,97743.72
2023-08-25T11:20:35.218Z,97743.13
2023-08-25T11:23:18.415Z,97746.25
2023-08-25T11:25:48.443Z,97740.16
2023-08-25T11:28:15.450Z,97739.84
2023-08-25T11:30:42.479Z,97737.00
2023-08-25T11:33:10.511Z,97740.84
2023-08-25T11:35:37.508Z,97735.56
2023-08-25T11:38:04.400Z,97735.84
2023-08-25T11:40:31.798Z,97741.38
2023-08-25T11:42:58.773Z,97741.88
2023-08-25T11:45:29.822Z,97742.72
2023-08-25T11:47:57.882Z,97744.41
2023-08-25T11:50:26.218Z,97738.59
2023-08-25T11:52:55.983Z,97750.88
2023-08-25T11:55:36.448Z,97739.78
2023-08-25T11:58:13.199Z,97747.78
2023-08-25T12:00:40.118Z,97740.22
2023-08-25T12:03:08.665Z,97743.06
2023-08-25T12:05:36.735Z,97742.81
2023-08-25T12:08:04.549Z,97738.75
2023-08-25T12:10:40.601Z,97745.72
2023-08-25T12:13:07.455Z,97734.63
2023-08-25T12:15:45.575Z,97741.03
2023-08-25T12:18:15.636Z,97730.16
2023-08-25T12:20:45.858Z,97731.00
2023-08-25T12:23:12.672Z,97730.25
2023-08-25T12:25:39.645Z,97731.09
2023-08-25T12:28:06.555Z,97728.22
2023-08-25T12:30:33.395Z,97730.91
2023-08-25T12:33:00.455Z,97731.78
2023-08-25T12:35:27.578Z,97740.16
2023-08-25T12:37:54.844Z,97732.50
2023-08-25T12:40:21.850Z,97727.41
2023-08-25T12:42:55.128Z,97724.28
2023-08-25T12:45:23.652Z,97732.38
2023-08-25T12:47:52.178Z,97733.72
2023-08-25T12:50:19.393Z,97737.25
2023-08-25T12:52:46.951Z,97732.81
2023-08-25T12:55:21.182Z,97734.25
2023-08-25T12:57:52.995Z,97733.66
2023-08-25T13:00:20.304Z,97723.97
2023-08-25T13:02:47.955Z,97718.72
2023-08-25T13:05:16.001Z,97719.50
2023-08-25T13:07:42.995Z,97728.84
2023-08-25T13:10:10.733Z,97720.44
2023-08-25T13:12:37.620Z,97720.13
2023-08-25T13:15:05.564Z,97716.41
2023-08-25T13:17:32.724Z,97713.50
2023-08-25T13:19:59.491Z,97721.75
2023-08-25T13:22:26.272Z,97720.69
2023-08-25T13:24:53.121Z,97719.16
2023-08-25T13:27:20.253Z,97717.34
2023-08-25T13:29:47.057Z,97708.50
2023-08-25T13:32:13.934Z,97714.56
2023-08-25T13:34:40.782Z,97705.97
2023-08-25T13:37:07.561Z,97705.72
2023-08-25T13:39:36.217Z,97713.84
2023-08-25T13:42:03.128Z,97711.66
2023-08-25T13:44:34.306Z,97710.25
2023-08-25T13:47:02.731Z,97705.78
2023-08-25T13:49:29.466Z,97701.91
2023-08-25T13:51:56.513Z,97703.09
2023-08-25T13:54:24.004Z,97703.44
2023-08-25T13:56:51.289Z,97706.28
2023-08-25T13:59:18.589Z,97707.94
2023-08-25T14:01:45.471Z,97705.69
2023-08-25T14:04:12.274Z,97690.94
2023-08-25T14:06:39.032Z,97704.84
2023-08-25T14:09:07.077Z,97702.59
2023-08-25T14:11:34.205Z,97697.53
2023-08-25T14:14:01.546Z,97706.22
2023-08-25T14:16:31.461Z,97702.47
2023-08-25T14:18:58.249Z,97706.72
2023-08-25T14:21:24.970Z,97702.06
2023-08-25T14:23:52.298Z,97697.91
2023-08-25T14:26:18.983Z,97700.19
2023-08-25T14:28:45.737Z,97694.09
2023-08-25T14:31:12.569Z,97698.03
2023-08-25T14:33:39.373Z,97701.91
2023-08-25T14:36:07.722Z,97691.59
2023-08-25T14:38:34.888Z,97695.72
2023-08-25T14:41:01.685Z,97695.13
2023-08-25T14:43:28.425Z,97694.81
2023-08-25T14:45:55.235Z,97694.50
2023-08-25T14:48:22.039Z,97705.59
2023-08-25T14:50:59.059Z,97684.81
2023-08-25T14:53:25.864Z,97698.47
2023-08-25T14:55:52.685Z,97692.69
2023-08-25T14:58:19.517Z,97694.41
2023-08-25T15:00:47.592Z,97699.72
2023-08-25T15:03:14.578Z,97706.56
2023-08-25T15:05:41.858Z,97706.56
2023-08-25T15:08:08.638Z,97702.72
2023-08-25T15:10:35.469Z,97711.09
2023-08-25T15:13:02.371Z,97713.34
2023-08-25T15:15:29.221Z,97710.31
2023-08-25T15:17:56.443Z,97706.97
2023-08-25T15:20:23.552Z,97707.72
2023-08-25T15:22:50.362Z,97705.78
2023-08-25T15:25:17.817Z,97695.25
2023-08-25T15:27:45.263Z,97693.56
2023-08-25T15:30:12.682Z,97689.97
2023-08-25T15:32:43.830Z,97692.09
2023-08-25T15:35:11.560Z,97688.75
2023-08-25T15:37:38.326Z,97685.66
2023-08-25T15:40:05.878Z,97695.06
2023-08-25T15:42:32.649Z,97705.88
2023-08-25T15:45:00.332Z,97702.78
2023-08-25T15:47:27.099Z,97707.19
2023-08-25T15:49:54.226Z,97700.72
2023-08-25T15:52:21.615Z,97698.13
2023-08-25T15:54:48.410Z,97694.66
2023-08-25T15:57:15.169Z,97696.22
2023-08-25T15:59:42.068Z,97699.44
2023-08-25T16:02:08.822Z,97704.59
2023-08-25T16:04:35.581Z,97698.31
2023-08-25T16:07:02.367Z,97704.53
2023-08-25T16:09:29.318Z,97694.69
2023-08-25T16:11:56.165Z,97683.25
2023-08-25T16:14:22.906Z,97689.06
2023-08-25T16:16:50.980Z,97685.09
2023-08-25T16:19:17.750Z,97682.84
2023-08-25T16:21:44.520Z,97686.97
2023-08-25T16:24:11.265Z,97689.72
2023-08-25T16:26:39.292Z,97691.66
2023-08-25T16:29:06.436Z,97694.69
2023-08-25T16:31:33.218Z,97697.75
2023-08-25T16:34:02.151Z,97696.28
2023-08-25T16:36:28.904Z,97687.97
2023-08-25T16:38:55.684Z,97692.44
2023-08-25T16:41:22.626Z,97694.38
2023-08-25T16:43:51.065Z,97691.00
2023-08-25T16:46:17.892Z,97692.88
2023-08-25T16:48:45.950Z,97696.63
2023-08-25T16:51:12.700Z,97695.13
2023-08-25T16:53:39.476Z,97691.41
2023-08-25T16:56:06.282Z,97692.41
2023-08-25T16:58:33.052Z,97680.38
2023-08-25T17:00:59.889Z,97684.16
2023-08-25T17:03:30.886Z,97690.34
2023-08-25T17:06:01.819Z,97689.91
2023-08-25T17:08:30.246Z,97687.78
2023-08-25T17:10:57.045Z,97683.72
2023-08-25T17:13:24.570Z,97684.94
2023-08-25T17:15:52.844Z,97685.09
2023-08-25T17:18:19.642Z,97694.16
2023-08-25T17:20:46.444Z,97694.28
2023-08-25T17:23:13.199Z,97694.16
2023-08-25T17:25:39.923Z,97694.31
2023-08-25T17:28:09.323Z,97696.13
2023-08-25T17:30:36.305Z,97695.41
2023-08-25T17:33:05.096Z,97691.94
2023-08-25T17:35:32.037Z,97691.81
2023-08-25T17:37:58.859Z,97687.50
2023-08-25T17:40:25.695Z,97690.38
2023-08-25T17:42:52.972Z,97695.81
2023-08-25T17:45:19.968Z,97695.09
2023-08-25T17:47:46.887Z,97697.38
2023-08-25T17:50:13.865Z,97699.06
2023-08-25T17:52:40.682Z,97696.91
2023-08-25T17:55:07.987Z,97702.72
2023-08-25T17:57:35.493Z,97699.50
2023-08-25T18:00:02.976Z,97698.75
2023-08-25T18:02:29.954Z,97701.88
2023-08-25T18:04:56.846Z,97701.94
2023-08-25T18:07:23.574Z,97694.84
2023-08-25T18:09:50.569Z,97693.25
2023-08-25T18:12:17.515Z,97694.44
2023-08-25T18:14:44.313Z,97692.59
2023-08-25T18:17:11.047Z,97702.88
2023-08-25T18:19:37.803Z,97701.31
2023-08-25T18:22:05.027Z,97702.25
2023-08-25T18:24:31.895Z,97714.22
2023-08-25T18:26:58.618Z,97717.66
2023-08-25T18:29:25.983Z,97714.78
2023-08-25T18:31:52.792Z,97720.13
2023-08-25T18:34:22.729Z,97721.06
2023-08-25T18:36:49.448Z,97718.38
2023-08-25T18:39:16.403Z,97723.97
2023-08-25T18:41:44.279Z,97731.25
2023-08-25T18:44:11.062Z,97727.94
2023-08-25T18:46:37.842Z,97723.31
2023-08-25T18:49:05.484Z,97727.41
2023-08-25T18:51:33.196Z,97725.34
2023-08-25T18:54:00.004Z,97721.31
2023-08-25T18:56:26.808Z,97724.56
2023-08-25T18:58:53.809Z,97726.69
2023-08-25T19:01:21.449Z,97724.59
2023-08-25T19:03:48.318Z,97726.13
2023-08-25T19:06:15.570Z,97730.66
2023-08-25T19:08:42.384Z,97725.81
2023-08-25T19:11:09.353Z,97726.22
2023-08-25T19:13:36.148Z,97739.63
2023-08-25T19:16:04.851Z,97732.25
2023-08-25T19:18:31.777Z,97739.50
2023-08-25T19:21:02.259Z,97741.25
2023-08-25T19:23:34.115Z,97746.84
2023-08-25T19:26:11.625Z,97748.09
2023-08-25T19:28:42.536Z,97745.81
2023-08-25T19:31:13.866Z,97746.03
2023-08-25T19:33:40.841Z,97746.47
2023-08-25T19:36:08.787Z,97753.28
2023-08-25T19:38:36.245Z,97755.84
2023-08-25T19:41:08.094Z,97755.44
2023-08-25T19:43:40.580Z,97755.06
2023-08-25T19:46:07.873Z,97757.63
2023-08-25T19:48:38.402Z,97755.94
2023-08-25T19:51:07.983Z,97753.19
2023-08-25T19:53:35.877Z,97754.25
2023-08-25T19:56:02.682Z,97755.09
2023-08-25T19:58:29.633Z,97763.16
2023-08-25T20:00:56.387Z,97758.47
2023-08-25T20:03:24.137Z,97754.88
2023-08-25T20:06:05.826Z,97762.31
2023-08-25T20:08:33.043Z,97764.19
2023-08-25T20:11:09.234Z,97774.16
2023-08-25T20:13:40.220Z,97781.59
2023-08-25T20:16:06.994Z,97779.69
2023-08-25T20:18:34.072Z,97779.69
2023-08-25T20:21:01.045Z,97780.72
2023-08-25T20:23:30.787Z,97771.63
2023-08-25T20:25:59.102Z,97765.47
2023-08-25T20:28:26.117Z,97765.47
2023-08-25T20:30:53.068Z,97777.56
2023-08-25T20:33:20.233Z,97773.31
2023-08-25T20:35:47.198Z,97771.25
2023-08-25T20:38:15.558Z,97778.88
2023-08-25T20:40:45.704Z,97781.00
2023-08-25T20:43:13.608Z,97783.56
2023-08-25T20:45:44.472Z,97781.25
2023-08-25T20:48:13.155Z,97795.25
2023-08-25T20:50:40.489Z,97790.19
2023-08-25T20:53:07.225Z,97789.34
2023-08-25T20:55:34.082Z,97791.69
2023-08-25T20:58:01.028Z,97809.03
2023-08-25T21:00:28.889Z,97796.97
2023-08-25T21:02:57.139Z,97795.91
2023-08-25T21:05:24.330Z,97793.97
2023-08-25T21:07:51.418Z,97790.38
2023-08-25T21:10:18.218Z,97785.97
2023-08-25T21:12:45.069Z,97781.50
2023-08-25T21:15:11.855Z,97782.59
2023-08-25T21:17:38.579Z,97783.63
2023-08-25T21:20:06.610Z,97778.34
2023-08-25T21:22:33.612Z,97768.41
2023-08-25T21:25:00.350Z,97766.72
2023-08-25T21:27:27.127Z,97772.22
2023-08-25T21:29:53.825Z,97771.38
2023-08-25T21:32:21.677Z,97773.06
2023-08-25T21:34:48.446Z,97792.31
2023-08-25T21:37:15.282Z,97802.50
2023-08-25T21:39:42.049Z,97806.34
2023-08-25T21:42:08.828Z,97800.81
2023-08-25T21:44:35.875Z,97824.09
2023-08-25T21:47:03.217Z,97812.94
2023-08-25T21:49:30.017Z,97815.25
2023-08-25T21:51:56.945Z,97822.91
2023-08-25T21:54:23.655Z,97826.47
2023-08-25T21:56:50.422Z,97822.28
2023-08-25T21:59:17.152Z,97836.25
2023-08-25T22:01:43.946Z,97854.00
2023-08-25T22:04:12.533Z,97845.16
2023-08-25T22:06:39.800Z,97828.22
2023-08-25T22:09:06.520Z,97819.75
2023-08-25T22:11:33.752Z,97817.25
2023-08-25T22:14:01.301Z,97809.84
2023-08-25T22:16:28.446Z,97799.06
2023-08-25T22:18:55.924Z,97780.03
2023-08-25T22:21:22.720Z,97781.97
2023-08-25T22:23:50.528Z,97778.56
2023-08-25T22:26:17.956Z,97789.53
2023-08-25T22:28:45.698Z,97784.66
2023-08-25T22:31:12.473Z,97781.28
2023-08-25T22:36:08.851Z,97775.78
2023-08-25T22:38:36.440Z,97776.63
2023-08-25T22:41:03.374Z,97779.38
2023-08-25T22:43:33.138Z,97793.97
2023-08-25T22:46:07.390Z,97779.59
2023-08-25T22:48:34.213Z,97775.78
2023-08-25T22:51:01.151Z,97771.78
2023-08-25T22:53:28.664Z,97765.63
2023-08-25T22:55:56.198Z,97754.00
2023-08-25T22:58:24.015Z,97766.25
2023-08-25T23:00:51.153Z,97761.81
2023-08-25T23:03:18.021Z,97760.75
2023-08-25T23:05:45.245Z,97745.94
2023-08-25T23:08:12.087Z,97743.63
2023-08-25T23:10:40.395Z,97744.03
2023-08-25T23:13:11.025Z,97742.31
2023-08-25T23:15:38.332Z,97740.63
2023-08-25T23:18:06.389Z,97731.56
2023-08-25T23:20:36.358Z,97733.66
2023-08-25T23:23:03.336Z,97736.41
2023-08-25T23:25:30.232Z,97744.66
2023-08-25T23:27:57.382Z,97747.59
2023-08-25T23:30:24.380Z,97742.75
2023-08-25T23:32:51.181Z,97735.13
2023-08-25T23:35:18.421Z,97730.50
2023-08-25T23:37:45.556Z,97722.91
2023-08-25T23:40:13.042Z,97727.16
2023-08-25T23:42:39.918Z,97710.88
2023-08-25T23:45:07.209Z,97711.09
2023-08-25T23:47:34.346Z,97711.09
2023-08-25T23:50:01.741Z,97702.84
2023-08-25T23:52:28.687Z,97711.94
2023-08-25T23:54:57.988Z,97704.53
2023-08-25T23:57:25.568Z,97698.19
2023-08-25T23:59:53.888Z,97702.00
