createdAt,value
2017-04-01T00:00:05.681Z,57.35
2017-04-01T00:00:46.320Z,57.26
2017-04-01T00:01:26.905Z,57.45
2017-04-01T00:02:07.501Z,57.23
2017-04-01T00:02:48.110Z,57.26
2017-04-01T00:03:28.702Z,57.16
2017-04-01T00:04:09.311Z,57.06
2017-04-01T00:04:49.912Z,57.45
2017-04-01T00:05:30.508Z,57.13
2017-04-01T00:06:11.126Z,57.06
2017-04-01T00:06:51.720Z,57.16
2017-04-01T00:07:32.331Z,57.06
2017-04-01T00:08:12.953Z,57.35
2017-04-01T00:08:53.541Z,56.97
2017-04-01T00:09:34.135Z,56.2
2017-04-01T00:10:14.728Z,56.3
2017-04-01T00:10:55.370Z,56.39
2017-04-01T00:11:35.966Z,56.37
2017-04-01T00:12:16.563Z,56.39
2017-04-01T00:12:57.190Z,56.59
2017-04-01T00:13:37.807Z,56.59
2017-04-01T00:14:18.418Z,56.37
2017-04-01T00:14:59.020Z,56.2
2017-04-01T00:15:39.650Z,56.17
2017-04-01T00:16:20.249Z,56.27
2017-04-01T00:17:00.869Z,56.37
2017-04-01T00:17:41.461Z,56.84
2017-04-01T00:18:22.064Z,56.84
2017-04-01T00:19:02.658Z,56.56
2017-04-01T00:19:43.275Z,56.75
2017-04-01T00:20:23.865Z,56.65
2017-04-01T00:21:04.472Z,56.75
2017-04-01T00:21:45.124Z,56.65
2017-04-01T00:22:25.700Z,56.84
2017-04-01T00:23:06.326Z,56.84
2017-04-01T00:23:46.912Z,57.04
2017-04-01T00:24:27.519Z,56.94
2017-04-01T00:25:08.126Z,57.04
2017-04-01T00:25:48.732Z,57.13
2017-04-01T00:26:29.333Z,57.23
2017-04-01T00:27:09.938Z,56.84
2017-04-01T00:27:50.537Z,57.23
2017-04-01T00:28:31.129Z,56.94
2017-04-01T00:29:11.738Z,56.84
2017-04-01T00:29:52.327Z,57.04
2017-04-01T00:30:32.935Z,56.94
2017-04-01T00:31:13.544Z,57.23
2017-04-01T00:31:54.155Z,57.04
2017-04-01T00:32:34.749Z,57.42
2017-04-01T00:33:15.352Z,57.51
2017-04-01T00:33:55.961Z,57.9
2017-04-01T00:34:36.524Z,57.9
2017-04-01T00:35:17.117Z,57.7
2017-04-01T00:35:57.697Z,57.7
2017-04-01T00:36:38.301Z,57.8
2017-04-01T00:37:18.923Z,57.9
2017-04-01T00:37:59.516Z,57.51
2017-04-01T00:38:40.126Z,57.32
2017-04-01T00:39:20.746Z,57.23
2017-04-01T00:40:01.344Z,57.32
2017-04-01T00:40:41.961Z,57.61
2017-04-01T00:41:22.673Z,57.99
2017-04-01T00:42:03.286Z,57.9
2017-04-01T00:42:43.879Z,58.09
2017-04-01T00:43:24.491Z,58.09
2017-04-01T00:44:05.098Z,57.99
2017-04-01T00:44:45.709Z,57.99
2017-04-01T00:45:26.411Z,57.9
2017-04-01T00:46:07.019Z,57.9
2017-04-01T00:46:47.652Z,57.9
2017-04-01T00:47:28.235Z,57.9
2017-04-01T00:48:08.832Z,57.7
2017-04-01T00:48:49.445Z,58.09
2017-04-01T00:49:30.071Z,58.18
2017-04-01T00:50:10.652Z,57.97
2017-04-01T00:50:51.281Z,58.37
2017-04-01T00:51:31.919Z,58.28
2017-04-01T00:52:12.512Z,58.28
2017-04-01T00:52:53.132Z,58.28
2017-04-01T00:53:33.754Z,58.28
2017-04-01T00:54:14.437Z,58.28
2017-04-01T00:54:55.095Z,58.37
2017-04-01T00:55:35.768Z,58.47
2017-04-01T00:56:16.510Z,58.09
2017-04-01T00:56:57.174Z,57.99
2017-04-01T00:57:37.796Z,58.28
2017-04-01T00:58:18.395Z,58.37
2017-04-01T00:58:58.973Z,58.66
2017-04-01T00:59:39.569Z,58.47
2017-04-01T01:00:20.193Z,58.76
2017-04-01T01:01:00.772Z,58.86
2017-04-01T01:01:41.350Z,59.01
2017-04-01T01:02:21.933Z,59.2
2017-04-01T01:03:02.538Z,59.05
2017-04-01T01:03:43.128Z,58.83
2017-04-01T01:04:23.767Z,58.44
2017-04-01T01:05:04.354Z,58.34
2017-04-01T01:05:45.010Z,59.01
2017-04-01T01:06:25.614Z,58.73
2017-04-01T01:07:06.210Z,58.66
2017-04-01T01:07:46.814Z,59.23
2017-04-01T01:08:27.404Z,58.95
2017-04-01T01:09:08.005Z,58.86
2017-04-01T01:09:48.603Z,58.73
2017-04-01T01:10:29.229Z,58.66
2017-04-01T01:11:09.830Z,59.11
2017-04-01T01:11:50.420Z,59.11
2017-04-01T01:12:30.998Z,59.69
2017-04-01T01:13:11.567Z,59.49
2017-04-01T01:13:52.138Z,59.3
2017-04-01T01:14:32.753Z,59.01
2017-04-01T01:15:13.350Z,58.54
2017-04-01T01:15:53.970Z,58.83
2017-04-01T01:16:34.547Z,58.34
2017-04-01T01:17:15.172Z,58.54
2017-04-01T01:17:55.780Z,58.34
2017-04-01T01:18:36.372Z,58.92
2017-04-01T01:19:16.953Z,59.01
2017-04-01T01:19:57.599Z,58.83
2017-04-01T01:20:38.274Z,58.92
2017-04-01T01:21:18.889Z,58.92
2017-04-01T01:21:59.483Z,58.83
2017-04-01T01:22:40.090Z,59.11
2017-04-01T01:23:20.695Z,59.11
2017-04-01T01:24:01.286Z,59.49
2017-04-01T01:24:41.874Z,59.59
2017-04-01T01:25:22.470Z,59.01
2017-04-01T01:26:03.049Z,59.01
2017-04-01T01:26:43.637Z,59.4
2017-04-01T01:27:24.215Z,59.11
2017-04-01T01:28:04.776Z,59.4
2017-04-01T01:28:45.349Z,59.2
2017-04-01T01:29:25.931Z,59.2
2017-04-01T01:30:06.607Z,59.49
2017-04-01T01:30:47.239Z,59.69
2017-04-01T01:31:27.837Z,59.4
2017-04-01T01:32:08.426Z,60.35
2017-04-01T01:32:48.996Z,59.97
2017-04-01T01:33:29.574Z,59.88
2017-04-01T01:34:10.146Z,59.49
2017-04-01T01:34:50.717Z,59.59
2017-04-01T01:35:31.290Z,59.4
2017-04-01T01:36:11.905Z,59.49
2017-04-01T01:36:52.467Z,59.59
2017-04-01T01:37:33.090Z,59.69
2017-04-01T01:38:13.717Z,59.59
2017-04-01T01:38:54.321Z,59.59
2017-04-01T01:39:34.916Z,59.3
2017-04-01T01:40:15.490Z,59.59
2017-04-01T01:40:56.113Z,59.2
2017-04-01T01:41:36.706Z,59.11
2017-04-01T01:42:17.302Z,59.4
2017-04-01T01:42:57.899Z,59.4
2017-04-01T01:43:38.479Z,59.3
2017-04-01T01:44:19.059Z,58.92
2017-04-01T01:44:59.668Z,59.4
2017-04-01T01:45:40.277Z,58.83
2017-04-01T01:46:20.865Z,58.73
2017-04-01T01:47:01.470Z,59.01
2017-04-01T01:47:42.050Z,59.11
2017-04-01T01:48:22.641Z,59.2
2017-04-01T01:49:03.219Z,59.11
2017-04-01T01:49:43.811Z,59.18
2017-04-01T01:50:24.374Z,59.2
2017-04-01T01:51:05.000Z,59.11
2017-04-01T01:51:45.631Z,59.11
2017-04-01T01:52:26.248Z,59.11
2017-04-01T01:53:06.845Z,59.69
2017-04-01T01:53:47.446Z,59.56
2017-04-01T01:54:28.037Z,59.66
2017-04-01T01:55:08.616Z,59.47
2017-04-01T01:55:49.211Z,59.47
2017-04-01T01:56:29.826Z,60.23
2017-04-01T01:57:10.468Z,60.13
2017-04-01T01:57:51.067Z,60.33
2017-04-01T01:58:34.591Z,60.23
2017-04-01T01:59:15.234Z,60.42
2017-04-01T01:59:55.844Z,59.94
2017-04-01T02:00:36.454Z,60.13
2017-04-01T02:01:17.050Z,59.75
2017-04-01T02:01:57.784Z,60.04
2017-04-01T02:02:38.341Z,59.37
2017-04-01T02:03:18.936Z,59.56
2017-04-01T02:03:59.524Z,59.56
2017-04-01T02:04:40.104Z,59.47
2017-04-01T02:05:20.693Z,59.47
2017-04-01T02:06:01.250Z,60.33
2017-04-01T02:06:41.834Z,60.33
2017-04-01T02:07:22.416Z,60.04
2017-04-01T02:08:03.017Z,60.13
2017-04-01T02:08:43.620Z,59.94
2017-04-01T02:09:24.200Z,60.04
2017-04-01T02:10:04.788Z,60.9
2017-04-01T02:10:45.385Z,60.52
2017-04-01T02:11:25.992Z,60.52
2017-04-01T02:12:06.615Z,60.71
2017-04-01T02:12:47.193Z,60.23
2017-04-01T02:13:27.784Z,60.71
2017-04-01T02:14:08.368Z,60.71
2017-04-01T02:14:48.948Z,60.9
2017-04-01T02:15:29.522Z,60.8
2017-04-01T02:16:10.119Z,60.61
2017-04-01T02:16:50.698Z,60.9
2017-04-01T02:17:31.303Z,60.71
2017-04-01T02:18:11.890Z,60.52
2017-04-01T02:18:52.484Z,60.42
2017-04-01T02:19:33.099Z,60.71
2017-04-01T02:20:13.669Z,60.04
2017-04-01T02:20:54.246Z,60.52
2017-04-01T02:21:34.826Z,60.13
2017-04-01T02:22:15.400Z,60.33
2017-04-01T02:22:55.984Z,60.13
2017-04-01T02:23:36.557Z,60.42
2017-04-01T02:24:17.154Z,60.33
2017-04-01T02:24:57.722Z,60.33
2017-04-01T02:25:38.308Z,60.42
2017-04-01T02:26:18.892Z,60.42
2017-04-01T02:26:59.469Z,59.75
2017-04-01T02:27:40.067Z,59.84
2017-04-01T02:28:20.637Z,60.23
2017-04-01T02:29:01.254Z,59.94
2017-04-01T02:29:41.828Z,60.23
2017-04-01T02:30:22.406Z,59.94
2017-04-01T02:31:02.996Z,60.04
2017-04-01T02:31:43.590Z,59.84
2017-04-01T02:32:24.234Z,59.84
2017-04-01T02:33:04.835Z,59.84
2017-04-01T02:33:45.415Z,60.33
2017-04-01T02:34:25.989Z,59.84
2017-04-01T02:35:06.567Z,60.23
2017-04-01T02:35:47.139Z,60.33
2017-04-01T02:36:27.760Z,59.84
2017-04-01T02:37:08.372Z,60.33
2017-04-01T02:37:48.960Z,59.94
2017-04-01T02:38:29.579Z,59.75
2017-04-01T02:39:10.163Z,59.94
2017-04-01T02:39:50.752Z,59.84
2017-04-01T02:40:31.360Z,59.75
2017-04-01T02:41:11.957Z,60.04
2017-04-01T02:41:52.538Z,60.52
2017-04-01T02:42:33.125Z,60.33
2017-04-01T02:43:13.703Z,60.04
2017-04-01T02:43:54.331Z,60.23
2017-04-01T02:44:34.919Z,60.13
2017-04-01T02:45:15.499Z,59.84
2017-04-01T02:45:56.086Z,59.94
2017-04-01T02:46:36.670Z,59.84
2017-04-01T02:47:17.252Z,59.84
2017-04-01T02:47:57.863Z,60.13
2017-04-01T02:48:38.410Z,60.13
2017-04-01T02:49:18.986Z,60.13
2017-04-01T02:49:59.570Z,59.66
2017-04-01T02:50:40.145Z,59.84
2017-04-01T02:51:20.710Z,60.04
2017-04-01T02:52:01.354Z,59.56
2017-04-01T02:52:41.973Z,59.75
2017-04-01T02:53:22.582Z,59.56
2017-04-01T02:54:03.173Z,59.37
2017-04-01T02:54:43.758Z,59.37
2017-04-01T02:55:24.328Z,59.56
2017-04-01T02:56:04.906Z,59.56
2017-04-01T02:56:45.487Z,59.56
2017-04-01T02:57:26.064Z,59.56
2017-04-01T02:58:06.659Z,59.56
2017-04-01T02:58:47.250Z,59.94
2017-04-01T02:59:27.837Z,59.94
2017-04-01T03:00:08.418Z,59.84
2017-04-01T03:00:49.007Z,60.23
2017-04-01T03:01:29.599Z,60.52
2017-04-01T03:02:10.194Z,60.42
2017-04-01T03:02:50.771Z,60.42
2017-04-01T03:03:31.358Z,60.42
2017-04-01T03:04:11.948Z,59.84
2017-04-01T03:04:52.551Z,59.94
2017-04-01T03:05:33.161Z,60.23
2017-04-01T03:06:13.727Z,60.33
2017-04-01T03:06:54.303Z,59.84
2017-04-01T03:07:34.891Z,59.56
2017-04-01T03:08:15.493Z,59.47
2017-04-01T03:08:56.075Z,59.56
2017-04-01T03:09:36.713Z,59.47
2017-04-01T03:10:17.313Z,59.56
2017-04-01T03:10:57.879Z,59.56
2017-04-01T03:11:38.501Z,59.66
2017-04-01T03:12:19.111Z,59.47
2017-04-01T03:12:59.683Z,60.13
2017-04-01T03:13:40.278Z,60.23
2017-04-01T03:14:20.843Z,60.3
2017-04-01T03:15:01.423Z,59.94
2017-04-01T03:15:42.020Z,59.84
2017-04-01T03:16:22.624Z,60.3
2017-04-01T03:17:03.235Z,60.39
2017-04-01T03:17:43.807Z,60.33
2017-04-01T03:18:24.458Z,60.04
2017-04-01T03:19:04.991Z,60.1
2017-04-01T03:19:45.577Z,60.49
2017-04-01T03:20:26.161Z,60.49
2017-04-01T03:21:06.747Z,60.77
2017-04-01T03:21:47.338Z,60.58
2017-04-01T03:22:27.957Z,60.49
2017-04-01T03:23:08.544Z,60.96
2017-04-01T03:23:49.115Z,61.35
2017-04-01T03:24:29.706Z,61.06
2017-04-01T03:25:10.293Z,60.99
2017-04-01T03:25:50.906Z,61.35
2017-04-01T03:26:31.561Z,61.16
2017-04-01T03:27:12.253Z,61.38
2017-04-01T03:27:52.853Z,61.35
2017-04-01T03:28:33.423Z,60.58
2017-04-01T03:29:14.012Z,60.58
2017-04-01T03:29:54.597Z,60.39
2017-04-01T03:30:35.216Z,60.58
2017-04-01T03:31:15.826Z,60.68
2017-04-01T03:31:56.413Z,60.58
2017-04-01T03:32:37.024Z,60.68
2017-04-01T03:33:17.702Z,60.58
2017-04-01T03:33:58.264Z,61.06
2017-04-01T03:34:38.843Z,60.39
2017-04-01T03:35:19.432Z,60.58
2017-04-01T03:36:00.017Z,60.96
2017-04-01T03:36:40.624Z,61.16
2017-04-01T03:37:21.212Z,61.16
2017-04-01T03:38:01.842Z,61.25
2017-04-01T03:38:42.432Z,61.44
2017-04-01T03:39:23.019Z,60.96
2017-04-01T03:40:03.640Z,60.87
2017-04-01T03:40:44.225Z,60.87
2017-04-01T03:41:24.821Z,61.54
2017-04-01T03:42:05.597Z,61.82
2017-04-01T03:42:46.503Z,61.54
2017-04-01T03:43:28.045Z,61.54
2017-04-01T03:44:08.631Z,61.44
2017-04-01T03:44:49.285Z,61.54
2017-04-01T03:45:29.848Z,61.92
2017-04-01T03:46:10.601Z,61.63
2017-04-01T03:46:51.271Z,61.44
2017-04-01T03:47:31.854Z,61.54
2017-04-01T03:48:12.453Z,61.54
2017-04-01T03:48:53.041Z,61.72
2017-04-01T03:49:33.611Z,61.54
2017-04-01T03:50:14.201Z,61.35
2017-04-01T03:50:54.812Z,61.16
2017-04-01T03:51:35.401Z,61.72
2017-04-01T03:52:15.980Z,61.35
2017-04-01T03:52:56.594Z,61.63
2017-04-01T03:53:37.168Z,61.44
2017-04-01T03:54:17.759Z,61.72
2017-04-01T03:54:58.367Z,61.72
2017-04-01T03:55:38.957Z,61.63
2017-04-01T03:56:19.580Z,61.54
2017-04-01T03:57:00.153Z,61.54
2017-04-01T03:57:40.745Z,62.01
2017-04-01T03:58:21.328Z,62.01
2017-04-01T03:59:01.930Z,62.01
2017-04-01T03:59:42.521Z,61.82
2017-04-01T04:00:23.082Z,61.63
2017-04-01T04:01:03.678Z,61.63
2017-04-01T04:01:44.265Z,61.72
2017-04-01T04:02:24.865Z,61.63
2017-04-01T04:03:05.478Z,61.44
2017-04-01T04:03:46.046Z,62.01
2017-04-01T04:04:26.691Z,61.54
2017-04-01T04:05:07.355Z,61.63
2017-04-01T04:05:47.932Z,61.72
2017-04-01T04:06:28.545Z,62.11
2017-04-01T04:07:09.133Z,62.01
2017-04-01T04:07:49.698Z,62.11
2017-04-01T04:08:30.286Z,61.72
2017-04-01T04:09:10.967Z,61.82
2017-04-01T04:09:51.535Z,61.92
2017-04-01T04:10:32.120Z,61.54
2017-04-01T04:11:12.695Z,62.01
2017-04-01T04:11:53.303Z,62.21
2017-04-01T04:12:33.859Z,62.11
2017-04-01T04:13:14.439Z,62.4
2017-04-01T04:13:55.050Z,62.21
2017-04-01T04:14:35.661Z,62.3
2017-04-01T04:15:16.233Z,62.27
2017-04-01T04:15:56.899Z,62.08
2017-04-01T04:16:37.462Z,62.08
2017-04-01T04:17:18.064Z,61.89
2017-04-01T04:17:58.650Z,61.98
2017-04-01T04:18:39.243Z,62.18
2017-04-01T04:19:19.836Z,62.75
2017-04-01T04:20:00.509Z,62.46
2017-04-01T04:20:41.134Z,62.18
2017-04-01T04:21:21.713Z,62.27
2017-04-01T04:22:02.318Z,62.08
2017-04-01T04:22:42.925Z,62.18
2017-04-01T04:23:23.536Z,62.18
2017-04-01T04:24:04.140Z,62.18
2017-04-01T04:24:44.790Z,62.18
2017-04-01T04:25:25.386Z,62.65
2017-04-01T04:26:05.997Z,62.75
2017-04-01T04:26:46.598Z,62.46
2017-04-01T04:27:27.211Z,62.46
2017-04-01T04:28:07.808Z,62.27
2017-04-01T04:28:48.417Z,62.65
2017-04-01T04:29:29.012Z,62.65
2017-04-01T04:30:09.596Z,62.37
2017-04-01T04:30:50.207Z,62.37
2017-04-01T04:31:30.811Z,62.46
2017-04-01T04:32:11.422Z,62.65
2017-04-01T04:32:52.056Z,62.94
2017-04-01T04:33:32.662Z,62.55
2017-04-01T04:34:13.270Z,63.23
2017-04-01T04:34:53.876Z,63.32
2017-04-01T04:35:34.526Z,63.13
2017-04-01T04:36:15.195Z,62.46
2017-04-01T04:36:55.757Z,63.23
2017-04-01T04:37:36.370Z,63.13
2017-04-01T04:38:16.991Z,62.94
2017-04-01T04:38:57.581Z,63.23
2017-04-01T04:39:38.196Z,62.65
2017-04-01T04:40:18.783Z,63.42
2017-04-01T04:40:59.390Z,63.32
2017-04-01T04:41:40.093Z,62.55
2017-04-01T04:42:20.708Z,62.55
2017-04-01T04:43:01.312Z,62.65
2017-04-01T04:43:41.899Z,62.55
2017-04-01T04:44:22.494Z,62.55
2017-04-01T04:45:03.100Z,62.94
2017-04-01T04:45:43.697Z,62.75
2017-04-01T04:46:24.299Z,62.55
2017-04-01T04:47:04.903Z,62.65
2017-04-01T04:47:45.496Z,62.84
2017-04-01T04:48:26.103Z,63.13
2017-04-01T04:49:06.742Z,63.03
2017-04-01T04:49:47.360Z,63.13
2017-04-01T04:50:27.973Z,63.03
2017-04-01T04:51:08.568Z,63.03
2017-04-01T04:51:49.170Z,62.65
2017-04-01T04:52:29.756Z,62.84
2017-04-01T04:53:10.392Z,63.13
2017-04-01T04:53:50.993Z,62.84
2017-04-01T04:54:31.626Z,63.23
2017-04-01T04:55:12.217Z,62.94
2017-04-01T04:55:52.830Z,62.84
2017-04-01T04:56:33.445Z,63.13
2017-04-01T04:57:14.027Z,63.03
2017-04-01T04:57:54.644Z,63.03
2017-04-01T04:58:35.230Z,63.13
2017-04-01T04:59:15.835Z,63.23
2017-04-01T04:59:56.463Z,63.32
2017-04-01T05:00:37.059Z,63.13
2017-04-01T05:01:17.677Z,62.94
2017-04-01T05:01:58.305Z,62.94
2017-04-01T05:02:38.915Z,63.32
2017-04-01T05:03:19.521Z,63.32
2017-04-01T05:04:00.120Z,63.03
2017-04-01T05:04:40.731Z,62.94
2017-04-01T05:05:21.362Z,63.23
2017-04-01T05:06:01.976Z,62.94
2017-04-01T05:06:42.562Z,62.84
2017-04-01T05:07:23.165Z,63.8
2017-04-01T05:08:03.757Z,63.03
2017-04-01T05:08:44.342Z,63.8
2017-04-01T05:09:24.953Z,63.42
2017-04-01T05:10:05.584Z,63.51
2017-04-01T05:10:46.198Z,63.8
2017-04-01T05:11:26.790Z,64.09
2017-04-01T05:12:07.434Z,64.18
2017-04-01T05:12:48.021Z,63.99
2017-04-01T05:13:28.615Z,64.18
2017-04-01T05:14:09.216Z,63.7
2017-04-01T05:14:49.812Z,63.89
2017-04-01T05:15:30.399Z,63.51
2017-04-01T05:16:11.012Z,63.6
2017-04-01T05:16:51.627Z,63.03
2017-04-01T05:17:32.216Z,63.13
2017-04-01T05:18:12.820Z,63.23
2017-04-01T05:18:53.457Z,63.03
2017-04-01T05:19:34.107Z,63.32
2017-04-01T05:20:14.704Z,63.32
2017-04-01T05:20:55.305Z,63.23
2017-04-01T05:21:35.891Z,63.23
2017-04-01T05:22:16.518Z,63.03
2017-04-01T05:22:57.105Z,63.51
2017-04-01T05:23:37.710Z,63.51
2017-04-01T05:24:18.298Z,62.94
2017-04-01T05:24:58.895Z,63.13
2017-04-01T05:25:39.493Z,63.6
2017-04-01T05:26:20.093Z,63.7
2017-04-01T05:27:00.703Z,63.86
2017-04-01T05:27:41.310Z,63.42
2017-04-01T05:28:21.970Z,63.42
2017-04-01T05:29:02.564Z,62.94
2017-04-01T05:29:43.159Z,63.6
2017-04-01T05:30:23.766Z,63.51
2017-04-01T05:31:04.389Z,63.7
2017-04-01T05:31:44.971Z,63.7
2017-04-01T05:32:25.557Z,63.13
2017-04-01T05:33:06.174Z,63.23
2017-04-01T05:33:46.777Z,62.94
2017-04-01T05:34:27.378Z,63.23
2017-04-01T05:35:07.988Z,63.23
2017-04-01T05:35:48.637Z,63.6
2017-04-01T05:36:29.235Z,62.84
2017-04-01T05:37:09.819Z,63.13
2017-04-01T05:37:50.482Z,63.23
2017-04-01T05:38:31.077Z,62.84
2017-04-01T05:39:11.677Z,63.03
2017-04-01T05:39:52.267Z,63.03
2017-04-01T05:40:32.886Z,62.84
2017-04-01T05:41:13.514Z,62.84
2017-04-01T05:41:54.110Z,62.84
2017-04-01T05:42:34.717Z,62.84
2017-04-01T05:43:15.310Z,62.94
2017-04-01T05:43:55.902Z,63.03
2017-04-01T05:44:36.499Z,63.23
2017-04-01T05:45:17.124Z,63.13
2017-04-01T05:45:57.717Z,63.13
2017-04-01T05:46:38.333Z,63.42
2017-04-01T05:47:18.960Z,62.84
2017-04-01T05:47:59.557Z,63.03
2017-04-01T05:48:40.154Z,62.27
2017-04-01T05:49:20.761Z,62.46
2017-04-01T05:50:01.365Z,62.65
2017-04-01T05:50:41.956Z,62.55
2017-04-01T05:51:22.688Z,62.65
2017-04-01T05:52:03.359Z,62.27
2017-04-01T05:52:44.054Z,62.55
2017-04-01T05:53:24.654Z,62.75
2017-04-01T05:54:05.526Z,62.84
2017-04-01T05:54:46.133Z,62.65
2017-04-01T05:55:26.831Z,62.84
2017-04-01T05:56:07.887Z,64.75
2017-04-01T05:56:48.509Z,65.71
2017-04-01T05:57:29.142Z,66.6
2017-04-01T05:58:09.780Z,66.5
2017-04-01T05:58:50.369Z,65.84
2017-04-01T05:59:30.974Z,64.59
2017-04-01T06:00:11.571Z,62.33
2017-04-01T06:00:52.190Z,60.99
2017-04-01T06:01:32.791Z,60.8
2017-04-01T06:02:13.376Z,60.13
2017-04-01T06:02:53.976Z,60.33
2017-04-01T06:03:34.564Z,60.13
2017-04-01T06:04:15.149Z,59.44
2017-04-01T06:04:55.772Z,59.72
2017-04-01T06:05:36.377Z,60.1
2017-04-01T06:06:16.990Z,60.39
2017-04-01T06:06:57.588Z,60.3
2017-04-01T06:07:38.208Z,60.2
2017-04-01T06:08:18.792Z,60.2
2017-04-01T06:08:59.375Z,60.49
2017-04-01T06:09:39.981Z,60.68
2017-04-01T06:10:20.567Z,60.2
2017-04-01T06:11:01.157Z,60.39
2017-04-01T06:11:41.749Z,60.77
2017-04-01T06:12:22.361Z,60.39
2017-04-01T06:13:02.967Z,60.68
2017-04-01T06:13:43.562Z,60.68
2017-04-01T06:14:24.177Z,60.58
2017-04-01T06:15:04.782Z,60.58
2017-04-01T06:15:45.389Z,60.58
2017-04-01T06:16:26.008Z,60.77
2017-04-01T06:17:07.190Z,60.58
2017-04-01T06:17:47.921Z,60.1
2017-04-01T06:18:28.743Z,60.1
2017-04-01T06:19:09.341Z,60.1
2017-04-01T06:19:49.977Z,60.39
2017-04-01T06:20:30.646Z,60.77
2017-04-01T06:21:11.298Z,60.68
2017-04-01T06:21:51.887Z,60.68
2017-04-01T06:22:32.493Z,60.77
2017-04-01T06:23:13.119Z,60.3
2017-04-01T06:23:53.727Z,60.3
2017-04-01T06:24:34.321Z,60.58
2017-04-01T06:25:14.929Z,60.68
2017-04-01T06:25:55.527Z,60.58
2017-04-01T06:26:36.134Z,60.2
2017-04-01T06:27:16.732Z,60.2
2017-04-01T06:27:57.348Z,60.2
2017-04-01T06:28:37.946Z,60.2
2017-04-01T06:29:18.564Z,59.81
2017-04-01T06:29:59.179Z,59.53
2017-04-01T06:30:39.790Z,60.1
2017-04-01T06:31:20.422Z,60.39
2017-04-01T06:32:01.005Z,60.1
2017-04-01T06:32:41.602Z,60.39
2017-04-01T06:33:22.206Z,60.68
2017-04-01T06:34:02.807Z,60.39
2017-04-01T06:34:43.418Z,60.39
2017-04-01T06:35:24.018Z,60.01
2017-04-01T06:36:04.603Z,60.1
2017-04-01T06:36:45.181Z,59.53
2017-04-01T06:37:25.771Z,59.63
2017-04-01T06:38:06.413Z,59.63
2017-04-01T06:38:47.006Z,59.53
2017-04-01T06:39:27.660Z,59.44
2017-04-01T06:40:08.281Z,59.91
2017-04-01T06:40:48.903Z,59.53
2017-04-01T06:41:29.477Z,59.05
2017-04-01T06:42:10.107Z,58.86
2017-04-01T06:42:50.702Z,58.7
2017-04-01T06:43:31.305Z,58.8
2017-04-01T06:44:11.910Z,58.41
2017-04-01T06:44:52.539Z,58.32
2017-04-01T06:45:33.168Z,58.32
2017-04-01T06:46:13.769Z,58.06
2017-04-01T06:46:54.362Z,57.48
2017-04-01T06:47:34.950Z,57.1
2017-04-01T06:48:15.565Z,56.24
2017-04-01T06:48:56.128Z,55.6
2017-04-01T06:49:36.746Z,55.41
2017-04-01T06:50:17.340Z,56.46
2017-04-01T06:50:57.943Z,57.51
2017-04-01T06:51:38.550Z,57.83
2017-04-01T06:52:19.159Z,57.64
2017-04-01T06:52:59.767Z,56.68
2017-04-01T06:53:40.379Z,56.71
2017-04-01T06:54:20.963Z,56.04
2017-04-01T06:55:01.588Z,55.08
2017-04-01T06:55:42.210Z,54.53
2017-04-01T06:56:22.818Z,54.72
2017-04-01T06:57:03.419Z,53.31
2017-04-01T06:57:44.022Z,53.12
2017-04-01T06:58:24.631Z,52.83
2017-04-01T06:59:05.251Z,51.14
2017-04-01T06:59:45.859Z,50.08
2017-04-01T07:00:26.475Z,49.79
2017-04-01T07:01:07.087Z,49.02
2017-04-01T07:01:47.703Z,49.52
2017-04-01T07:02:28.331Z,49.24
2017-04-01T07:03:08.940Z,48.47
2017-04-01T07:03:49.553Z,47.41
2017-04-01T07:04:30.146Z,47.44
2017-04-01T07:05:10.768Z,46.86
2017-04-01T07:05:51.380Z,45.71
2017-04-01T07:06:31.997Z,45.35
2017-04-01T07:07:12.619Z,45.71
2017-04-01T07:07:53.225Z,45.73
2017-04-01T07:08:33.838Z,45.35
2017-04-01T07:09:14.426Z,44.58
2017-04-01T07:09:55.058Z,44.48
2017-04-01T07:10:35.655Z,44.12
2017-04-01T07:11:16.240Z,43.54
2017-04-01T07:11:56.856Z,42.39
2017-04-01T07:12:37.450Z,42.49
2017-04-01T07:13:18.057Z,42.3
2017-04-01T07:13:58.651Z,42.3
2017-04-01T07:14:39.257Z,41.06
2017-04-01T07:15:19.865Z,41.16
2017-04-01T07:16:00.484Z,41.26
2017-04-01T07:16:41.094Z,41.26
2017-04-01T07:17:21.738Z,40.7
2017-04-01T07:18:02.325Z,39.54
2017-04-01T07:18:42.926Z,39.64
2017-04-01T07:19:23.551Z,39.74
2017-04-01T07:20:04.164Z,39.66
2017-04-01T07:20:44.757Z,39.47
2017-04-01T07:21:25.353Z,38.7
2017-04-01T07:22:05.961Z,38.02
2017-04-01T07:22:46.584Z,38.51
2017-04-01T07:23:27.203Z,38.7
2017-04-01T07:24:07.835Z,38.43
2017-04-01T07:24:48.462Z,37.95
2017-04-01T07:25:29.043Z,37.18
2017-04-01T07:26:09.654Z,37.37
2017-04-01T07:26:50.308Z,37.18
2017-04-01T07:27:30.998Z,36.99
2017-04-01T07:28:11.623Z,37.19
2017-04-01T07:28:52.310Z,36.23
2017-04-01T07:29:32.965Z,36.04
2017-04-01T07:30:13.655Z,36.04
2017-04-01T07:30:54.383Z,36.23
2017-04-01T07:31:35.014Z,35.46
2017-04-01T07:32:15.841Z,35.46
2017-04-01T07:32:56.576Z,35.65
2017-04-01T07:33:37.287Z,35.58
2017-04-01T07:34:18.056Z,35.19
2017-04-01T07:34:58.711Z,35.28
2017-04-01T07:35:39.392Z,35
2017-04-01T07:36:20.044Z,34.7
2017-04-01T07:37:00.662Z,34.7
2017-04-01T07:37:41.276Z,34.82
2017-04-01T07:38:21.903Z,34.9
2017-04-01T07:39:02.518Z,34.44
2017-04-01T07:39:43.130Z,34.05
2017-04-01T07:40:23.718Z,33.66
2017-04-01T07:41:04.314Z,33.86
2017-04-01T07:41:44.919Z,33.66
2017-04-01T07:42:25.554Z,33.29
2017-04-01T07:43:06.180Z,33
2017-04-01T07:43:46.787Z,32.81
2017-04-01T07:44:27.392Z,32.52
2017-04-01T07:45:08.003Z,32.71
2017-04-01T07:45:48.615Z,31.57
2017-04-01T07:46:29.263Z,31.67
2017-04-01T07:47:09.889Z,31.85
2017-04-01T07:47:50.500Z,31.57
2017-04-01T07:48:31.109Z,31.38
2017-04-01T07:49:11.823Z,31.65
2017-04-01T07:49:52.322Z,31.67
2017-04-01T07:50:32.937Z,31.76
2017-04-01T07:51:13.556Z,31.28
2017-04-01T07:51:54.171Z,31.28
2017-04-01T07:52:34.774Z,31.09
2017-04-01T07:53:15.397Z,31.38
2017-04-01T07:53:56.037Z,31.38
2017-04-01T07:54:36.644Z,30.8
2017-04-01T07:55:17.240Z,30.52
2017-04-01T07:55:57.903Z,30.33
2017-04-01T07:56:38.491Z,30.32
2017-04-01T07:57:19.109Z,30.9
2017-04-01T07:57:59.738Z,30.43
2017-04-01T07:58:40.363Z,30.82
2017-04-01T07:59:20.964Z,30.52
2017-04-01T08:00:01.601Z,30.43
2017-04-01T08:00:42.208Z,30.43
2017-04-01T08:01:22.822Z,30.14
2017-04-01T08:02:04.620Z,30.24
2017-04-01T08:02:45.260Z,29.75
2017-04-01T08:03:25.866Z,29.56
2017-04-01T08:04:12.840Z,29.46
2017-04-01T08:05:01.509Z,30.04
2017-04-01T08:05:42.134Z,30.14
2017-04-01T08:06:22.780Z,30.24
2017-04-01T08:07:03.490Z,29.75
2017-04-01T08:07:44.113Z,29.56
2017-04-01T08:08:25.504Z,30.12
2017-04-01T08:09:07.660Z,29.74
2017-04-01T08:09:49.868Z,29.45
2017-04-01T08:10:32.066Z,28.39
2017-04-01T08:11:20.909Z,28.19
2017-04-01T08:12:04.262Z,28.67
2017-04-01T08:12:44.887Z,29.06
2017-04-01T08:13:26.447Z,29.55
2017-04-01T08:14:08.733Z,30.22
2017-04-01T08:14:49.332Z,30.12
2017-04-01T08:15:31.428Z,30.03
2017-04-01T08:16:12.912Z,30.32
2017-04-01T08:16:59.588Z,30.49
2017-04-01T08:17:40.499Z,30.51
2017-04-01T08:18:22.832Z,30.49
2017-04-01T08:19:05.397Z,30.69
2017-04-01T08:19:48.545Z,30.79
2017-04-01T08:20:29.202Z,30.98
2017-04-01T08:21:09.817Z,30.98
2017-04-01T08:21:50.430Z,30.98
2017-04-01T08:22:31.050Z,31.37
2017-04-01T08:23:11.708Z,31.27
2017-04-01T08:23:52.330Z,31.27
2017-04-01T08:24:32.958Z,31.56
2017-04-01T08:25:13.589Z,31.65
2017-04-01T08:25:54.662Z,31.75
2017-04-01T08:26:37.929Z,32.33
2017-04-01T08:27:24.816Z,32.33
2017-04-01T08:28:07.248Z,30.88
2017-04-01T08:28:49.817Z,30.01
2017-04-01T08:29:34.092Z,30.3
2017-04-01T08:30:15.218Z,30.48
2017-04-01T08:30:57.190Z,30.67
2017-04-01T08:31:38.549Z,30.77
2017-04-01T08:32:19.723Z,30.87
2017-04-01T08:33:00.638Z,30.87
2017-04-01T08:33:41.277Z,31.06
2017-04-01T08:34:22.058Z,30.96
2017-04-01T08:35:02.689Z,31.06
2017-04-01T08:35:43.688Z,31.45
2017-04-01T08:36:24.312Z,32.41
2017-04-01T08:37:05.126Z,31.93
2017-04-01T08:37:46.217Z,32.31
2017-04-01T08:38:26.872Z,32.31
2017-04-01T08:39:07.507Z,32.41
2017-04-01T08:39:48.135Z,32.21
2017-04-01T08:40:28.793Z,30.77
2017-04-01T08:41:09.390Z,30.87
2017-04-01T08:41:49.986Z,30.77
2017-04-01T08:42:30.932Z,30.87
2017-04-01T08:43:11.539Z,30.48
2017-04-01T08:43:52.630Z,30.38
2017-04-01T08:44:33.240Z,30.38
2017-04-01T08:45:13.844Z,30.38
2017-04-01T08:45:55.435Z,31.25