createdAt,value
2023-01-18T00:00:51.077Z,65.27
2023-01-18T00:03:18.952Z,65.20
2023-01-18T00:05:45.900Z,65.15
2023-01-18T00:08:16.955Z,64.84
2023-01-18T00:10:44.097Z,65.01
2023-01-18T00:13:12.312Z,65.25
2023-01-18T00:15:42.398Z,65.43
2023-01-18T00:18:09.452Z,65.24
2023-01-18T00:20:36.407Z,65.03
2023-01-18T00:23:03.455Z,65.38
2023-01-18T00:25:31.034Z,65.50
2023-01-18T00:27:57.978Z,65.37
2023-01-18T00:30:27.362Z,65.67
2023-01-18T00:32:57.648Z,66.29
2023-01-18T00:35:25.899Z,66.90
2023-01-18T00:37:53.859Z,67.32
2023-01-18T00:40:23.157Z,67.71
2023-01-18T00:43:08.328Z,67.79
2023-01-18T00:45:35.270Z,67.96
2023-01-18T00:48:03.670Z,68.17
2023-01-18T00:50:30.513Z,68.24
2023-01-18T00:52:59.132Z,68.41
2023-01-18T00:55:26.865Z,68.41
2023-01-18T00:57:54.059Z,68.48
2023-01-18T01:00:26.878Z,68.45
2023-01-18T01:02:54.882Z,68.43
2023-01-18T01:05:42.837Z,68.69
2023-01-18T01:08:17.292Z,68.80
2023-01-18T01:10:46.850Z,68.86
2023-01-18T01:13:34.972Z,68.75
2023-01-18T01:16:30.761Z,68.49
2023-01-18T01:19:17.076Z,68.70
2023-01-18T01:22:02.648Z,69.35
2023-01-18T01:24:48.534Z,69.40
2023-01-18T01:27:15.699Z,69.14
2023-01-18T01:29:42.552Z,69.05
2023-01-18T01:32:09.795Z,68.93
2023-01-18T01:34:36.948Z,69.00
2023-01-18T01:37:04.817Z,69.04
2023-01-18T01:39:31.775Z,68.84
2023-01-18T01:41:58.940Z,68.64
2023-01-18T01:44:28.372Z,68.31
2023-01-18T01:47:25.265Z,67.89
2023-01-18T01:49:58.627Z,67.72
2023-01-18T01:52:33.777Z,67.76
2023-01-18T01:55:12.211Z,68.24
2023-01-18T01:57:44.875Z,68.33
2023-01-18T02:00:16.141Z,68.35
2023-01-18T02:02:49.990Z,68.46
2023-01-18T02:05:18.328Z,68.64
2023-01-18T02:07:45.915Z,68.77
2023-01-18T02:10:12.958Z,68.48
2023-01-18T02:12:42.866Z,68.53
2023-01-18T02:15:10.028Z,68.62
2023-01-18T02:17:54.471Z,68.43
2023-01-18T02:20:50.891Z,68.50
2023-01-18T02:23:23.676Z,68.87
2023-01-18T02:26:32.118Z,68.64
2023-01-18T02:29:15.604Z,68.83
2023-01-18T02:32:23.578Z,69.03
2023-01-18T02:34:58.626Z,68.90
2023-01-18T02:37:50.546Z,68.71
2023-01-18T02:40:26.293Z,68.67
2023-01-18T02:43:13.101Z,68.95
2023-01-18T02:46:05.237Z,68.93
2023-01-18T02:48:41.510Z,68.77
2023-01-18T02:51:08.746Z,68.81
2023-01-18T02:53:40.935Z,68.62
2023-01-18T02:56:16.162Z,68.33
2023-01-18T02:58:48.012Z,68.31
2023-01-18T03:01:38.019Z,68.29
2023-01-18T03:04:24.382Z,68.22
2023-01-18T03:06:57.780Z,67.99
2023-01-18T03:09:27.361Z,68.10
2023-01-18T03:12:16.248Z,68.24
2023-01-18T03:15:05.891Z,68.31
2023-01-18T03:17:42.384Z,68.14
2023-01-18T03:20:16.019Z,67.96
2023-01-18T03:23:12.317Z,67.77
2023-01-18T03:25:43.151Z,67.51
2023-01-18T03:28:46.217Z,67.35
2023-01-18T03:31:38.155Z,67.29
2023-01-18T03:34:14.316Z,67.24
2023-01-18T03:36:49.442Z,67.24
2023-01-18T03:39:38.793Z,67.02
2023-01-18T03:42:12.381Z,66.99
2023-01-18T03:44:55.211Z,67.04
2023-01-18T03:47:22.362Z,66.99
2023-01-18T03:49:49.619Z,66.85
2023-01-18T03:52:30.076Z,66.84
2023-01-18T03:55:10.638Z,66.71
2023-01-18T03:57:54.166Z,66.87
2023-01-18T04:00:21.118Z,66.62
2023-01-18T04:02:50.366Z,66.50
2023-01-18T04:05:18.316Z,66.78
2023-01-18T04:07:45.454Z,66.91
2023-01-18T04:10:12.711Z,66.81
2023-01-18T04:12:39.861Z,66.54
2023-01-18T04:15:07.346Z,66.44
2023-01-18T04:17:34.275Z,66.61
2023-01-18T04:20:04.773Z,66.78
2023-01-18T04:22:31.761Z,66.77
2023-01-18T04:24:58.611Z,67.05
2023-01-18T04:27:25.675Z,67.02
2023-01-18T04:29:52.612Z,66.89
2023-01-18T04:32:19.575Z,66.98
2023-01-18T04:34:46.626Z,67.21
2023-01-18T04:37:13.564Z,67.29
2023-01-18T04:39:40.511Z,67.26
2023-01-18T04:42:07.465Z,67.23
2023-01-18T04:44:34.415Z,67.15
2023-01-18T04:47:01.363Z,67.20
2023-01-18T04:49:28.315Z,67.12
2023-01-18T04:51:55.279Z,66.90
2023-01-18T04:54:22.120Z,66.90
2023-01-18T04:56:49.078Z,66.83
2023-01-18T04:59:16.917Z,66.89
2023-01-18T05:01:44.466Z,66.74
2023-01-18T05:04:11.365Z,66.59
2023-01-18T05:06:38.302Z,66.38
2023-01-18T05:09:05.262Z,66.45
2023-01-18T05:11:32.403Z,66.61
2023-01-18T05:13:59.363Z,66.76
2023-01-18T05:16:26.329Z,66.57
2023-01-18T05:18:53.256Z,66.48
2023-01-18T05:21:20.417Z,66.62
2023-01-18T05:23:47.363Z,66.55
2023-01-18T05:26:21.051Z,66.45
2023-01-18T05:28:49.450Z,66.35
2023-01-18T05:31:18.917Z,66.48
2023-01-18T05:33:45.912Z,66.23
2023-01-18T05:36:12.865Z,65.86
2023-01-18T05:38:39.820Z,66.06
2023-01-18T05:41:06.760Z,66.30
2023-01-18T05:43:35.590Z,66.40
2023-01-18T05:46:02.757Z,66.35
2023-01-18T05:48:30.381Z,66.35
2023-01-18T05:50:57.429Z,66.50
2023-01-18T05:53:24.383Z,66.63
2023-01-18T05:56:01.674Z,66.34
2023-01-18T05:58:29.439Z,66.53
2023-01-18T06:00:56.668Z,66.31
2023-01-18T06:03:25.448Z,66.18
2023-01-18T06:05:52.639Z,66.16
2023-01-18T06:08:20.425Z,66.31
2023-01-18T06:10:58.616Z,66.32
2023-01-18T06:13:28.219Z,66.25
2023-01-18T06:15:59.169Z,66.48
2023-01-18T06:18:28.538Z,66.73
2023-01-18T06:20:59.650Z,66.78
2023-01-18T06:23:29.385Z,66.85
2023-01-18T06:25:56.606Z,66.90
2023-01-18T06:28:23.748Z,66.97
2023-01-18T06:30:55.513Z,66.97
2023-01-18T06:33:23.718Z,66.89
2023-01-18T06:35:50.940Z,66.48
2023-01-18T06:38:17.996Z,66.36
2023-01-18T06:40:44.953Z,66.40
2023-01-18T06:43:14.531Z,66.69
2023-01-18T06:45:42.234Z,66.72
2023-01-18T06:48:09.481Z,66.87
2023-01-18T06:50:36.431Z,66.54
2023-01-18T06:53:03.391Z,66.70
2023-01-18T06:55:30.440Z,66.85
2023-01-18T06:57:57.384Z,66.91
2023-01-18T07:00:25.066Z,67.19
2023-01-18T07:02:57.683Z,67.19
2023-01-18T07:05:24.590Z,67.09
2023-01-18T07:07:51.477Z,66.81
2023-01-18T07:10:18.404Z,66.72
2023-01-18T07:12:49.021Z,67.09
2023-01-18T07:15:21.981Z,66.64
2023-01-18T07:17:50.747Z,66.53
2023-01-18T07:20:18.592Z,66.08
2023-01-18T07:22:45.928Z,66.49
2023-01-18T07:25:13.719Z,66.65
2023-01-18T07:27:43.408Z,66.35
2023-01-18T07:30:13.746Z,66.20
2023-01-18T07:32:48.684Z,66.24
2023-01-18T07:35:17.310Z,66.42
2023-01-18T07:37:49.563Z,66.57
2023-01-18T07:40:16.993Z,66.54
2023-01-18T07:42:44.046Z,66.38
2023-01-18T07:45:11.812Z,66.66
2023-01-18T07:47:39.996Z,66.75
2023-01-18T07:50:08.029Z,66.43
2023-01-18T07:52:35.021Z,66.84
2023-01-18T07:55:02.070Z,67.03
2023-01-18T07:57:29.026Z,67.28
2023-01-18T07:59:55.873Z,66.79
2023-01-18T08:02:22.946Z,66.09
2023-01-18T08:04:50.280Z,66.08
2023-01-18T08:07:18.252Z,66.25
2023-01-18T08:09:45.135Z,66.07
2023-01-18T08:12:18.399Z,65.96
2023-01-18T08:14:46.164Z,66.02
2023-01-18T08:17:13.117Z,65.61
2023-01-18T08:19:40.314Z,65.31
2023-01-18T08:22:08.253Z,65.44
2023-01-18T08:24:35.506Z,65.89
2023-01-18T08:27:02.453Z,66.31
2023-01-18T08:29:29.410Z,65.97
2023-01-18T08:31:56.499Z,65.71
2023-01-18T08:34:23.516Z,65.24
2023-01-18T08:36:51.390Z,65.49
2023-01-18T08:39:18.344Z,65.23
2023-01-18T08:41:46.837Z,65.29
2023-01-18T08:44:14.076Z,65.15
2023-01-18T08:46:41.075Z,64.72
2023-01-18T08:49:08.305Z,65.10
2023-01-18T08:51:35.344Z,65.17
2023-01-18T08:54:02.398Z,64.78
2023-01-18T08:56:29.568Z,65.00
2023-01-18T08:58:57.871Z,65.08
2023-01-18T09:01:28.181Z,64.69
2023-01-18T09:03:58.659Z,64.99
2023-01-18T09:06:32.264Z,65.06
2023-01-18T09:08:59.880Z,65.30
2023-01-18T09:11:27.079Z,65.16
2023-01-18T09:14:00.750Z,65.33
2023-01-18T09:16:31.999Z,65.00
2023-01-18T09:19:00.110Z,65.47
2023-01-18T09:21:30.321Z,65.49
2023-01-18T09:23:57.536Z,65.46
2023-01-18T09:26:24.578Z,65.43
2023-01-18T09:28:53.052Z,65.20
2023-01-18T09:31:22.471Z,64.83
2023-01-18T09:33:53.742Z,64.81
2023-01-18T09:36:26.951Z,64.83
2023-01-18T09:38:55.933Z,64.63
2023-01-18T09:41:36.870Z,64.77
2023-01-18T09:44:38.504Z,65.36
2023-01-18T09:47:27.680Z,65.38
2023-01-18T09:49:56.777Z,65.66
2023-01-18T09:52:38.487Z,65.54
2023-01-18T09:55:47.762Z,65.50
2023-01-18T09:58:20.640Z,65.40
2023-01-18T10:00:50.075Z,65.29
2023-01-18T10:03:29.611Z,65.02
2023-01-18T10:06:10.171Z,64.87
2023-01-18T10:08:48.661Z,64.51
2023-01-18T10:11:30.279Z,64.64
2023-01-18T10:14:06.225Z,64.77
2023-01-18T10:16:34.981Z,64.78
2023-01-18T10:19:02.928Z,64.53
2023-01-18T10:21:49.512Z,64.83
2023-01-18T10:24:28.026Z,65.13
2023-01-18T10:27:19.934Z,65.40
2023-01-18T10:29:52.701Z,65.62
2023-01-18T10:32:23.793Z,65.46
2023-01-18T10:34:52.510Z,65.37
2023-01-18T10:37:39.243Z,66.08
2023-01-18T10:40:10.346Z,66.16
2023-01-18T10:42:46.885Z,66.05
2023-01-18T10:45:23.117Z,65.68
2023-01-18T10:47:52.179Z,65.80
2023-01-18T10:50:35.751Z,65.46
2023-01-18T10:53:21.944Z,65.79
2023-01-18T10:55:56.877Z,65.84
2023-01-18T10:58:30.738Z,65.94
2023-01-18T11:01:00.328Z,64.92
2023-01-18T11:03:28.771Z,64.53
2023-01-18T11:06:05.039Z,65.22
2023-01-18T11:08:34.490Z,68.62
2023-01-18T11:11:05.246Z,67.58
2023-01-18T11:13:35.212Z,67.10
2023-01-18T11:16:21.201Z,65.35
2023-01-18T11:18:56.005Z,64.34
2023-01-18T11:21:23.987Z,62.08
2023-01-18T11:23:53.513Z,62.65
2023-01-18T11:26:23.698Z,61.78
2023-01-18T11:29:06.701Z,61.91
2023-01-18T11:31:46.119Z,61.41
2023-01-18T11:34:30.316Z,60.66
2023-01-18T11:37:00.214Z,61.19
2023-01-18T11:39:27.189Z,60.79
2023-01-18T11:42:14.299Z,60.03
2023-01-18T11:45:06.121Z,61.83
2023-01-18T11:47:42.372Z,60.98
2023-01-18T11:50:24.058Z,61.18
2023-01-18T11:53:25.305Z,60.50
2023-01-18T11:56:06.683Z,58.91
2023-01-18T11:58:36.105Z,58.91
2023-01-18T12:01:28.100Z,60.87
2023-01-18T12:04:02.732Z,64.59
2023-01-18T12:06:41.726Z,66.11
2023-01-18T12:09:14.761Z,65.42
2023-01-18T12:12:17.362Z,64.81
2023-01-18T12:14:55.426Z,63.78
2023-01-18T12:18:12.489Z,63.10
2023-01-18T12:20:58.560Z,63.16
2023-01-18T12:23:53.373Z,62.51
2023-01-18T12:26:45.513Z,61.79
2023-01-18T12:29:34.859Z,61.37
2023-01-18T12:32:28.624Z,60.52
2023-01-18T12:35:24.175Z,60.32
2023-01-18T12:38:01.427Z,60.42
2023-01-18T12:40:31.943Z,60.22
2023-01-18T12:43:19.079Z,59.68
2023-01-18T12:45:57.492Z,58.33
2023-01-18T12:48:33.416Z,57.80
2023-01-18T12:51:00.782Z,61.00
2023-01-18T12:53:39.546Z,63.55
2023-01-18T12:56:20.784Z,64.04
2023-01-18T12:58:57.043Z,63.87
2023-01-18T13:01:29.135Z,63.32
2023-01-18T13:04:07.363Z,63.20
2023-01-18T13:06:40.315Z,63.70
2023-01-18T13:09:19.839Z,63.94
2023-01-18T13:11:47.817Z,63.55
2023-01-18T13:14:22.343Z,63.33
2023-01-18T13:17:09.149Z,64.01
2023-01-18T13:19:56.251Z,63.52
2023-01-18T13:22:48.192Z,63.86
2023-01-18T13:25:36.828Z,63.55
2023-01-18T13:28:18.979Z,63.25
2023-01-18T13:31:01.988Z,63.53
2023-01-18T13:33:32.875Z,63.15
2023-01-18T13:36:02.893Z,63.28
2023-01-18T13:38:41.106Z,63.34
2023-01-18T13:41:12.012Z,63.65
2023-01-18T13:43:40.628Z,63.84
2023-01-18T13:46:07.624Z,63.72
2023-01-18T13:48:42.028Z,64.11
2023-01-18T13:51:11.835Z,64.77
2023-01-18T13:53:49.818Z,64.61
2023-01-18T13:56:30.382Z,64.17
2023-01-18T13:59:06.233Z,64.53
2023-01-18T14:01:36.286Z,65.01
2023-01-18T14:04:30.944Z,64.65
2023-01-18T14:07:02.282Z,64.85
2023-01-18T14:09:43.868Z,65.05
2023-01-18T14:12:12.157Z,65.30
2023-01-18T14:14:59.893Z,65.34
2023-01-18T14:17:27.847Z,65.01
2023-01-18T14:20:13.943Z,65.10
2023-01-18T14:23:10.459Z,64.74
2023-01-18T14:25:49.641Z,64.71
2023-01-18T14:28:23.515Z,64.64
2023-01-18T14:30:56.787Z,64.24
2023-01-18T14:33:37.580Z,64.83
2023-01-18T14:36:08.735Z,65.76
2023-01-18T14:38:36.782Z,65.79
2023-01-18T14:41:08.385Z,65.08
2023-01-18T14:43:41.122Z,65.46
2023-01-18T14:46:16.164Z,66.04
2023-01-18T14:48:56.317Z,65.82
2023-01-18T14:51:28.906Z,66.05
2023-01-18T14:53:59.857Z,66.23
2023-01-18T14:56:30.479Z,66.61
2023-01-18T14:58:57.520Z,66.66
2023-01-18T15:01:24.581Z,66.00
2023-01-18T15:03:57.200Z,65.54
2023-01-18T15:06:27.071Z,65.82
2023-01-18T15:08:54.939Z,66.53
2023-01-18T15:11:24.710Z,66.80
2023-01-18T15:13:54.379Z,66.60
2023-01-18T15:16:24.487Z,67.08
2023-01-18T15:18:54.767Z,66.68
2023-01-18T15:21:25.347Z,67.25
2023-01-18T15:23:57.624Z,67.02
2023-01-18T15:26:44.761Z,67.49
2023-01-18T15:29:19.361Z,67.47
2023-01-18T15:31:50.380Z,67.55
2023-01-18T15:34:31.402Z,67.32
2023-01-18T15:37:00.895Z,67.31
2023-01-18T15:39:28.038Z,67.66
2023-01-18T15:41:57.239Z,67.80
2023-01-18T15:44:51.203Z,67.54
2023-01-18T15:47:28.583Z,67.72
2023-01-18T15:49:59.059Z,67.85
2023-01-18T15:52:36.764Z,67.85
2023-01-18T15:55:06.749Z,68.43
2023-01-18T15:57:36.652Z,68.59
2023-01-18T16:00:06.333Z,68.43
2023-01-18T16:02:33.539Z,68.34
2023-01-18T16:05:30.558Z,67.98
2023-01-18T16:08:17.996Z,68.03
2023-01-18T16:10:51.801Z,68.50
2023-01-18T16:13:37.114Z,68.20
2023-01-18T16:16:16.222Z,68.19
2023-01-18T16:19:00.427Z,68.00
2023-01-18T16:21:33.837Z,68.37
2023-01-18T16:24:00.988Z,68.46
2023-01-18T16:26:30.791Z,68.26
2023-01-18T16:29:09.549Z,67.85
2023-01-18T16:31:40.772Z,68.00
2023-01-18T16:34:28.080Z,68.26
2023-01-18T16:36:55.157Z,68.58
2023-01-18T16:39:24.339Z,68.66
2023-01-18T16:41:54.729Z,68.81
2023-01-18T16:44:22.433Z,68.84
2023-01-18T16:46:50.202Z,69.21
2023-01-18T16:49:17.145Z,69.03
2023-01-18T16:51:44.201Z,68.71
2023-01-18T16:54:11.250Z,68.67
2023-01-18T16:56:39.536Z,69.39
2023-01-18T16:59:17.579Z,69.63
2023-01-18T17:01:45.827Z,69.80
2023-01-18T17:04:13.072Z,69.64
2023-01-18T17:06:41.153Z,69.56
2023-01-18T17:09:22.636Z,69.96
2023-01-18T17:11:50.841Z,70.37
2023-01-18T17:14:18.888Z,70.23
2023-01-18T17:16:47.837Z,69.63
2023-01-18T17:19:17.955Z,69.30
2023-01-18T17:21:47.087Z,69.72
2023-01-18T17:24:15.223Z,70.12
2023-01-18T17:26:43.109Z,70.28
2023-01-18T17:29:17.842Z,69.42
2023-01-18T17:31:52.216Z,69.49
2023-01-18T17:34:28.463Z,69.47
2023-01-18T17:36:58.560Z,68.99
2023-01-18T17:39:37.024Z,69.20
2023-01-18T17:42:14.341Z,69.22
2023-01-18T17:44:43.494Z,69.82
2023-01-18T17:47:10.761Z,70.66
2023-01-18T17:49:37.805Z,70.74
2023-01-18T17:52:05.476Z,70.20
2023-01-18T17:54:33.967Z,70.14
2023-01-18T17:57:01.671Z,70.48
2023-01-18T17:59:28.613Z,70.57
2023-01-18T18:01:55.646Z,70.17
2023-01-18T18:04:22.795Z,69.56
2023-01-18T18:06:54.384Z,70.08
2023-01-18T18:09:21.810Z,69.71
2023-01-18T18:11:48.968Z,69.97
2023-01-18T18:14:16.720Z,70.47
2023-01-18T18:16:46.698Z,70.35
2023-01-18T18:19:14.925Z,69.85
2023-01-18T18:21:43.225Z,69.94
2023-01-18T18:24:10.456Z,69.96
2023-01-18T18:26:37.729Z,70.19
2023-01-18T18:29:05.079Z,69.86
2023-01-18T18:31:32.046Z,70.10
2023-01-18T18:33:58.978Z,70.08
2023-01-18T18:36:27.728Z,69.84
2023-01-18T18:38:55.248Z,70.00
2023-01-18T18:41:22.697Z,70.20
2023-01-18T18:43:49.745Z,69.41
2023-01-18T18:46:16.986Z,68.83
2023-01-18T18:48:44.466Z,69.16
2023-01-18T18:51:11.624Z,69.96
2023-01-18T18:53:39.701Z,69.51
2023-01-18T18:56:10.377Z,69.71
2023-01-18T18:58:38.815Z,69.50
2023-01-18T19:01:07.714Z,69.28
2023-01-18T19:03:36.355Z,69.20
2023-01-18T19:06:03.663Z,68.99
2023-01-18T19:08:31.546Z,68.81
2023-01-18T19:10:58.892Z,69.21
2023-01-18T19:13:26.351Z,69.10
2023-01-18T19:15:53.715Z,68.93
2023-01-18T19:18:20.887Z,68.03
2023-01-18T19:20:51.246Z,67.28
2023-01-18T19:23:18.970Z,67.30
2023-01-18T19:25:47.656Z,67.59
2023-01-18T19:28:16.616Z,67.53
2023-01-18T19:30:44.553Z,68.07
2023-01-18T19:33:13.341Z,69.17
2023-01-18T19:35:42.889Z,68.95
2023-01-18T19:38:09.962Z,68.53
2023-01-18T19:40:37.859Z,68.73
2023-01-18T19:43:05.052Z,68.11
2023-01-18T19:45:32.815Z,68.48
2023-01-18T19:48:01.471Z,68.10
2023-01-18T19:50:29.904Z,68.01
2023-01-18T19:52:57.797Z,68.43
2023-01-18T19:55:25.498Z,68.54
2023-01-18T19:57:56.326Z,68.58
2023-01-18T20:00:24.509Z,69.06
2023-01-18T20:02:51.703Z,69.34
2023-01-18T20:05:18.722Z,68.10
2023-01-18T20:07:46.189Z,68.45
2023-01-18T20:10:13.138Z,68.60
2023-01-18T20:12:40.595Z,66.81
2023-01-18T20:15:08.181Z,66.79
2023-01-18T20:17:35.110Z,67.32
2023-01-18T20:20:02.092Z,67.41
2023-01-18T20:22:29.440Z,67.66
2023-01-18T20:24:56.474Z,68.15
2023-01-18T20:27:23.530Z,67.99
2023-01-18T20:29:50.655Z,67.74
2023-01-18T20:32:18.247Z,68.00
2023-01-18T20:34:47.267Z,68.37
2023-01-18T20:37:15.775Z,68.14
2023-01-18T20:39:43.491Z,68.12
2023-01-18T20:42:10.549Z,68.25
2023-01-18T20:44:37.881Z,68.33
2023-01-18T20:47:05.078Z,68.25
2023-01-18T20:49:38.406Z,68.49
2023-01-18T20:52:07.531Z,68.63
2023-01-18T20:54:36.181Z,68.55
2023-01-18T20:57:05.540Z,68.53
2023-01-18T20:59:34.768Z,68.81
2023-01-18T21:02:03.281Z,68.86
2023-01-18T21:04:30.598Z,69.34
2023-01-18T21:06:58.169Z,68.77
2023-01-18T21:09:25.844Z,68.87
2023-01-18T21:11:52.782Z,69.02
2023-01-18T21:14:19.855Z,68.94
2023-01-18T21:16:47.249Z,68.99
2023-01-18T21:19:14.562Z,69.01
2023-01-18T21:21:41.512Z,68.70
2023-01-18T21:24:08.659Z,68.07
2023-01-18T21:26:36.539Z,68.35
2023-01-18T21:29:05.627Z,68.61
2023-01-18T21:31:32.945Z,69.06
2023-01-18T21:34:00.146Z,69.28
2023-01-18T21:36:28.363Z,69.03
2023-01-18T21:38:55.602Z,68.76
2023-01-18T21:41:41.366Z,68.54
2023-01-18T21:44:30.266Z,68.80
2023-01-18T21:46:57.494Z,68.92
2023-01-18T21:50:11.284Z,69.09
2023-01-18T21:52:49.011Z,68.66
2023-01-18T21:55:16.855Z,68.16
2023-01-18T21:57:44.733Z,68.21
2023-01-18T22:00:12.759Z,67.74
2023-01-18T22:02:39.900Z,67.26
2023-01-18T22:05:08.963Z,66.98
2023-01-18T22:07:36.334Z,66.92
2023-01-18T22:10:06.463Z,67.20
2023-01-18T22:12:36.313Z,66.93
2023-01-18T22:15:07.146Z,66.70
2023-01-18T22:17:34.367Z,66.59
2023-01-18T22:20:02.294Z,67.45
2023-01-18T22:22:29.502Z,67.52
2023-01-18T22:24:57.361Z,67.19
2023-01-18T22:27:24.683Z,67.28
2023-01-18T22:29:51.987Z,67.24
2023-01-18T22:32:19.344Z,66.79
2023-01-18T22:34:46.591Z,66.81
2023-01-18T22:37:13.642Z,66.64
2023-01-18T22:39:40.589Z,66.67
2023-01-18T22:42:07.967Z,66.38
2023-01-18T22:44:37.254Z,65.68
2023-01-18T22:47:04.726Z,66.25
2023-01-18T22:49:31.778Z,65.99
2023-01-18T22:51:58.821Z,66.22
2023-01-18T22:54:26.083Z,66.31
2023-01-18T22:56:53.029Z,66.00
2023-01-18T22:59:19.986Z,66.51
2023-01-18T23:01:47.178Z,66.55
2023-01-18T23:04:14.712Z,66.87
2023-01-18T23:06:51.014Z,66.74
2023-01-18T23:09:18.741Z,66.45
2023-01-18T23:11:47.756Z,66.46
2023-01-18T23:14:33.648Z,66.30
2023-01-18T23:17:19.615Z,66.06
2023-01-18T23:19:47.388Z,66.06
2023-01-18T23:22:14.733Z,66.40
2023-01-18T23:24:41.804Z,66.29
2023-01-18T23:27:12.343Z,66.66
2023-01-18T23:29:40.130Z,66.83
2023-01-18T23:32:08.264Z,66.65
2023-01-18T23:34:35.560Z,66.46
2023-01-18T23:37:02.987Z,66.14
2023-01-18T23:39:48.767Z,65.76
2023-01-18T23:42:34.260Z,65.44
2023-01-18T23:45:20.325Z,65.81
2023-01-18T23:48:05.897Z,65.54
2023-01-18T23:50:51.688Z,65.66
2023-01-18T23:53:37.327Z,65.82
2023-01-18T23:56:04.418Z,65.78
2023-01-18T23:58:33.414Z,65.31
