createdAt,value
2022-09-07T00:01:15.406Z,52.23
2022-09-07T00:06:20.385Z,52.93
2022-09-07T00:11:25.740Z,52.03
2022-09-07T00:16:32.301Z,52.03
2022-09-07T00:21:38.762Z,52.90
2022-09-07T00:26:44.505Z,51.40
2022-09-07T00:31:50.166Z,51.73
2022-09-07T00:36:56.137Z,52.13
2022-09-07T00:42:01.261Z,50.90
2022-09-07T00:47:09.807Z,51.93
2022-09-07T00:52:17.458Z,51.67
2022-09-07T00:57:23.779Z,52.03
2022-09-07T01:02:29.179Z,51.83
2022-09-07T01:07:35.745Z,51.53
2022-09-07T01:12:40.943Z,51.13
2022-09-07T01:17:55.909Z,51.45
2022-09-07T01:23:32.356Z,52.10
2022-09-07T01:28:38.934Z,52.17
2022-09-07T01:34:08.006Z,51.50
2022-09-07T01:39:14.484Z,51.77
2022-09-07T01:44:37.045Z,51.93
2022-09-07T01:49:45.473Z,52.03
2022-09-07T01:54:53.898Z,51.07
2022-09-07T02:00:11.512Z,51.93
2022-09-07T02:05:22.664Z,52.47
2022-09-07T02:10:33.706Z,51.57
2022-09-07T02:15:57.349Z,51.97
2022-09-07T02:21:04.897Z,52.83
2022-09-07T02:26:12.877Z,51.93
2022-09-07T02:31:18.651Z,51.90
2022-09-07T02:36:29.570Z,52.43
2022-09-07T02:41:38.316Z,51.20
2022-09-07T02:46:55.304Z,51.10
2022-09-07T02:52:14.792Z,50.73
2022-09-07T02:57:41.945Z,51.70
2022-09-07T03:02:52.766Z,52.23
2022-09-07T03:08:18.621Z,51.97
2022-09-07T03:13:27.681Z,51.30
2022-09-07T03:18:33.198Z,52.57
2022-09-07T03:23:38.467Z,51.83
2022-09-07T03:28:43.904Z,52.03
2022-09-07T03:33:49.021Z,52.07
2022-09-07T03:38:54.523Z,51.47
2022-09-07T03:44:07.819Z,50.67
2022-09-07T03:49:13.389Z,50.73
2022-09-07T03:54:19.026Z,51.70
2022-09-07T03:59:24.496Z,51.47
2022-09-07T04:04:31.532Z,50.73
2022-09-07T04:09:36.531Z,51.50
2022-09-07T04:14:42.168Z,51.13
2022-09-07T04:19:47.082Z,51.83
2022-09-07T04:24:53.322Z,50.03
2022-09-07T04:29:58.938Z,50.55
2022-09-07T04:35:03.917Z,52.07
2022-09-07T04:40:09.462Z,51.53
2022-09-07T04:45:15.238Z,51.50
2022-09-07T04:50:21.038Z,51.23
2022-09-07T04:55:26.377Z,52.50
2022-09-07T05:00:32.568Z,52.98
2022-09-07T05:05:39.235Z,51.10
2022-09-07T05:10:54.328Z,51.18
2022-09-07T05:16:00.712Z,51.77
2022-09-07T05:21:12.548Z,52.93
2022-09-07T05:26:18.715Z,53.00
2022-09-07T05:31:25.084Z,53.10
2022-09-07T05:36:31.534Z,52.45
2022-09-07T05:41:36.623Z,52.33
2022-09-07T05:46:41.668Z,52.23
2022-09-07T05:51:46.995Z,53.30
2022-09-07T05:56:53.473Z,54.30
2022-09-07T06:01:58.458Z,54.60
2022-09-07T06:12:10.901Z,53.13
2022-09-07T06:17:16.340Z,54.57
2022-09-07T06:22:22.042Z,54.77
2022-09-07T06:27:26.957Z,56.83
2022-09-07T06:37:40.534Z,56.13
2022-09-07T06:42:46.834Z,57.17
2022-09-07T06:47:54.805Z,54.97
2022-09-07T06:58:08.492Z,54.63
2022-09-07T07:03:14.737Z,55.67
2022-09-07T07:08:19.697Z,56.08
2022-09-07T07:13:25.750Z,55.00
2022-09-07T07:18:31.767Z,56.08
2022-09-07T07:23:37.514Z,59.27
2022-09-07T07:29:00.326Z,57.97
2022-09-07T07:33:53.639Z,57.70
2022-09-07T07:49:10.863Z,56.75
2022-09-07T07:54:16.593Z,57.50
2022-09-07T07:59:22.298Z,56.03
2022-09-07T08:04:28.782Z,55.63
2022-09-07T08:14:44.194Z,55.88
2022-09-07T08:19:49.285Z,55.60
2022-09-07T08:24:55.631Z,55.92
2022-09-07T08:35:07.248Z,56.13
2022-09-07T08:40:19.085Z,55.35
2022-09-07T08:45:30.442Z,56.50
2022-09-07T08:50:51.164Z,55.17
2022-09-07T08:56:09.907Z,54.83
2022-09-07T09:01:34.499Z,55.50
2022-09-07T09:06:31.294Z,55.00
2022-09-07T09:12:02.385Z,55.50
2022-09-07T09:17:14.505Z,55.03
2022-09-07T09:22:25.665Z,55.70
2022-09-07T09:27:31.258Z,55.90
2022-09-07T09:32:42.304Z,55.50
2022-09-07T09:37:48.056Z,55.17
2022-09-07T09:48:12.345Z,54.87
2022-09-07T09:53:26.663Z,56.53
2022-09-07T10:04:01.361Z,55.78
2022-09-07T10:08:59.804Z,55.65
2022-09-07T10:14:06.447Z,55.60
2022-09-07T10:19:31.316Z,56.47
2022-09-07T10:24:39.760Z,56.20
2022-09-07T10:29:44.890Z,55.77
2022-09-07T10:35:09.784Z,56.02
2022-09-07T10:40:39.529Z,56.87
2022-09-07T10:46:04.086Z,56.07
2022-09-07T10:51:15.001Z,55.73
2022-09-07T10:56:33.245Z,56.90
2022-09-07T11:01:58.640Z,57.13
2022-09-07T11:07:14.955Z,56.53
2022-09-07T11:12:33.851Z,56.58
2022-09-07T11:17:53.138Z,56.30
2022-09-07T11:23:07.194Z,56.90
2022-09-07T11:28:26.086Z,56.65
2022-09-07T11:33:39.125Z,56.50
2022-09-07T11:38:48.460Z,55.53
2022-09-07T11:44:09.763Z,56.00
2022-09-07T11:49:23.606Z,57.10
2022-09-07T11:54:32.099Z,56.47
2022-09-07T11:59:56.809Z,56.50
2022-09-07T12:05:26.062Z,56.33
2022-09-07T12:10:40.379Z,56.17
2022-09-07T12:15:57.533Z,55.77
2022-09-07T12:21:02.862Z,56.67
2022-09-07T12:31:21.489Z,56.37
2022-09-07T12:36:31.452Z,56.42
2022-09-07T12:41:47.321Z,55.87
2022-09-07T12:46:57.688Z,54.90
2022-09-07T12:52:16.010Z,55.93
2022-09-07T12:57:32.665Z,56.33
2022-09-07T13:03:49.528Z,56.53
2022-09-07T13:08:30.544Z,57.20
2022-09-07T13:18:47.038Z,57.03
2022-09-07T13:29:39.137Z,55.60
2022-09-07T13:34:55.233Z,55.80
2022-09-07T13:40:03.479Z,55.97
2022-09-07T13:45:10.920Z,55.30
2022-09-07T13:50:39.914Z,55.43
2022-09-07T13:55:48.315Z,57.47
2022-09-07T14:01:03.206Z,55.60
2022-09-07T14:06:19.630Z,56.07
2022-09-07T14:11:43.617Z,55.60
2022-09-07T14:16:54.561Z,56.20
2022-09-07T14:22:05.682Z,56.13
2022-09-07T14:27:37.861Z,55.93
2022-09-07T14:32:44.165Z,55.75
2022-09-07T14:37:50.716Z,56.13
2022-09-07T14:42:58.249Z,55.93
2022-09-07T14:48:06.541Z,56.83
2022-09-07T14:58:24.642Z,55.13
2022-09-07T15:03:34.404Z,55.37
2022-09-07T15:08:47.396Z,55.10
2022-09-07T15:13:58.465Z,54.63
2022-09-07T15:19:22.145Z,55.03
2022-09-07T15:24:28.529Z,54.47
2022-09-07T15:29:34.029Z,55.10
2022-09-07T15:34:39.124Z,53.75
2022-09-07T15:39:44.874Z,55.25
2022-09-07T15:44:50.619Z,55.10
2022-09-07T15:49:55.797Z,54.88
2022-09-07T15:55:01.371Z,55.63
2022-09-07T16:05:13.452Z,54.90
2022-09-07T16:10:19.563Z,54.57
2022-09-07T16:15:27.074Z,54.83
2022-09-07T16:20:32.525Z,54.73
2022-09-07T16:25:38.712Z,54.67
2022-09-07T16:30:44.844Z,54.77
2022-09-07T16:41:06.053Z,54.65
2022-09-07T16:46:17.562Z,53.83
2022-09-07T16:51:24.176Z,53.73
2022-09-07T16:56:36.905Z,53.87
2022-09-07T17:01:40.157Z,53.70
2022-09-07T17:06:45.986Z,53.73
2022-09-07T17:11:52.077Z,53.50
2022-09-07T17:16:58.186Z,53.93
2022-09-07T17:22:05.115Z,53.30
2022-09-07T17:27:13.369Z,53.38
2022-09-07T17:32:26.234Z,54.63
2022-09-07T17:37:25.854Z,53.35
2022-09-07T17:47:39.145Z,55.70
2022-09-07T17:52:45.910Z,55.38
2022-09-07T17:57:51.833Z,54.70
2022-09-07T18:02:58.929Z,54.18
2022-09-07T18:08:05.228Z,54.88
2022-09-07T18:13:11.465Z,53.92
2022-09-07T18:23:23.877Z,54.27
2022-09-07T18:33:36.761Z,53.53
2022-09-07T18:38:42.385Z,53.70
2022-09-07T18:48:54.351Z,55.88
2022-09-07T18:53:59.771Z,58.13
2022-09-07T18:59:06.674Z,55.50
2022-09-07T19:04:12.609Z,53.92
2022-09-07T19:09:17.455Z,54.80
2022-09-07T19:14:22.708Z,59.07
2022-09-07T19:19:28.885Z,55.08
2022-09-07T19:24:35.636Z,56.80
2022-09-07T19:29:41.040Z,56.68
2022-09-07T19:34:47.422Z,55.70
2022-09-07T19:39:55.193Z,54.80
2022-09-07T19:45:00.832Z,56.60
2022-09-07T19:50:06.946Z,56.30
2022-09-07T19:55:13.120Z,62.27
2022-09-07T20:05:23.933Z,65.17
2022-09-07T20:10:30.179Z,54.73
2022-09-07T20:15:38.855Z,54.97
2022-09-07T20:20:44.728Z,54.83
2022-09-07T20:26:01.935Z,54.03
2022-09-07T20:31:11.334Z,53.90
2022-09-07T20:36:19.400Z,54.35
2022-09-07T20:41:29.716Z,56.77
2022-09-07T20:46:35.206Z,55.25
2022-09-07T20:51:41.405Z,54.63
2022-09-07T20:56:47.915Z,53.60
2022-09-07T21:01:53.274Z,53.70
2022-09-07T21:07:00.259Z,53.30
2022-09-07T21:12:06.539Z,53.53
2022-09-07T21:17:12.457Z,53.70
2022-09-07T21:22:18.546Z,53.42
2022-09-07T21:27:25.328Z,55.50
2022-09-07T21:32:31.722Z,54.25
2022-09-07T21:37:38.221Z,54.30
2022-09-07T21:42:43.850Z,53.97
2022-09-07T21:47:49.122Z,54.87
2022-09-07T21:52:54.656Z,54.50
2022-09-07T21:58:00.214Z,55.03
2022-09-07T22:03:05.415Z,55.10
2022-09-07T22:08:11.179Z,53.85
2022-09-07T22:13:16.790Z,52.63
2022-09-07T22:18:22.093Z,52.83
2022-09-07T22:23:27.794Z,53.45
2022-09-07T22:28:33.552Z,53.42
2022-09-07T22:33:39.310Z,55.27
2022-09-07T22:38:46.703Z,53.70
2022-09-07T22:43:52.423Z,54.40
2022-09-07T22:48:59.213Z,54.10
2022-09-07T22:54:05.057Z,53.70
2022-09-07T22:59:10.518Z,53.70
2022-09-07T23:04:15.490Z,52.73
2022-09-07T23:09:20.935Z,53.43
2022-09-07T23:14:27.547Z,54.53
2022-09-07T23:19:32.397Z,53.80
2022-09-07T23:24:39.328Z,53.90
2022-09-07T23:29:45.390Z,53.23
2022-09-07T23:34:51.000Z,54.23
2022-09-07T23:39:56.244Z,53.83
2022-09-07T23:45:01.704Z,53.73
2022-09-07T23:50:08.097Z,53.37
2022-09-07T23:55:14.836Z,53.60
