createdAt,value
2019-03-12T00:00:12.779Z,101022.00
2019-03-12T00:02:47.297Z,101015.00
2019-03-12T00:05:20.128Z,101027.00
2019-03-12T00:07:52.987Z,101021.00
2019-03-12T00:10:26.917Z,101023.00
2019-03-12T00:12:59.753Z,101025.00
2019-03-12T00:15:32.525Z,101034.00
2019-03-12T00:18:05.347Z,101038.00
2019-03-12T00:20:38.151Z,101039.00
2019-03-12T00:23:11.019Z,101052.00
2019-03-12T00:25:43.817Z,101062.00
2019-03-12T00:28:16.643Z,101057.00
2019-03-12T00:30:49.446Z,101053.00
2019-03-12T00:33:22.397Z,101058.00
2019-03-12T00:35:55.188Z,101055.00
2019-03-12T00:38:28.024Z,101055.00
2019-03-12T00:41:00.880Z,101052.00
2019-03-12T00:43:33.702Z,101058.00
2019-03-12T00:46:06.515Z,101046.00
2019-03-12T00:48:39.375Z,101055.00
2019-03-12T00:51:12.201Z,101047.00
2019-03-12T00:53:45.030Z,101043.00
2019-03-12T00:56:17.847Z,101051.00
2019-03-12T00:58:50.741Z,101066.00
2019-03-12T01:01:23.541Z,101068.00
2019-03-12T01:03:56.368Z,101080.00
2019-03-12T01:06:29.285Z,101079.00
2019-03-12T01:09:03.345Z,101079.00
2019-03-12T01:11:37.932Z,101082.00
2019-03-12T01:14:10.768Z,101081.00
2019-03-12T01:16:43.611Z,101073.00
2019-03-12T01:19:16.429Z,101072.00
2019-03-12T01:21:49.232Z,101062.00
2019-03-12T01:24:22.041Z,101065.00
2019-03-12T01:26:54.870Z,101056.00
2019-03-12T01:29:27.735Z,101058.00
2019-03-12T01:32:00.577Z,101064.00
2019-03-12T01:34:33.367Z,101064.00
2019-03-12T01:37:06.169Z,101063.00
2019-03-12T01:39:38.985Z,101074.00
2019-03-12T01:42:11.824Z,101079.00
2019-03-12T01:44:44.633Z,101090.00
2019-03-12T01:47:17.436Z,101103.00
2019-03-12T01:49:50.249Z,101102.00
2019-03-12T01:52:23.044Z,101100.00
2019-03-12T01:54:55.869Z,101096.00
2019-03-12T01:57:28.676Z,101089.00
2019-03-12T02:00:01.544Z,101087.00
2019-03-12T02:02:35.892Z,101087.00
2019-03-12T02:05:08.818Z,101075.00
2019-03-12T02:07:41.711Z,101070.00
2019-03-12T02:10:14.666Z,101068.00
2019-03-12T02:12:47.440Z,101063.00
2019-03-12T02:15:20.457Z,101070.00
2019-03-12T02:17:53.283Z,101065.00
2019-03-12T02:20:26.101Z,101072.00
2019-03-12T02:22:58.946Z,101087.00
2019-03-12T02:25:31.769Z,101090.00
2019-03-12T02:28:05.113Z,101091.00
2019-03-12T02:30:37.983Z,101092.00
2019-03-12T02:33:10.792Z,101083.00
2019-03-12T02:35:43.660Z,101078.00
2019-03-12T02:38:16.446Z,101069.00
2019-03-12T02:40:49.271Z,101072.00
2019-03-12T02:43:22.060Z,101062.00
2019-03-12T02:45:55.988Z,101060.00
2019-03-12T02:48:28.816Z,101059.00
2019-03-12T02:51:02.679Z,101053.00
2019-03-12T02:53:35.434Z,101056.00
2019-03-12T02:56:08.349Z,101061.00
2019-03-12T02:58:41.152Z,101061.00
2019-03-12T03:01:13.944Z,101055.00
2019-03-12T03:03:46.832Z,101064.00
2019-03-12T03:06:45.189Z,101073.00
2019-03-12T03:09:18.041Z,101063.00
2019-03-12T03:11:51.438Z,101060.00
2019-03-12T03:14:42.473Z,101056.00
2019-03-12T03:17:15.716Z,101064.00
2019-03-12T03:19:48.861Z,101067.00
2019-03-12T03:22:21.715Z,101059.00
2019-03-12T03:24:54.556Z,101058.00
2019-03-12T03:27:29.225Z,101059.00
2019-03-12T03:30:02.549Z,101071.00
2019-03-12T03:32:36.624Z,101063.00
2019-03-12T03:35:09.438Z,101061.00
2019-03-12T03:37:42.255Z,101063.00
2019-03-12T03:40:17.623Z,101065.00
2019-03-12T03:42:51.079Z,101068.00
2019-03-12T03:45:23.895Z,101069.00
2019-03-12T03:47:56.775Z,101053.00
2019-03-12T03:50:29.635Z,101051.00
2019-03-12T03:53:02.457Z,101050.00
2019-03-12T03:55:35.385Z,101037.00
2019-03-12T03:58:08.172Z,101036.00
2019-03-12T04:00:41.023Z,101030.00
2019-03-12T04:03:13.895Z,101040.00
2019-03-12T04:05:46.807Z,101042.00
2019-03-12T04:08:19.648Z,101047.00
2019-03-12T04:10:52.510Z,101046.00
2019-03-12T04:13:25.339Z,101041.00
2019-03-12T04:15:58.213Z,101045.00
2019-03-12T04:18:32.085Z,101044.00
2019-03-12T04:21:04.951Z,101045.00
2019-03-12T04:23:37.819Z,101033.00
2019-03-12T04:26:10.674Z,101038.00
2019-03-12T04:28:43.545Z,101046.00
2019-03-12T04:31:16.395Z,101042.00
2019-03-12T04:34:35.170Z,101043.00
2019-03-12T04:37:10.571Z,101039.00
2019-03-12T04:39:44.509Z,101027.00
2019-03-12T04:42:17.365Z,101020.00
2019-03-12T04:44:50.231Z,101019.00
2019-03-12T04:47:23.076Z,101013.00
2019-03-12T04:49:55.887Z,101008.00
2019-03-12T04:52:28.747Z,101008.00
2019-03-12T04:55:01.540Z,101006.00
2019-03-12T04:57:35.443Z,101004.00
2019-03-12T05:00:11.829Z,101012.00
2019-03-12T05:02:44.789Z,101007.00
2019-03-12T05:05:17.652Z,101006.00
2019-03-12T05:07:50.568Z,101007.00
2019-03-12T05:10:23.595Z,101003.00
2019-03-12T05:12:56.511Z,100987.00
2019-03-12T05:15:29.373Z,100987.00
2019-03-12T05:18:02.330Z,101000.00
2019-03-12T05:20:35.211Z,100987.00
2019-03-12T05:23:08.118Z,100980.00
2019-03-12T05:25:40.978Z,100985.00
2019-03-12T05:28:13.909Z,100983.00
2019-03-12T05:30:46.793Z,100981.00
2019-03-12T05:33:19.709Z,100991.00
2019-03-12T05:35:52.647Z,100989.00
2019-03-12T05:38:25.518Z,100988.00
2019-03-12T05:40:58.501Z,100984.00
2019-03-12T05:43:31.359Z,100992.00
2019-03-12T05:46:04.229Z,100982.00
2019-03-12T05:48:37.051Z,100983.00
2019-03-12T05:51:09.920Z,100978.00
2019-03-12T05:53:47.289Z,100982.00
2019-03-12T05:56:20.131Z,100983.00
2019-03-12T05:58:53.089Z,100980.00
2019-03-12T06:01:25.942Z,100985.00
2019-03-12T06:03:58.764Z,100983.00
2019-03-12T06:06:31.685Z,100972.00
2019-03-12T06:09:06.234Z,100988.00
2019-03-12T06:11:41.130Z,100988.00
2019-03-12T06:14:14.006Z,100996.00
2019-03-12T06:16:46.907Z,100999.00
2019-03-12T06:19:19.987Z,100993.00
2019-03-12T06:21:53.969Z,100989.00
2019-03-12T06:24:26.854Z,100985.00
2019-03-12T06:26:59.676Z,100996.00
2019-03-12T06:29:32.506Z,100989.00
2019-03-12T06:32:21.610Z,100988.00
2019-03-12T06:35:07.356Z,100988.00
2019-03-12T06:38:06.174Z,100994.00
2019-03-12T06:40:55.919Z,100987.00
2019-03-12T06:43:35.815Z,100986.00
2019-03-12T06:46:25.908Z,100979.00
2019-03-12T06:49:03.358Z,100977.00
2019-03-12T06:52:04.473Z,100970.00
2019-03-12T06:54:55.608Z,100958.00
2019-03-12T06:57:45.817Z,100954.00
2019-03-12T07:00:38.335Z,100959.00
2019-03-12T07:03:37.046Z,100939.00
2019-03-12T07:06:38.902Z,100943.00
2019-03-12T07:09:28.767Z,100925.00
2019-03-12T07:12:39.543Z,100941.00
2019-03-12T07:15:25.611Z,100946.00
2019-03-12T07:18:18.053Z,100957.00
2019-03-12T07:21:13.314Z,100953.00
2019-03-12T07:24:00.377Z,100955.00
2019-03-12T07:27:08.187Z,100951.00
2019-03-12T07:30:06.343Z,100957.00
2019-03-12T07:33:04.874Z,100940.00
2019-03-12T07:35:49.616Z,100933.00
2019-03-12T07:38:42.088Z,100933.00
2019-03-12T07:41:40.592Z,100924.00
2019-03-12T07:44:35.566Z,100927.00
2019-03-12T07:47:36.006Z,100923.00
2019-03-12T07:50:21.750Z,100918.00
2019-03-12T07:53:14.272Z,100906.00
2019-03-12T07:56:18.930Z,100902.00
2019-03-12T07:59:11.404Z,100908.00
2019-03-12T08:02:03.909Z,100904.00
2019-03-12T08:05:11.594Z,100906.00
2019-03-12T08:08:02.652Z,100896.00
2019-03-12T08:10:49.428Z,100886.00
2019-03-12T08:13:30.660Z,100887.00
2019-03-12T08:16:23.145Z,100882.00
2019-03-12T08:19:15.552Z,100879.00
2019-03-12T08:22:06.086Z,100863.00
2019-03-12T08:24:45.710Z,100846.00
2019-03-12T08:27:26.253Z,100847.00
2019-03-12T08:30:23.021Z,100843.00
2019-03-12T08:33:27.752Z,100839.00
2019-03-12T08:36:18.918Z,100828.00
2019-03-12T08:38:59.360Z,100819.00
2019-03-12T08:41:52.140Z,100823.00
2019-03-12T08:44:40.965Z,100806.00
2019-03-12T08:47:28.236Z,100807.00
2019-03-12T08:50:23.635Z,100804.00
2019-03-12T08:53:16.071Z,100802.00
2019-03-12T08:55:58.251Z,100793.00
2019-03-12T08:58:40.864Z,100794.00
2019-03-12T09:01:32.882Z,100782.00
2019-03-12T09:04:24.151Z,100785.00
2019-03-12T09:07:22.376Z,100766.00
2019-03-12T09:10:19.117Z,100777.00
2019-03-12T09:13:11.589Z,100773.00
2019-03-12T09:16:10.194Z,100763.00
2019-03-12T09:19:08.441Z,100745.00
2019-03-12T09:22:16.257Z,100745.00
2019-03-12T09:25:05.902Z,100741.00
2019-03-12T09:28:11.457Z,100737.00
2019-03-12T09:31:06.438Z,100738.00
2019-03-12T09:34:11.124Z,100720.00
2019-03-12T09:37:03.589Z,100725.00
2019-03-12T09:39:45.449Z,100710.00
2019-03-12T09:42:56.036Z,100695.00
2019-03-12T09:45:51.011Z,100695.00
2019-03-12T09:48:33.148Z,100674.00
2019-03-12T09:51:25.605Z,100679.00
2019-03-12T09:54:18.134Z,100666.00
2019-03-12T09:56:59.622Z,100664.00
2019-03-12T09:59:43.225Z,100660.00
2019-03-12T10:02:33.334Z,100656.00
2019-03-12T10:05:23.217Z,100652.00
2019-03-12T10:08:08.352Z,100644.00
2019-03-12T10:10:58.252Z,100639.00
2019-03-12T10:13:51.419Z,100634.00
2019-03-12T10:16:52.951Z,100632.00
2019-03-12T10:19:45.407Z,100630.00
2019-03-12T10:22:37.883Z,100620.00
2019-03-12T10:25:28.990Z,100617.00
2019-03-12T10:28:20.395Z,100613.00
2019-03-12T10:31:11.229Z,100610.00
2019-03-12T10:34:00.927Z,100591.00
2019-03-12T10:36:44.806Z,100580.00
2019-03-12T10:40:27.275Z,100591.00
2019-03-12T10:43:27.913Z,100561.00
2019-03-12T10:46:10.836Z,100567.00
2019-03-12T10:48:43.694Z,100570.00
2019-03-12T10:51:16.517Z,100563.00
2019-03-12T10:53:49.535Z,100556.00
2019-03-12T10:56:22.354Z,100550.00
2019-03-12T10:58:55.206Z,100539.00
2019-03-12T11:01:28.160Z,100542.00
2019-03-12T11:04:02.129Z,100526.00
2019-03-12T11:06:35.076Z,100537.00
2019-03-12T11:09:07.918Z,100525.00
2019-03-12T11:11:43.907Z,100518.00
2019-03-12T11:14:16.787Z,100496.00
2019-03-12T11:16:49.609Z,100492.00
2019-03-12T11:19:22.586Z,100486.00
2019-03-12T11:21:55.395Z,100494.00
2019-03-12T11:24:28.233Z,100489.00
2019-03-12T11:27:01.090Z,100480.00
2019-03-12T11:29:34.035Z,100479.00
2019-03-12T11:32:07.447Z,100482.00
2019-03-12T11:34:40.311Z,100472.00
2019-03-12T11:37:13.202Z,100456.00
2019-03-12T11:39:46.134Z,100448.00
2019-03-12T11:42:19.308Z,100452.00
2019-03-12T11:44:52.354Z,100424.00
2019-03-12T11:47:25.162Z,100418.00
2019-03-12T11:49:58.011Z,100417.00
2019-03-12T11:52:30.827Z,100421.00
2019-03-12T11:55:04.864Z,100404.00
2019-03-12T11:57:37.791Z,100406.00
2019-03-12T12:00:22.939Z,100406.00
2019-03-12T12:03:00.215Z,100381.00
2019-03-12T12:05:30.662Z,100386.00
2019-03-12T12:08:03.547Z,100378.00
2019-03-12T12:10:37.014Z,100372.00
2019-03-12T12:13:10.080Z,100351.00
2019-03-12T12:15:42.906Z,100357.00
2019-03-12T12:18:15.753Z,100342.00
2019-03-12T12:20:48.575Z,100339.00
2019-03-12T12:23:21.401Z,100325.00
2019-03-12T12:25:54.250Z,100324.00
2019-03-12T12:28:27.191Z,100322.00
2019-03-12T12:31:00.018Z,100313.00
2019-03-12T12:33:33.035Z,100292.00
2019-03-12T12:36:06.907Z,100288.00
2019-03-12T12:38:39.770Z,100286.00
2019-03-12T12:41:12.593Z,100285.00
2019-03-12T12:43:45.889Z,100273.00
2019-03-12T12:46:19.202Z,100268.00
2019-03-12T12:48:53.407Z,100263.00
2019-03-12T12:51:26.392Z,100250.00
2019-03-12T12:53:59.530Z,100239.00
2019-03-12T12:56:32.376Z,100243.00
2019-03-12T12:59:05.605Z,100240.00
2019-03-12T13:01:38.523Z,100242.00
2019-03-12T13:04:11.380Z,100238.00
2019-03-12T13:06:44.282Z,100238.00
2019-03-12T13:09:17.158Z,100227.00
2019-03-12T13:11:50.006Z,100214.00
2019-03-12T13:14:22.869Z,100220.00
2019-03-12T13:16:55.719Z,100209.00
2019-03-12T13:19:28.759Z,100191.00
2019-03-12T13:22:01.573Z,100180.00
2019-03-12T13:24:34.411Z,100166.00
2019-03-12T13:27:07.301Z,100170.00
2019-03-12T13:29:40.203Z,100160.00
2019-03-12T13:32:14.021Z,100163.00
2019-03-12T13:34:47.053Z,100141.00
2019-03-12T13:37:20.111Z,100138.00
2019-03-12T13:39:52.985Z,100124.00
2019-03-12T13:42:27.924Z,100127.00
2019-03-12T13:45:01.417Z,100125.00
2019-03-12T13:47:34.762Z,100115.00
2019-03-12T13:50:08.524Z,100105.00
2019-03-12T13:52:41.430Z,100103.00
2019-03-12T13:55:15.642Z,100095.00
2019-03-12T13:57:48.478Z,100090.00
2019-03-12T14:00:22.041Z,100082.00
2019-03-12T14:02:55.045Z,100075.00
2019-03-12T14:05:28.032Z,100061.00
2019-03-12T14:08:00.866Z,100056.00
2019-03-12T14:10:33.718Z,100041.00
2019-03-12T14:13:06.779Z,100037.00
2019-03-12T14:15:39.647Z,100026.00
2019-03-12T14:18:12.551Z,100023.00
2019-03-12T14:20:56.478Z,100029.00
2019-03-12T14:23:42.534Z,100014.00
2019-03-12T14:26:15.563Z,100020.00
2019-03-12T14:28:48.424Z,100021.00
2019-03-12T14:31:22.295Z,100026.00
2019-03-12T14:33:55.158Z,100012.00
2019-03-12T14:36:28.124Z,99990.00
2019-03-12T14:39:00.965Z,99985.00
2019-03-12T14:41:34.513Z,99972.00
2019-03-12T14:44:07.553Z,99978.00
2019-03-12T14:46:40.466Z,99968.00
2019-03-12T14:49:13.388Z,99973.00
2019-03-12T14:52:16.953Z,99957.00
2019-03-12T14:54:49.814Z,99945.00
2019-03-12T14:57:22.653Z,99931.00
2019-03-12T14:59:55.656Z,99909.00
2019-03-12T15:02:28.543Z,99921.00
2019-03-12T15:05:01.432Z,99898.00
2019-03-12T15:07:34.418Z,99888.00
2019-03-12T15:10:08.817Z,99879.00
2019-03-12T15:12:41.815Z,99865.00
2019-03-12T15:15:14.697Z,99857.00
2019-03-12T15:17:47.882Z,99856.00
2019-03-12T15:20:21.168Z,99838.00
2019-03-12T15:22:54.224Z,99829.00
2019-03-12T15:25:27.310Z,99821.00
2019-03-12T15:28:00.611Z,99821.00
2019-03-12T15:30:33.736Z,99809.00
2019-03-12T15:33:06.878Z,99793.00
2019-03-12T15:35:39.946Z,99795.00
2019-03-12T15:38:12.924Z,99795.00
2019-03-12T15:40:46.058Z,99782.00
2019-03-12T15:43:19.063Z,99764.00
2019-03-12T15:45:52.101Z,99749.00
2019-03-12T15:48:24.982Z,99749.00
2019-03-12T15:50:57.846Z,99744.00
2019-03-12T15:53:30.781Z,99733.00
2019-03-12T15:56:03.716Z,99733.00
2019-03-12T15:58:36.605Z,99730.00
2019-03-12T16:01:09.562Z,99728.00
2019-03-12T16:03:42.734Z,99713.00
2019-03-12T16:06:15.642Z,99700.00
2019-03-12T16:08:48.648Z,99700.00
2019-03-12T16:11:21.508Z,99693.00
2019-03-12T16:13:54.392Z,99684.00
2019-03-12T16:16:27.328Z,99675.00
2019-03-12T16:19:00.195Z,99671.00
2019-03-12T16:21:33.121Z,99655.00
2019-03-12T16:24:05.994Z,99648.00
2019-03-12T16:26:38.919Z,99645.00
2019-03-12T16:29:11.697Z,99629.00
2019-03-12T16:31:44.599Z,99626.00
2019-03-12T16:34:17.484Z,99633.00
2019-03-12T16:36:50.324Z,99607.00
2019-03-12T16:39:23.190Z,99599.00
2019-03-12T16:41:56.039Z,99605.00
2019-03-12T16:44:28.943Z,99589.00
2019-03-12T16:47:01.705Z,99592.00
2019-03-12T16:49:34.439Z,99587.00
2019-03-12T16:52:07.218Z,99572.00
2019-03-12T16:54:40.069Z,99555.00
2019-03-12T16:57:12.957Z,99550.00
2019-03-12T16:59:45.715Z,99553.00
2019-03-12T17:02:18.571Z,99538.00
2019-03-12T17:04:51.443Z,99531.00
2019-03-12T17:07:24.256Z,99521.00
2019-03-12T17:09:57.264Z,99511.00
2019-03-12T17:12:30.165Z,99505.00
2019-03-12T17:15:05.320Z,99496.00
2019-03-12T17:17:38.433Z,99498.00
2019-03-12T17:20:12.149Z,99492.00
2019-03-12T17:22:45.134Z,99479.00
2019-03-12T17:25:18.348Z,99482.00
2019-03-12T17:27:52.542Z,99472.00
2019-03-12T17:30:25.435Z,99470.00
2019-03-12T17:32:58.332Z,99462.00
2019-03-12T17:35:31.273Z,99463.00
2019-03-12T17:38:05.237Z,99454.00
2019-03-12T17:40:38.120Z,99449.00
2019-03-12T17:43:11.011Z,99457.00
2019-03-12T17:45:43.962Z,99454.00
2019-03-12T17:48:17.040Z,99448.00
2019-03-12T17:50:50.169Z,99436.00
2019-03-12T17:53:23.190Z,99437.00
2019-03-12T17:55:56.258Z,99424.00
2019-03-12T17:58:29.402Z,99412.00
2019-03-12T18:01:02.491Z,99400.00
2019-03-12T18:03:35.474Z,99399.00
2019-03-12T18:06:08.402Z,99404.00
2019-03-12T18:08:41.558Z,99391.00
2019-03-12T18:11:14.648Z,99385.00
2019-03-12T18:13:47.874Z,99383.00
2019-03-12T18:16:20.830Z,99376.00
2019-03-12T18:18:53.796Z,99362.00
2019-03-12T18:21:26.777Z,99350.00
2019-03-12T18:23:59.777Z,99359.00
2019-03-12T18:26:32.694Z,99357.00
2019-03-12T18:29:05.668Z,99348.00
2019-03-12T18:31:38.520Z,99340.00
2019-03-12T18:34:11.461Z,99341.00
2019-03-12T18:36:44.365Z,99326.00
2019-03-12T18:39:17.262Z,99322.00
2019-03-12T18:41:50.125Z,99314.00
2019-03-12T18:44:23.023Z,99311.00
2019-03-12T18:46:56.117Z,99297.00
2019-03-12T18:49:29.000Z,99297.00
2019-03-12T18:52:03.728Z,99292.00
2019-03-12T18:54:36.654Z,99288.00
2019-03-12T18:57:09.731Z,99282.00
2019-03-12T18:59:42.628Z,99266.00
2019-03-12T19:02:15.502Z,99263.00
2019-03-12T19:04:48.393Z,99242.00
2019-03-12T19:07:21.290Z,99249.00
2019-03-12T19:09:54.296Z,99241.00
2019-03-12T19:12:27.314Z,99233.00
2019-03-12T19:15:00.495Z,99220.00
2019-03-12T19:17:33.714Z,99222.00
2019-03-12T19:20:08.332Z,99211.00
2019-03-12T19:22:41.330Z,99208.00
2019-03-12T19:25:14.329Z,99204.00
2019-03-12T19:27:59.301Z,99206.00
2019-03-12T19:30:23.329Z,99189.00
2019-03-12T19:33:13.040Z,99201.00
2019-03-12T19:35:45.961Z,99177.00
2019-03-12T19:38:18.977Z,99181.00
2019-03-12T19:40:51.921Z,99168.00
2019-03-12T19:43:24.926Z,99170.00
2019-03-12T19:45:57.852Z,99151.00
2019-03-12T19:48:30.928Z,99142.00
2019-03-12T19:51:04.075Z,99140.00
2019-03-12T19:53:37.052Z,99147.00
2019-03-12T19:56:10.159Z,99152.00
2019-03-12T19:58:43.181Z,99137.00
2019-03-12T20:01:16.723Z,99136.00
2019-03-12T20:03:49.840Z,99124.00
2019-03-12T20:06:23.157Z,99102.00
2019-03-12T20:08:56.264Z,99099.00
2019-03-12T20:12:10.512Z,99074.00
2019-03-12T20:16:14.799Z,99082.00
2019-03-12T20:19:54.701Z,99072.00
2019-03-12T20:23:27.328Z,99064.00
2019-03-12T20:27:12.472Z,99056.00
2019-03-12T20:31:01.210Z,99050.00
2019-03-12T20:34:55.347Z,99044.00
2019-03-12T20:38:30.388Z,99042.00
2019-03-12T20:42:12.278Z,99040.00
2019-03-12T20:46:20.325Z,99028.00
2019-03-12T20:50:17.860Z,99024.00
2019-03-12T20:54:03.076Z,99007.00
2019-03-12T20:57:36.933Z,99001.00
2019-03-12T21:01:01.394Z,99004.00
2019-03-12T21:04:46.800Z,98999.00
2019-03-12T21:08:07.353Z,98986.00
2019-03-12T21:11:53.426Z,98974.00
2019-03-12T21:15:34.233Z,98972.00
2019-03-12T21:18:54.296Z,98971.00
2019-03-12T21:22:45.123Z,98972.00
2019-03-12T21:26:17.157Z,98959.00
2019-03-12T21:29:41.834Z,98951.00
2019-03-12T21:32:16.334Z,98957.00
2019-03-12T21:34:49.351Z,98939.00
2019-03-12T21:37:22.263Z,98941.00
2019-03-12T21:39:56.287Z,98935.00
2019-03-12T21:42:29.507Z,98941.00
2019-03-12T21:45:02.756Z,98930.00
2019-03-12T21:47:37.274Z,98927.00
2019-03-12T21:50:10.218Z,98938.00
2019-03-12T21:52:43.130Z,98937.00
2019-03-12T21:55:16.008Z,98935.00
2019-03-12T21:57:48.956Z,98946.00
2019-03-12T22:00:22.099Z,98936.00
2019-03-12T22:02:55.319Z,98929.00
2019-03-12T22:05:28.132Z,98928.00
2019-03-12T22:08:01.204Z,98916.00
2019-03-12T22:10:34.129Z,98923.00
2019-03-12T22:13:07.055Z,98912.00
2019-03-12T22:15:40.966Z,98917.00
2019-03-12T22:18:13.830Z,98927.00
2019-03-12T22:20:46.703Z,98917.00
2019-03-12T22:23:33.544Z,98915.00
2019-03-12T22:26:06.519Z,98917.00
2019-03-12T22:28:39.345Z,98920.00
2019-03-12T22:31:12.254Z,98919.00
2019-03-12T22:33:45.120Z,98914.00
2019-03-12T22:36:17.971Z,98915.00
2019-03-12T22:38:50.815Z,98930.00
2019-03-12T22:41:24.787Z,98927.00
2019-03-12T22:43:57.597Z,98932.00
2019-03-12T22:46:30.480Z,98923.00
2019-03-12T22:49:03.359Z,98913.00
2019-03-12T22:51:36.224Z,98916.00
2019-03-12T22:54:09.240Z,98928.00
2019-03-12T22:56:42.375Z,98931.00
2019-03-12T22:59:16.361Z,98942.00
2019-03-12T23:02:07.907Z,98939.00
2019-03-12T23:04:59.246Z,98954.00
2019-03-12T23:07:50.555Z,98955.00
2019-03-12T23:10:26.361Z,98951.00
2019-03-12T23:12:59.308Z,98966.00
2019-03-12T23:15:33.727Z,98944.00
2019-03-12T23:18:06.801Z,98965.00
2019-03-12T23:20:39.706Z,98968.00
2019-03-12T23:23:12.635Z,98990.00
2019-03-12T23:25:45.616Z,99001.00
2019-03-12T23:28:19.693Z,99022.00
2019-03-12T23:30:52.542Z,99013.00
2019-03-12T23:33:25.397Z,99019.00
2019-03-12T23:35:58.375Z,99038.00
2019-03-12T23:38:31.238Z,99030.00
2019-03-12T23:41:04.076Z,99053.00
2019-03-12T23:43:36.919Z,99067.00
2019-03-12T23:46:09.747Z,99102.00
2019-03-12T23:48:42.584Z,99136.00
2019-03-12T23:51:16.337Z,99152.00
2019-03-12T23:53:49.384Z,99159.00
2019-03-12T23:56:22.313Z,99161.00
2019-03-12T23:58:55.219Z,99187.00
