createdAt,value
2019-01-13T00:02:04.401Z,92.70
2019-01-13T00:04:38.616Z,93.00
2019-01-13T00:07:14.469Z,93.00
2019-01-13T00:09:49.502Z,92.80
2019-01-13T00:15:52.613Z,92.80
2019-01-13T00:21:54.494Z,92.80
2019-01-13T00:24:30.223Z,92.90
2019-01-13T00:27:04.560Z,92.80
2019-01-13T00:29:39.223Z,92.70
2019-01-13T00:32:13.227Z,92.50
2019-01-13T00:34:47.614Z,92.70
2019-01-13T00:37:24.491Z,92.90
2019-01-13T00:39:59.225Z,92.90
2019-01-13T00:42:34.224Z,92.90
2019-01-13T00:45:10.230Z,92.70
2019-01-13T00:47:45.649Z,92.80
2019-01-13T00:50:20.682Z,92.70
2019-01-13T00:52:58.225Z,92.70
2019-01-13T00:55:33.242Z,92.80
2019-01-13T00:58:08.446Z,92.40
2019-01-13T01:00:43.682Z,92.20
2019-01-13T01:03:18.511Z,92.50
2019-01-13T01:05:54.224Z,92.40
2019-01-13T01:11:49.486Z,92.70
2019-01-13T01:18:10.628Z,92.50
2019-01-13T01:23:40.223Z,92.40
2019-01-13T01:26:14.561Z,92.70
2019-01-13T01:28:49.227Z,92.70
2019-01-13T01:31:23.232Z,92.90
2019-01-13T01:33:57.234Z,92.90
2019-01-13T01:36:32.443Z,92.40
2019-01-13T01:39:09.525Z,92.60
2019-01-13T01:41:44.226Z,92.40
2019-01-13T01:44:20.619Z,92.60
2019-01-13T01:46:55.488Z,92.70
2019-01-13T01:49:29.453Z,92.90
2019-01-13T01:52:04.896Z,92.60
2019-01-13T01:54:39.235Z,92.70
2019-01-13T01:57:13.119Z,93.10
2019-01-13T01:59:48.234Z,93.00
2019-01-13T02:02:22.233Z,93.30
2019-01-13T02:04:57.260Z,93.30
2019-01-13T02:07:33.461Z,93.00
2019-01-13T02:10:09.237Z,92.60
2019-01-13T02:12:43.936Z,93.10
2019-01-13T02:15:21.631Z,93.30
2019-01-13T02:17:58.712Z,93.00
2019-01-13T02:20:34.235Z,93.10
2019-01-13T02:23:08.234Z,93.00
2019-01-13T02:25:44.252Z,92.90
2019-01-13T02:31:48.234Z,93.80
2019-01-13T02:34:22.234Z,93.60
2019-01-13T02:36:56.785Z,94.00
2019-01-13T02:39:31.614Z,93.60
2019-01-13T02:42:08.696Z,94.10
2019-01-13T02:44:44.242Z,94.20
2019-01-13T02:47:18.564Z,94.20
2019-01-13T02:53:23.721Z,94.30
2019-01-13T02:59:30.721Z,94.20
2019-01-13T03:05:33.629Z,94.00
2019-01-13T03:08:08.656Z,94.20
2019-01-13T03:10:46.558Z,94.40
2019-01-13T03:16:49.462Z,94.20
2019-01-13T03:19:25.725Z,94.20
2019-01-13T03:22:00.554Z,94.70
2019-01-13T03:24:36.617Z,94.50
2019-01-13T03:27:11.439Z,94.50
2019-01-13T03:33:15.574Z,94.80
2019-01-13T03:35:50.234Z,94.80
2019-01-13T03:38:24.239Z,94.50
2019-01-13T03:44:27.728Z,94.60
2019-01-13T03:47:03.237Z,94.20
2019-01-13T03:49:38.613Z,94.30
2019-01-13T03:52:13.264Z,94.10
2019-01-13T03:54:50.726Z,94.30
2019-01-13T03:57:26.240Z,94.30
2019-01-13T04:00:00.264Z,94.10
2019-01-13T04:02:35.630Z,94.00
2019-01-13T04:05:10.452Z,94.00
2019-01-13T04:07:44.465Z,93.50
2019-01-13T04:10:20.521Z,93.20
2019-01-13T04:12:56.245Z,93.30
2019-01-13T04:16:06.249Z,93.30
2019-01-13T04:18:40.298Z,93.50
2019-01-13T04:24:42.726Z,92.90
2019-01-13T04:27:18.579Z,93.50
2019-01-13T04:29:53.614Z,93.70
2019-01-13T04:32:31.716Z,93.50
2019-01-13T04:35:07.981Z,93.20
2019-01-13T04:37:43.252Z,93.50
2019-01-13T04:40:17.843Z,93.80
2019-01-13T04:42:52.466Z,93.60
2019-01-13T04:45:27.912Z,93.50
2019-01-13T04:48:02.533Z,93.80
2019-01-13T04:50:38.255Z,93.80
2019-01-13T04:53:14.266Z,93.60
2019-01-13T04:55:48.659Z,93.10
2019-01-13T04:58:24.511Z,93.50
2019-01-13T05:00:59.543Z,93.60
2019-01-13T05:03:34.790Z,93.60
2019-01-13T05:06:09.268Z,93.90
2019-01-13T05:08:43.624Z,94.10
2019-01-13T05:11:19.473Z,93.90
2019-01-13T05:13:55.250Z,94.00
2019-01-13T05:16:29.805Z,93.90
2019-01-13T05:19:05.248Z,93.80
2019-01-13T05:21:40.837Z,94.10
2019-01-13T05:24:15.460Z,94.40
2019-01-13T05:26:51.721Z,93.80
2019-01-13T05:29:27.252Z,93.90
2019-01-13T05:32:01.584Z,93.60
2019-01-13T05:34:37.261Z,93.60
2019-01-13T05:37:12.470Z,93.70
2019-01-13T05:39:46.484Z,93.30
2019-01-13T05:42:22.538Z,93.60
2019-01-13T05:44:57.776Z,93.50
2019-01-13T05:47:52.217Z,93.20
2019-01-13T05:50:26.688Z,93.00
2019-01-13T05:53:02.741Z,92.80
2019-01-13T05:55:37.251Z,92.90
2019-01-13T05:58:11.252Z,92.80
2019-01-13T06:00:48.661Z,92.80
2019-01-13T06:03:24.721Z,92.60
2019-01-13T06:06:01.799Z,92.60
2019-01-13T06:08:41.254Z,92.80
2019-01-13T06:11:15.257Z,92.70
2019-01-13T06:13:53.663Z,92.20
2019-01-13T06:16:33.611Z,92.40
2019-01-13T06:19:08.641Z,92.60
2019-01-13T06:21:43.470Z,92.50
2019-01-13T06:24:17.480Z,92.40
2019-01-13T06:26:53.537Z,92.30
2019-01-13T06:29:28.776Z,92.20
2019-01-13T06:32:04.218Z,92.10
2019-01-13T06:34:39.663Z,92.00
2019-01-13T06:37:15.516Z,91.50
2019-01-13T06:39:49.934Z,91.70
2019-01-13T06:42:24.764Z,91.80
2019-01-13T06:45:00.259Z,91.30
2019-01-13T06:47:34.829Z,91.90
2019-01-13T06:50:10.477Z,91.30
2019-01-13T06:52:46.534Z,91.10
2019-01-13T06:55:22.260Z,91.30
2019-01-13T06:57:56.601Z,91.30
2019-01-13T07:00:32.288Z,91.20
2019-01-13T07:03:07.487Z,91.70
2019-01-13T07:05:42.521Z,91.70
2019-01-13T07:08:17.265Z,92.00
2019-01-13T07:10:51.164Z,92.00
2019-01-13T07:13:27.216Z,92.50
2019-01-13T07:16:01.266Z,92.70
2019-01-13T07:18:35.266Z,92.60
2019-01-13T07:21:09.650Z,92.50
2019-01-13T07:23:46.737Z,92.30
2019-01-13T07:26:21.560Z,92.50
2019-01-13T07:28:56.275Z,92.30
2019-01-13T07:31:30.285Z,92.50
2019-01-13T07:34:04.267Z,92.50
2019-01-13T07:36:38.827Z,92.30
2019-01-13T07:39:17.725Z,92.40
2019-01-13T07:41:53.476Z,92.50
2019-01-13T07:44:29.256Z,92.50
2019-01-13T07:47:04.492Z,92.30
2019-01-13T07:53:07.191Z,92.10
2019-01-13T07:59:21.399Z,92.70
2019-01-13T08:01:55.791Z,92.80
2019-01-13T08:04:30.437Z,92.70
2019-01-13T08:07:04.442Z,92.60
2019-01-13T08:09:38.449Z,92.80
2019-01-13T08:12:13.492Z,92.10
2019-01-13T08:14:48.696Z,92.10
2019-01-13T08:17:25.776Z,92.10
2019-01-13T08:20:01.425Z,91.50
2019-01-13T08:22:55.555Z,92.00
2019-01-13T08:34:54.354Z,92.30
2019-01-13T08:40:57.873Z,92.50
2019-01-13T08:47:00.825Z,92.20
2019-01-13T08:53:15.355Z,92.20
2019-01-13T08:59:32.600Z,91.80
2019-01-13T09:02:07.225Z,92.10
2019-01-13T09:04:40.758Z,92.20
2019-01-13T09:10:19.969Z,92.30
2019-01-13T09:12:56.969Z,91.70
2019-01-13T09:15:33.109Z,91.60
2019-01-13T09:21:37.764Z,91.80
2019-01-13T09:24:13.096Z,92.10
2019-01-13T09:26:54.374Z,91.80
2019-01-13T09:33:01.275Z,91.60
2019-01-13T09:35:36.587Z,92.40
2019-01-13T09:38:10.932Z,92.10
2019-01-13T09:48:24.938Z,93.00
2019-01-13T09:54:38.549Z,92.10
2019-01-13T10:00:34.830Z,91.90
2019-01-13T10:03:10.544Z,91.70
2019-01-13T10:05:45.919Z,92.00
2019-01-13T10:08:20.748Z,92.00
2019-01-13T10:10:57.543Z,92.20
2019-01-13T10:13:34.545Z,91.70
2019-01-13T10:16:09.125Z,92.40
2019-01-13T10:24:32.117Z,91.90
2019-01-13T10:27:07.587Z,92.60
2019-01-13T10:29:43.000Z,93.00
2019-01-13T10:32:18.854Z,93.30
2019-01-13T10:34:53.068Z,92.60
2019-01-13T10:37:28.511Z,92.50
2019-01-13T10:40:05.808Z,92.30
2019-01-13T10:42:40.830Z,92.50
2019-01-13T10:45:18.936Z,92.70
2019-01-13T10:51:24.142Z,92.90
2019-01-13T10:57:27.028Z,93.50
2019-01-13T11:03:30.554Z,92.50
2019-01-13T11:06:12.432Z,92.00
2019-01-13T11:08:52.058Z,92.40
2019-01-13T11:15:07.251Z,92.30
2019-01-13T11:17:41.874Z,92.00
2019-01-13T11:20:24.941Z,91.70
2019-01-13T11:23:06.278Z,91.90
2019-01-13T11:25:40.079Z,92.10
2019-01-13T11:31:43.806Z,92.00
2019-01-13T11:37:38.110Z,92.00
2019-01-13T11:40:14.782Z,91.70
2019-01-13T11:42:52.148Z,92.00
2019-01-13T11:55:20.815Z,92.80
2019-01-13T11:57:55.849Z,92.30
2019-01-13T12:04:11.042Z,92.00
2019-01-13T12:06:45.554Z,91.60
2019-01-13T12:09:19.881Z,91.80
2019-01-13T12:11:55.938Z,92.00
2019-01-13T12:14:33.020Z,92.20
2019-01-13T12:20:36.569Z,92.40
2019-01-13T12:26:51.562Z,93.30
2019-01-13T12:33:07.573Z,93.20
2019-01-13T12:35:50.155Z,94.30
2019-01-13T12:38:26.424Z,93.90
2019-01-13T12:41:01.040Z,93.40
2019-01-13T12:43:37.558Z,93.50
2019-01-13T12:46:12.571Z,93.10
2019-01-13T12:48:51.054Z,93.30
2019-01-13T12:51:26.091Z,93.20
2019-01-13T12:54:02.979Z,93.30
2019-01-13T12:56:39.564Z,93.30
2019-01-13T12:59:15.589Z,93.70
2019-01-13T13:01:50.591Z,93.60
2019-01-13T13:04:28.221Z,93.40
2019-01-13T13:07:08.167Z,93.90
2019-01-13T13:13:23.974Z,93.60
2019-01-13T13:16:03.112Z,93.10
2019-01-13T13:18:38.958Z,93.40
2019-01-13T13:24:45.041Z,93.40
2019-01-13T13:27:21.038Z,93.30
2019-01-13T13:29:58.790Z,93.30
2019-01-13T13:36:20.713Z,92.70
2019-01-13T13:38:51.476Z,93.10
2019-01-13T13:41:26.973Z,92.70
2019-01-13T13:44:02.055Z,92.80
2019-01-13T13:46:37.497Z,92.70
2019-01-13T13:52:40.504Z,92.30
2019-01-13T13:55:15.231Z,92.50
2019-01-13T13:57:50.472Z,92.40
2019-01-13T14:03:58.494Z,93.10
2019-01-13T14:06:39.467Z,93.60
2019-01-13T14:09:15.526Z,93.70
2019-01-13T14:15:19.454Z,93.10
2019-01-13T14:17:55.511Z,92.60
2019-01-13T14:20:30.986Z,92.30
2019-01-13T14:23:05.578Z,92.40
2019-01-13T14:25:40.407Z,91.80
2019-01-13T14:28:16.465Z,92.10
2019-01-13T14:30:52.989Z,92.00
2019-01-13T14:33:28.375Z,92.00
2019-01-13T14:36:03.411Z,91.90
2019-01-13T14:38:37.287Z,91.60
2019-01-13T14:41:11.644Z,91.80
2019-01-13T14:43:51.292Z,91.60
2019-01-13T14:46:25.803Z,91.70
2019-01-13T14:49:00.827Z,91.70
2019-01-13T14:51:35.863Z,91.30
2019-01-13T14:54:10.307Z,91.70
2019-01-13T15:07:00.740Z,91.80
2019-01-13T15:09:35.393Z,91.00
2019-01-13T15:12:11.010Z,90.70
2019-01-13T15:14:51.783Z,90.60
2019-01-13T15:17:26.607Z,90.60
2019-01-13T15:20:00.617Z,90.40
2019-01-13T15:22:36.879Z,90.00
2019-01-13T15:25:14.410Z,90.00
2019-01-13T15:27:48.998Z,90.00
2019-01-13T15:30:31.817Z,90.00
2019-01-13T15:33:07.872Z,89.80
2019-01-13T15:35:42.407Z,89.90
2019-01-13T15:38:16.922Z,90.10
2019-01-13T15:40:52.764Z,89.70
2019-01-13T15:43:29.092Z,89.20
2019-01-13T15:46:07.748Z,89.60
2019-01-13T15:48:44.007Z,89.30
2019-01-13T15:51:20.897Z,89.00
2019-01-13T15:53:57.409Z,89.20
2019-01-13T15:56:38.344Z,89.00
2019-01-13T15:59:12.408Z,89.00
2019-01-13T16:01:49.840Z,89.00
2019-01-13T16:04:25.882Z,89.00
2019-01-13T16:07:02.409Z,88.90
2019-01-13T16:09:36.973Z,88.90
2019-01-13T16:12:13.032Z,88.60
2019-01-13T16:14:48.408Z,89.00
2019-01-13T16:17:24.940Z,88.60
2019-01-13T16:20:01.614Z,88.50
2019-01-13T16:22:43.611Z,88.60
2019-01-13T16:28:46.924Z,88.40
2019-01-13T16:35:02.938Z,88.50
2019-01-13T16:37:43.299Z,88.20
2019-01-13T16:40:20.409Z,88.20
2019-01-13T16:42:54.426Z,88.60
2019-01-13T16:45:29.624Z,88.80
2019-01-13T16:48:09.412Z,89.00
2019-01-13T16:50:43.408Z,89.30
2019-01-13T16:53:19.846Z,89.80
2019-01-13T16:55:53.651Z,89.70
2019-01-13T16:58:28.889Z,90.10
2019-01-13T17:01:03.922Z,90.70
2019-01-13T17:03:39.374Z,91.30
2019-01-13T17:09:42.683Z,91.40
2019-01-13T17:12:17.918Z,91.60
2019-01-13T17:14:54.419Z,91.50
2019-01-13T17:20:33.420Z,92.00
2019-01-13T17:23:07.411Z,91.60
2019-01-13T17:25:41.413Z,91.70
2019-01-13T17:31:45.278Z,91.30
2019-01-13T17:34:19.706Z,91.00
2019-01-13T17:37:15.623Z,91.20
2019-01-13T17:43:29.994Z,90.40
2019-01-13T17:46:09.440Z,90.70
2019-01-13T17:48:43.954Z,90.10
2019-01-13T17:54:48.292Z,90.10
2019-01-13T17:57:22.301Z,90.40
2019-01-13T17:59:57.416Z,90.60
2019-01-13T18:02:31.758Z,90.90
2019-01-13T18:05:07.431Z,90.90
2019-01-13T18:11:29.767Z,90.60
2019-01-13T18:14:04.800Z,90.70
2019-01-13T18:16:44.098Z,90.60
2019-01-13T18:19:18.755Z,90.30
2019-01-13T18:21:53.995Z,90.30
2019-01-13T18:24:29.641Z,90.20
2019-01-13T18:27:04.880Z,90.10
2019-01-13T18:29:39.915Z,90.10
2019-01-13T18:32:15.414Z,89.90
2019-01-13T18:34:50.800Z,90.10
2019-01-13T18:37:25.631Z,90.00
2019-01-13T18:40:02.098Z,90.10
2019-01-13T18:42:38.974Z,90.00
2019-01-13T18:48:53.418Z,90.80
2019-01-13T18:55:09.975Z,90.80
2019-01-13T19:01:13.913Z,90.80
2019-01-13T19:03:49.961Z,90.70
2019-01-13T19:06:26.632Z,90.80
2019-01-13T19:15:41.845Z,92.00
2019-01-13T19:18:17.424Z,91.80
2019-01-13T19:20:51.912Z,91.40
2019-01-13T19:23:29.437Z,91.20
2019-01-13T19:29:19.434Z,90.90
2019-01-13T19:31:54.646Z,91.10
2019-01-13T19:34:28.656Z,91.50
2019-01-13T19:40:43.846Z,91.20
2019-01-13T19:43:19.699Z,91.20
2019-01-13T19:45:55.757Z,91.30
2019-01-13T19:48:30.999Z,91.40
2019-01-13T19:51:11.972Z,91.00
2019-01-13T19:53:46.796Z,90.90
2019-01-13T19:56:22.428Z,91.00
2019-01-13T19:58:57.888Z,91.00
2019-01-13T20:01:32.428Z,90.70
2019-01-13T20:04:06.317Z,91.00
2019-01-13T20:06:41.761Z,90.90
2019-01-13T20:09:17.817Z,90.40
2019-01-13T20:11:52.646Z,91.00
2019-01-13T20:14:41.452Z,91.20
2019-01-13T20:17:15.439Z,91.60
2019-01-13T20:19:50.648Z,91.20
2019-01-13T20:22:26.296Z,91.50
2019-01-13T20:28:24.503Z,91.70
2019-01-13T20:37:30.434Z,91.60
2019-01-13T20:40:04.702Z,91.30
2019-01-13T20:46:08.427Z,91.50
2019-01-13T20:52:12.766Z,92.10
2019-01-13T20:54:48.005Z,92.20
2019-01-13T20:57:22.455Z,91.60
2019-01-13T20:59:57.662Z,92.10
2019-01-13T21:02:32.697Z,91.60
2019-01-13T21:05:09.982Z,92.00
2019-01-13T21:07:46.654Z,92.10
2019-01-13T21:10:20.662Z,92.40
2019-01-13T21:12:55.901Z,92.50
2019-01-13T21:15:32.985Z,93.00
2019-01-13T21:18:08.017Z,92.30
2019-01-13T21:20:43.664Z,92.40
2019-01-13T21:23:18.902Z,92.00
2019-01-13T21:25:53.731Z,92.20
2019-01-13T21:28:35.521Z,92.10
2019-01-13T21:31:09.942Z,92.10
2019-01-13T21:33:47.462Z,92.10
2019-01-13T21:36:21.649Z,92.20
2019-01-13T21:38:57.705Z,92.30
2019-01-13T21:41:32.943Z,92.40
2019-01-13T21:44:07.446Z,91.50
2019-01-13T21:46:42.806Z,91.60
2019-01-13T21:49:17.461Z,91.60
2019-01-13T21:51:52.873Z,91.30
2019-01-13T21:54:33.644Z,91.00
2019-01-13T21:57:10.451Z,91.20
2019-01-13T21:59:44.117Z,91.00
2019-01-13T22:02:22.607Z,91.10
2019-01-13T22:04:59.448Z,91.10
2019-01-13T22:07:34.954Z,91.10
2019-01-13T22:10:11.450Z,91.20
2019-01-13T22:12:46.664Z,91.20
2019-01-13T22:15:26.003Z,90.50
2019-01-13T22:18:01.844Z,91.00
2019-01-13T22:20:38.451Z,90.80
2019-01-13T22:23:12.736Z,90.60
2019-01-13T22:25:48.993Z,90.60
2019-01-13T22:28:25.665Z,90.60
2019-01-13T22:30:59.674Z,90.70
2019-01-13T22:33:34.709Z,90.60
2019-01-13T22:36:10.973Z,90.60
2019-01-13T22:38:45.451Z,90.60
2019-01-13T22:45:02.016Z,90.60
2019-01-13T22:47:36.466Z,90.50
2019-01-13T22:50:14.745Z,90.00
2019-01-13T22:52:50.455Z,89.50
2019-01-13T22:55:25.454Z,89.20
2019-01-13T22:58:04.993Z,88.80
2019-01-13T23:01:30.454Z,88.90
2019-01-13T23:04:13.455Z,88.60
2019-01-13T23:06:48.030Z,88.50
2019-01-13T23:09:22.472Z,88.60
2019-01-13T23:11:56.658Z,88.30
2019-01-13T23:14:30.667Z,88.30
2019-01-13T23:17:04.677Z,88.60
2019-01-13T23:19:40.455Z,89.60
2019-01-13T23:22:14.744Z,90.10
2019-01-13T23:24:50.455Z,91.00
2019-01-13T23:27:24.403Z,91.40
2019-01-13T23:29:58.455Z,91.40
2019-01-13T23:32:32.454Z,92.00
2019-01-13T23:35:06.462Z,91.90
2019-01-13T23:37:41.669Z,91.60
2019-01-13T23:40:18.456Z,92.50
2019-01-13T23:42:53.457Z,93.10
2019-01-13T23:45:27.460Z,93.30
2019-01-13T23:51:29.675Z,94.20
2019-01-13T23:57:32.990Z,94.30
