createdAt,value
2022-12-12T00:02:26.665Z,1.15
2022-12-12T00:04:57.497Z,0.96
2022-12-12T00:07:24.535Z,0.75
2022-12-12T00:09:51.963Z,0.56
2022-12-12T00:12:19.340Z,1.08
2022-12-12T00:14:49.541Z,1.67
2022-12-12T00:17:17.277Z,1.76
2022-12-12T00:19:44.305Z,1.66
2022-12-12T00:22:11.154Z,1.41
2022-12-12T00:24:38.085Z,1.14
2022-12-12T00:27:04.920Z,0.85
2022-12-12T00:29:34.063Z,0.67
2022-12-12T00:32:01.330Z,1.15
2022-12-12T00:34:28.179Z,1.75
2022-12-12T00:36:55.418Z,1.87
2022-12-12T00:39:23.895Z,1.72
2022-12-12T00:41:50.781Z,1.41
2022-12-12T00:44:19.280Z,1.14
2022-12-12T00:46:46.501Z,0.89
2022-12-12T00:49:13.412Z,0.65
2022-12-12T00:51:40.243Z,1.00
2022-12-12T00:54:07.172Z,1.63
2022-12-12T00:56:34.127Z,1.75
2022-12-12T00:59:02.808Z,1.65
2022-12-12T01:01:31.781Z,1.36
2022-12-12T01:03:59.398Z,1.11
2022-12-12T01:06:26.715Z,0.87
2022-12-12T01:08:54.274Z,0.65
2022-12-12T01:11:21.434Z,1.15
2022-12-12T01:13:50.185Z,1.84
2022-12-12T01:16:17.232Z,2.00
2022-12-12T01:18:44.837Z,1.85
2022-12-12T01:21:14.295Z,1.66
2022-12-12T01:23:41.459Z,1.41
2022-12-12T01:26:13.716Z,1.17
2022-12-12T01:28:40.697Z,0.90
2022-12-12T01:31:11.249Z,0.69
2022-12-12T01:33:38.485Z,1.19
2022-12-12T01:36:05.749Z,1.81
2022-12-12T01:38:33.170Z,1.93
2022-12-12T01:41:00.143Z,1.76
2022-12-12T01:43:29.011Z,1.49
2022-12-12T01:46:00.007Z,1.29
2022-12-12T01:48:42.163Z,1.09
2022-12-12T01:51:17.626Z,0.86
2022-12-12T01:53:44.462Z,0.65
2022-12-12T01:56:12.833Z,1.18
2022-12-12T01:58:41.402Z,1.88
2022-12-12T02:01:09.321Z,2.04
2022-12-12T02:03:36.427Z,1.88
2022-12-12T02:06:04.283Z,1.57
2022-12-12T02:08:31.418Z,1.27
2022-12-12T02:10:58.473Z,1.06
2022-12-12T02:13:26.751Z,0.90
2022-12-12T02:16:26.119Z,0.74
2022-12-12T02:18:56.450Z,1.42
2022-12-12T02:21:28.964Z,1.87
2022-12-12T02:24:24.457Z,1.86
2022-12-12T02:27:13.095Z,1.58
2022-12-12T02:30:02.160Z,1.34
2022-12-12T02:32:45.732Z,1.09
2022-12-12T02:35:17.917Z,0.85
2022-12-12T02:37:49.120Z,0.71
2022-12-12T02:40:27.367Z,1.23
2022-12-12T02:43:14.154Z,1.94
2022-12-12T02:45:45.598Z,2.03
2022-12-12T02:48:15.605Z,1.81
2022-12-12T02:50:43.255Z,1.59
2022-12-12T02:53:11.004Z,1.33
2022-12-12T02:55:37.938Z,1.12
2022-12-12T02:58:06.854Z,0.96
2022-12-12T03:00:36.842Z,0.80
2022-12-12T03:03:47.145Z,1.28
2022-12-12T03:06:41.265Z,1.98
2022-12-12T03:09:32.857Z,1.93
2022-12-12T03:12:05.101Z,1.69
2022-12-12T03:14:50.576Z,1.41
2022-12-12T03:18:08.483Z,1.08
2022-12-12T03:20:49.084Z,0.74
2022-12-12T03:23:18.459Z,0.53
2022-12-12T03:25:49.669Z,1.14
2022-12-12T03:28:59.735Z,1.83
2022-12-12T03:31:29.462Z,1.83
2022-12-12T03:34:02.552Z,1.64
2022-12-12T03:36:39.776Z,1.38
2022-12-12T03:39:30.236Z,1.11
2022-12-12T03:42:05.524Z,0.86
2022-12-12T03:44:41.092Z,0.62
2022-12-12T03:47:13.444Z,0.50
2022-12-12T03:49:42.127Z,1.11
2022-12-12T03:52:51.545Z,1.80
2022-12-12T03:55:34.855Z,1.96
2022-12-12T03:58:30.183Z,1.89
2022-12-12T04:00:57.700Z,1.61
2022-12-12T04:03:26.657Z,1.37
2022-12-12T04:06:23.404Z,1.22
2022-12-12T07:04:56.547Z,-1.47
2022-12-12T07:07:23.459Z,0.02
2022-12-12T07:09:50.335Z,1.24
2022-12-12T07:12:17.221Z,1.73
2022-12-12T07:14:44.079Z,1.79
2022-12-12T07:17:11.020Z,1.70
2022-12-12T07:19:37.851Z,1.58
2022-12-12T07:22:09.647Z,1.43
2022-12-12T07:24:37.321Z,1.34
2022-12-12T07:27:04.317Z,1.23
2022-12-12T07:29:31.387Z,1.82
2022-12-12T07:31:58.270Z,2.29
2022-12-12T07:34:25.679Z,2.39
2022-12-12T07:36:56.551Z,2.30
2022-12-12T07:39:30.533Z,2.13
2022-12-12T07:41:57.973Z,1.97
2022-12-12T07:44:26.091Z,1.82
2022-12-12T07:46:53.020Z,1.71
2022-12-12T07:49:20.154Z,1.61
2022-12-12T07:51:49.417Z,1.53
2022-12-12T07:54:16.851Z,1.45
2022-12-12T07:56:44.295Z,2.01
2022-12-12T07:59:12.004Z,2.74
2022-12-12T08:01:39.204Z,2.91
2022-12-12T08:04:06.241Z,2.87
2022-12-12T08:06:33.278Z,2.70
2022-12-12T08:09:00.309Z,2.52
2022-12-12T08:11:27.308Z,2.27
2022-12-12T08:13:54.542Z,2.11
2022-12-12T08:16:30.987Z,2.04
2022-12-12T08:18:58.521Z,1.98
2022-12-12T08:21:26.694Z,1.99
2022-12-12T08:23:57.875Z,2.29
2022-12-12T08:26:25.996Z,2.56
2022-12-12T08:28:52.989Z,2.99
2022-12-12T08:31:21.324Z,3.73
2022-12-12T08:33:50.649Z,4.02
2022-12-12T08:36:25.920Z,4.01
2022-12-12T08:38:52.810Z,3.67
2022-12-12T08:41:20.359Z,3.35
2022-12-12T08:43:47.418Z,3.11
2022-12-12T08:46:17.932Z,2.95
2022-12-12T08:48:46.202Z,2.81
2022-12-12T08:51:13.768Z,2.67
2022-12-12T08:53:40.648Z,2.58
2022-12-12T08:56:07.783Z,2.54
2022-12-12T08:58:35.754Z,2.49
2022-12-12T09:01:02.973Z,2.46
2022-12-12T09:03:30.096Z,2.44
2022-12-12T09:05:56.939Z,3.08
2022-12-12T09:08:24.119Z,3.94
2022-12-12T09:10:51.188Z,4.24
2022-12-12T09:13:18.505Z,4.21
2022-12-12T09:15:45.369Z,4.06
2022-12-12T09:18:12.412Z,3.89
2022-12-12T09:20:39.299Z,3.71
2022-12-12T09:23:06.193Z,3.45
2022-12-12T09:25:33.710Z,3.15
2022-12-12T09:28:00.504Z,2.96
2022-12-12T09:30:27.643Z,2.86
2022-12-12T09:32:55.612Z,2.79
2022-12-12T09:35:22.459Z,2.71
2022-12-12T09:37:49.410Z,2.63
2022-12-12T09:40:19.571Z,2.58
2022-12-12T09:42:50.485Z,2.50
2022-12-12T09:45:17.491Z,2.38
2022-12-12T09:47:49.752Z,2.33
2022-12-12T09:50:22.788Z,2.32
2022-12-12T09:52:49.846Z,2.36
2022-12-12T09:55:41.905Z,2.39
2022-12-12T09:58:55.240Z,2.41
2022-12-12T10:01:36.938Z,2.36
2022-12-12T12:52:31.212Z,0.43
2022-12-12T12:54:58.214Z,1.99
2022-12-12T12:57:39.194Z,2.79
2022-12-12T13:00:17.569Z,3.02
2022-12-12T13:02:47.702Z,2.92
2022-12-12T13:05:20.533Z,2.85
2022-12-12T13:08:05.909Z,2.77
2022-12-12T13:10:33.096Z,2.67
2022-12-12T13:13:14.711Z,2.55
2022-12-12T13:15:47.685Z,2.42
2022-12-12T13:18:16.186Z,2.31
2022-12-12T13:20:59.072Z,2.24
2022-12-12T13:23:48.119Z,2.13
2022-12-12T13:26:35.210Z,2.75
2022-12-12T13:29:23.514Z,3.39
2022-12-12T13:31:59.722Z,3.47
2022-12-12T13:34:26.953Z,3.23
2022-12-12T13:36:54.112Z,2.99
2022-12-12T13:39:32.288Z,2.77
2022-12-12T13:42:00.090Z,2.59
2022-12-12T13:44:39.323Z,2.46
2022-12-12T13:47:29.933Z,2.29
2022-12-12T13:50:18.974Z,2.15
2022-12-12T13:55:18.525Z,1.66
2022-12-12T13:58:05.991Z,2.50
2022-12-12T14:02:45.488Z,3.05
2022-12-12T14:05:23.183Z,3.08
2022-12-12T14:07:52.382Z,2.71
2022-12-12T14:10:28.371Z,2.51
2022-12-12T14:15:18.594Z,1.64
2022-12-12T14:17:52.186Z,1.79
2022-12-12T14:20:28.155Z,1.64
2022-12-12T14:22:55.332Z,1.43
2022-12-12T14:25:37.536Z,1.37
2022-12-12T14:31:16.393Z,1.94
2022-12-12T14:34:13.279Z,2.83
2022-12-12T14:37:19.037Z,2.82
2022-12-12T14:39:50.435Z,2.55
2022-12-12T14:43:22.238Z,2.32
2022-12-12T14:45:37.285Z,2.04
2022-12-12T14:48:34.339Z,1.73
2022-12-12T14:51:30.016Z,1.58
2022-12-12T15:29:21.159Z,-0.80
2022-12-12T15:31:48.422Z,0.17
2022-12-12T15:34:38.982Z,1.04
2022-12-12T15:37:29.999Z,1.31
2022-12-12T15:40:00.944Z,1.32
2022-12-12T15:42:27.999Z,1.21
2022-12-12T15:44:55.193Z,1.04
2022-12-12T15:47:22.146Z,0.87
2022-12-12T15:49:51.780Z,0.74
2022-12-12T15:52:28.944Z,1.18
2022-12-12T15:54:56.917Z,1.85
2022-12-12T15:57:25.634Z,1.99
2022-12-12T15:59:57.637Z,1.84
2022-12-12T16:02:26.157Z,1.63
2022-12-12T16:05:02.809Z,1.43
2022-12-12T16:07:30.535Z,1.23
2022-12-12T16:10:02.619Z,0.95
2022-12-12T16:13:01.966Z,0.75
2022-12-12T16:15:36.744Z,0.66
2022-12-12T16:18:15.644Z,1.43
2022-12-12T16:20:53.841Z,2.19
2022-12-12T16:23:39.877Z,2.29
2022-12-12T16:26:08.774Z,2.09
2022-12-12T16:28:35.836Z,1.84
2022-12-12T16:31:04.091Z,1.61
2022-12-12T16:33:38.226Z,1.39
2022-12-12T16:36:10.390Z,1.18
2022-12-12T16:38:37.546Z,0.95
2022-12-12T16:41:13.962Z,0.83
2022-12-12T16:43:42.130Z,1.40
2022-12-12T16:46:16.952Z,2.04
2022-12-12T16:48:44.042Z,2.11
2022-12-12T16:51:24.457Z,1.93
2022-12-12T16:53:51.373Z,1.70
2022-12-12T16:56:18.385Z,1.50
2022-12-12T16:58:47.062Z,1.27
2022-12-12T17:01:17.156Z,1.11
2022-12-12T17:03:44.363Z,0.97
2022-12-12T17:06:11.475Z,0.85
2022-12-12T17:08:41.572Z,1.35
2022-12-12T17:11:11.138Z,2.08
2022-12-12T17:13:41.692Z,2.23
2022-12-12T17:16:08.886Z,2.08
2022-12-12T17:18:36.480Z,1.84
2022-12-12T17:21:06.361Z,1.58
2022-12-12T17:23:33.830Z,1.33
2022-12-12T17:26:04.316Z,1.12
2022-12-12T17:28:33.067Z,0.94
2022-12-12T17:31:00.330Z,0.76
2022-12-12T17:33:27.343Z,1.23
2022-12-12T17:36:01.628Z,1.87
2022-12-12T17:38:30.636Z,1.92
2022-12-12T17:40:58.159Z,1.75
2022-12-12T17:43:25.280Z,1.53
2022-12-12T17:46:03.530Z,1.33
2022-12-12T17:48:31.404Z,1.19
2022-12-12T17:51:03.314Z,1.05
2022-12-12T17:53:36.734Z,0.89
2022-12-12T17:56:16.026Z,1.40
2022-12-12T17:58:44.242Z,2.00
2022-12-12T18:01:35.296Z,2.04
2022-12-12T18:04:02.748Z,1.73
2022-12-12T18:06:31.651Z,1.49
2022-12-12T18:08:58.873Z,1.28
2022-12-12T18:11:27.552Z,1.02
2022-12-12T18:13:55.382Z,0.82
2022-12-12T18:16:23.758Z,0.66
2022-12-12T18:18:51.596Z,1.10
2022-12-12T18:21:51.610Z,1.69
2022-12-12T18:24:10.730Z,1.84
2022-12-12T18:26:37.804Z,1.71
2022-12-12T18:29:06.062Z,1.47
2022-12-12T18:31:33.491Z,1.22
2022-12-12T18:34:00.383Z,1.06
2022-12-12T18:36:28.187Z,0.94
2022-12-12T18:38:55.861Z,0.78
2022-12-12T18:41:22.927Z,1.28
2022-12-12T18:43:49.810Z,2.01
2022-12-12T18:46:18.710Z,2.13
2022-12-12T18:48:46.722Z,2.00
2022-12-12T18:51:17.732Z,1.77
2022-12-12T18:53:44.775Z,1.53
2022-12-12T18:56:14.523Z,1.28
2022-12-12T21:54:53.649Z,-3.00
2022-12-12T21:57:24.633Z,-1.81
2022-12-12T21:59:51.973Z,-0.32
2022-12-12T22:02:18.829Z,0.40
2022-12-12T22:04:45.749Z,0.53
2022-12-12T22:07:12.947Z,0.40
2022-12-12T22:09:40.585Z,0.06
2022-12-12T22:12:08.331Z,-0.23
2022-12-12T22:14:35.437Z,-0.44
2022-12-12T22:17:03.568Z,-0.61
2022-12-12T22:19:30.635Z,-0.10
2022-12-12T22:21:57.477Z,0.53
2022-12-12T22:24:24.296Z,0.66
2022-12-12T22:26:51.216Z,0.50
2022-12-12T22:29:18.984Z,0.25
2022-12-12T22:31:46.201Z,-0.01
2022-12-12T22:34:18.607Z,-0.27
2022-12-12T22:36:45.752Z,-0.53
2022-12-12T22:39:17.924Z,-0.72
2022-12-12T22:41:45.151Z,-0.93
2022-12-12T22:44:16.313Z,-0.48
2022-12-12T22:46:44.838Z,0.14
2022-12-12T22:49:14.131Z,0.23
2022-12-12T22:51:41.588Z,0.06
2022-12-12T22:54:09.102Z,-0.20
2022-12-12T22:56:36.856Z,-0.48
2022-12-12T22:59:04.360Z,-0.69
2022-12-12T23:01:31.856Z,-0.85
2022-12-12T23:03:58.924Z,-1.05
2022-12-12T23:06:29.389Z,-1.34
2022-12-12T23:08:58.201Z,-0.98
2022-12-12T23:11:26.199Z,-0.23
2022-12-12T23:14:07.393Z,-0.02
2022-12-12T23:16:35.861Z,-0.20
2022-12-12T23:19:04.316Z,-0.34
2022-12-12T23:21:31.371Z,-0.51
2022-12-12T23:23:58.326Z,-0.65
2022-12-12T23:26:27.095Z,-0.79
2022-12-12T23:28:54.113Z,-0.91
2022-12-12T23:31:22.881Z,-1.02
2022-12-12T23:33:54.518Z,-1.11
2022-12-12T23:36:21.793Z,-0.53
2022-12-12T23:38:49.044Z,0.22
2022-12-12T23:41:16.188Z,0.40
2022-12-12T23:43:43.186Z,0.28
2022-12-12T23:46:31.905Z,0.03
2022-12-12T23:49:21.878Z,-0.16
2022-12-12T23:51:51.586Z,-0.51
2022-12-12T23:54:25.352Z,-0.71
2022-12-12T23:56:52.308Z,-0.88
2022-12-12T23:59:19.815Z,-1.03
