createdAt,value
2022-12-18T00:03:13.035Z,13.20
2022-12-18T00:08:23.357Z,9.00
2022-12-18T00:13:33.541Z,11.70
2022-12-18T00:18:43.958Z,9.70
2022-12-18T00:23:55.528Z,14.50
2022-12-18T00:29:08.562Z,14.80
2022-12-18T00:34:18.917Z,11.00
2022-12-18T00:39:28.669Z,12.20
2022-12-18T00:44:38.387Z,12.40
2022-12-18T00:49:48.254Z,12.10
2022-12-18T00:55:00.694Z,11.50
2022-12-18T01:00:19.875Z,8.80
2022-12-18T01:05:30.184Z,5.70
2022-12-18T01:10:42.507Z,15.50
2022-12-18T01:15:55.730Z,15.00
2022-12-18T01:21:10.924Z,12.60
2022-12-18T01:26:22.474Z,15.60
2022-12-18T01:31:35.858Z,13.70
2022-12-18T01:36:46.318Z,10.30
2022-12-18T01:42:05.333Z,12.90
2022-12-18T01:47:20.967Z,14.80
2022-12-18T01:52:34.206Z,17.10
2022-12-18T01:57:44.672Z,15.50
2022-12-18T02:02:55.724Z,32.30
2022-12-18T02:08:15.883Z,27.10
2022-12-18T02:13:38.483Z,16.60
2022-12-18T02:18:54.703Z,22.00
2022-12-18T02:24:23.854Z,16.90
2022-12-18T02:29:40.700Z,11.30
2022-12-18T02:34:53.325Z,11.00
2022-12-18T02:40:05.977Z,12.50
2022-12-18T02:45:16.461Z,10.90
2022-12-18T02:50:37.464Z,16.90
2022-12-18T02:56:01.479Z,14.60
2022-12-18T03:01:19.531Z,12.90
2022-12-18T03:06:34.992Z,11.90
2022-12-18T03:12:14.808Z,8.60
2022-12-18T03:17:29.455Z,13.40
2022-12-18T03:22:43.191Z,6.10
2022-12-18T03:27:59.547Z,11.30
2022-12-18T03:33:20.795Z,7.50
2022-12-18T03:38:30.714Z,19.10
2022-12-18T03:43:51.979Z,13.70
2022-12-18T03:49:14.188Z,19.30
2022-12-18T03:54:26.249Z,14.60
2022-12-18T03:59:37.713Z,10.30
2022-12-18T04:04:50.388Z,9.90
2022-12-18T04:10:03.794Z,9.20
2022-12-18T04:15:16.006Z,7.80
2022-12-18T04:20:26.003Z,31.50
2022-12-18T04:25:35.820Z,50.70
2022-12-18T04:30:45.769Z,121.20
2022-12-18T04:35:55.535Z,133.90
2022-12-18T04:41:05.327Z,84.50
2022-12-18T04:46:15.511Z,41.10
2022-12-18T04:51:26.793Z,27.10
2022-12-18T04:56:37.683Z,39.90
2022-12-18T05:01:47.509Z,14.90
2022-12-18T05:06:58.712Z,26.90
2022-12-18T05:12:09.435Z,33.80
2022-12-18T05:17:19.302Z,40.70
2022-12-18T05:22:29.015Z,27.20
2022-12-18T05:27:38.829Z,35.50
2022-12-18T05:32:49.091Z,26.00
2022-12-18T05:37:59.097Z,25.30
2022-12-18T05:43:09.475Z,24.90
2022-12-18T05:48:19.911Z,31.30
2022-12-18T05:53:29.715Z,36.80
2022-12-18T05:58:39.761Z,32.70
2022-12-18T06:03:50.869Z,45.30
2022-12-18T06:09:02.582Z,28.80
2022-12-18T06:14:13.801Z,27.90
2022-12-18T06:19:23.474Z,57.70
2022-12-18T06:24:34.378Z,42.40
2022-12-18T06:29:44.150Z,32.20
2022-12-18T06:34:54.284Z,35.00
2022-12-18T06:40:04.042Z,59.60
2022-12-18T06:45:15.162Z,89.50
2022-12-18T06:50:25.411Z,96.60
2022-12-18T06:55:35.320Z,82.40
2022-12-18T07:00:45.152Z,45.90
2022-12-18T07:05:55.510Z,60.00
2022-12-18T07:11:07.388Z,35.10
2022-12-18T07:16:24.653Z,57.80
2022-12-18T07:21:35.627Z,56.50
2022-12-18T07:26:47.975Z,45.90
2022-12-18T07:31:58.222Z,32.30
2022-12-18T07:37:08.111Z,48.10
2022-12-18T07:42:33.262Z,41.70
2022-12-18T07:47:43.845Z,25.10
2022-12-18T07:52:53.765Z,31.60
2022-12-18T07:58:06.855Z,36.00
2022-12-18T08:03:16.743Z,43.10
2022-12-18T08:08:26.555Z,28.90
2022-12-18T08:13:36.437Z,24.50
2022-12-18T08:18:46.546Z,22.40
2022-12-18T08:23:58.313Z,16.80
2022-12-18T08:29:08.267Z,24.90
2022-12-18T08:34:18.178Z,38.30
2022-12-18T08:39:27.941Z,53.70
2022-12-18T08:44:40.448Z,39.70
2022-12-18T08:49:50.235Z,30.20
2022-12-18T08:55:00.019Z,25.70
2022-12-18T09:00:13.065Z,42.20
2022-12-18T09:05:23.068Z,36.20
2022-12-18T09:10:33.257Z,26.80
2022-12-18T09:15:48.060Z,24.40
2022-12-18T09:20:58.069Z,25.30
2022-12-18T09:26:08.183Z,41.30
2022-12-18T09:31:20.132Z,47.90
2022-12-18T09:36:30.099Z,56.80
2022-12-18T09:41:51.834Z,46.90
2022-12-18T09:47:15.823Z,38.70
2022-12-18T09:52:32.278Z,40.50
2022-12-18T10:08:04.960Z,40.90
2022-12-18T10:13:32.127Z,29.70
2022-12-18T10:19:09.959Z,49.80
2022-12-18T10:24:28.505Z,49.50
2022-12-18T10:29:38.545Z,56.30
2022-12-18T10:34:58.276Z,57.80
2022-12-18T10:40:22.277Z,60.50
2022-12-18T10:45:33.003Z,41.40
2022-12-18T10:51:10.468Z,69.80
2022-12-18T10:56:25.026Z,48.80
2022-12-18T11:01:51.068Z,61.70
2022-12-18T11:07:05.885Z,47.20
2022-12-18T11:12:27.320Z,63.10
2022-12-18T11:17:40.403Z,58.40
2022-12-18T11:23:03.715Z,68.60
2022-12-18T11:28:37.502Z,50.50
2022-12-18T11:34:12.255Z,72.70
2022-12-18T11:39:33.945Z,56.10
2022-12-18T11:44:52.760Z,60.80
2022-12-18T11:50:22.058Z,110.40
2022-12-18T11:55:44.381Z,47.50
2022-12-18T12:01:08.859Z,74.00
2022-12-18T12:06:27.822Z,61.50
2022-12-18T12:11:59.109Z,50.00
2022-12-18T12:17:22.674Z,37.10
2022-12-18T12:22:47.696Z,37.50
2022-12-18T12:28:16.152Z,37.20
2022-12-18T12:33:43.685Z,62.60
2022-12-18T12:39:01.122Z,47.80
2022-12-18T12:44:19.850Z,40.00
2022-12-18T12:49:39.071Z,59.80
2022-12-18T12:54:52.301Z,43.70
2022-12-18T13:00:12.212Z,53.10
2022-12-18T13:05:34.275Z,37.50
2022-12-18T13:10:46.398Z,49.40
2022-12-18T13:16:11.827Z,53.40
2022-12-18T13:21:30.392Z,46.90
2022-12-18T13:26:40.522Z,50.00
2022-12-18T13:32:25.249Z,35.30
2022-12-18T13:37:55.991Z,45.40
2022-12-18T13:43:16.394Z,39.50
2022-12-18T13:48:30.901Z,30.20
2022-12-18T13:53:49.356Z,38.80
2022-12-18T13:59:24.556Z,54.30
2022-12-18T14:04:37.727Z,44.40
2022-12-18T14:09:53.577Z,43.70
2022-12-18T14:15:29.414Z,43.60
2022-12-18T14:20:46.508Z,58.50
2022-12-18T14:26:05.798Z,76.10
2022-12-18T14:31:25.937Z,77.70
2022-12-18T14:36:35.646Z,69.40
2022-12-18T14:41:46.138Z,60.10
2022-12-18T14:46:57.129Z,66.60
2022-12-18T14:52:20.212Z,72.80
2022-12-18T14:57:39.250Z,45.00
2022-12-18T15:02:52.256Z,48.20
2022-12-18T15:08:04.797Z,32.40
2022-12-18T15:13:27.101Z,61.80
2022-12-18T15:18:49.265Z,73.00
2022-12-18T15:23:59.479Z,47.70
2022-12-18T15:29:21.355Z,43.10
2022-12-18T15:34:31.550Z,47.70
2022-12-18T15:39:41.281Z,29.60
2022-12-18T15:44:51.288Z,40.50
2022-12-18T15:50:01.278Z,35.90
2022-12-18T15:55:33.008Z,52.20
2022-12-18T16:00:44.571Z,53.10
2022-12-18T16:05:57.233Z,80.80
2022-12-18T16:11:18.157Z,47.90
2022-12-18T16:16:29.802Z,55.00
2022-12-18T16:21:41.126Z,73.60
2022-12-18T16:26:52.667Z,67.00
2022-12-18T16:32:04.036Z,72.40
2022-12-18T16:37:17.308Z,71.10
2022-12-18T16:42:27.282Z,91.50
2022-12-18T16:47:38.677Z,58.20
2022-12-18T16:52:48.520Z,90.50
2022-12-18T16:57:58.249Z,74.20
2022-12-18T17:03:08.062Z,103.40
2022-12-18T17:08:18.244Z,77.70
2022-12-18T17:13:31.898Z,65.80
2022-12-18T17:18:41.692Z,53.50
2022-12-18T17:23:51.746Z,79.50
2022-12-18T17:29:03.471Z,103.20
2022-12-18T17:34:14.084Z,53.40
2022-12-18T17:39:25.455Z,46.70
2022-12-18T17:44:35.629Z,30.10
2022-12-18T17:49:45.739Z,34.10
2022-12-18T17:54:55.735Z,46.90
2022-12-18T18:00:06.957Z,42.10
2022-12-18T18:05:17.253Z,26.20
2022-12-18T18:10:27.185Z,32.70
2022-12-18T18:15:37.245Z,31.20
2022-12-18T18:20:49.171Z,30.40
2022-12-18T18:26:03.462Z,31.70
2022-12-18T18:31:15.192Z,30.70
2022-12-18T18:36:25.763Z,32.30
2022-12-18T18:41:35.518Z,24.40
2022-12-18T18:46:45.381Z,34.10
2022-12-18T18:51:55.229Z,38.60
2022-12-18T18:57:20.510Z,32.10
2022-12-18T19:02:32.353Z,31.10
2022-12-18T19:07:42.543Z,32.70
2022-12-18T19:13:09.794Z,40.90
2022-12-18T19:18:20.218Z,52.10
2022-12-18T19:23:31.390Z,36.10
2022-12-18T19:28:42.052Z,44.80
2022-12-18T19:33:52.412Z,45.20
2022-12-18T19:39:09.231Z,44.70
2022-12-18T19:44:20.826Z,47.80
2022-12-18T19:49:31.770Z,40.60
2022-12-18T19:54:42.141Z,43.50
2022-12-18T19:59:51.967Z,44.70
2022-12-18T20:05:01.943Z,36.00
2022-12-18T20:10:17.362Z,57.00
2022-12-18T20:15:28.768Z,51.90
2022-12-18T20:20:38.845Z,60.80
2022-12-18T20:25:50.438Z,52.30
2022-12-18T20:31:06.817Z,41.60
2022-12-18T20:36:25.807Z,44.10
2022-12-18T20:41:37.898Z,51.70
2022-12-18T20:46:49.363Z,36.60
2022-12-18T20:52:03.073Z,39.60
2022-12-18T20:57:13.263Z,19.50
2022-12-18T21:02:23.231Z,43.20
2022-12-18T21:07:33.346Z,39.10
2022-12-18T21:13:01.513Z,59.10
2022-12-18T21:18:13.298Z,48.10
2022-12-18T21:23:23.066Z,45.00
2022-12-18T21:28:32.985Z,50.30
2022-12-18T21:33:45.472Z,53.00
2022-12-18T21:38:58.082Z,47.80
2022-12-18T21:44:08.528Z,47.10
2022-12-18T21:49:21.520Z,41.80
2022-12-18T21:54:32.411Z,38.20
2022-12-18T21:59:44.773Z,39.60
2022-12-18T22:04:54.827Z,35.70
2022-12-18T22:10:06.064Z,39.70
2022-12-18T22:15:21.367Z,39.70
2022-12-18T22:20:32.693Z,25.90
2022-12-18T22:25:42.534Z,38.30
2022-12-18T22:30:54.086Z,36.90
2022-12-18T22:36:13.445Z,39.60
2022-12-18T22:41:24.903Z,33.50
2022-12-18T22:46:38.926Z,27.70
2022-12-18T22:51:50.024Z,41.10
2022-12-18T22:57:00.253Z,46.40
2022-12-18T23:02:09.976Z,44.70
2022-12-18T23:07:20.307Z,33.50
2022-12-18T23:12:30.070Z,41.30
2022-12-18T23:17:40.145Z,36.50
2022-12-18T23:22:50.126Z,38.00
2022-12-18T23:28:00.167Z,37.60
2022-12-18T23:33:09.843Z,32.30
2022-12-18T23:38:20.029Z,28.40
2022-12-18T23:43:30.292Z,31.10
2022-12-18T23:48:40.360Z,40.60
2022-12-18T23:53:50.123Z,41.20
2022-12-18T23:59:00.373Z,33.80
