createdAt,value
2018-06-13T00:00:27.370Z,99.99
2018-06-13T00:01:27.351Z,99.99
2018-06-13T00:02:27.337Z,99.99
2018-06-13T00:03:27.325Z,99.99
2018-06-13T00:04:27.315Z,99.99
2018-06-13T00:05:27.292Z,99.99
2018-06-13T00:06:27.287Z,99.99
2018-06-13T00:07:27.274Z,99.99
2018-06-13T00:08:27.258Z,99.99
2018-06-13T00:09:27.242Z,99.99
2018-06-13T00:10:27.226Z,99.99
2018-06-13T00:11:27.210Z,99.99
2018-06-13T00:12:27.200Z,99.99
2018-06-13T00:13:27.181Z,99.99
2018-06-13T00:14:27.181Z,99.99
2018-06-13T00:15:27.159Z,99.99
2018-06-13T00:16:27.149Z,99.99
2018-06-13T00:17:27.124Z,99.99
2018-06-13T00:18:27.111Z,99.99
2018-06-13T00:19:27.097Z,99.99
2018-06-13T00:20:27.082Z,99.99
2018-06-13T00:21:27.066Z,99.99
2018-06-13T00:22:27.050Z,99.99
2018-06-13T00:23:27.040Z,99.99
2018-06-13T00:24:27.024Z,99.99
2018-06-13T00:25:27.010Z,99.99
2018-06-13T00:26:26.995Z,99.99
2018-06-13T00:27:26.983Z,99.99
2018-06-13T00:28:26.965Z,99.99
2018-06-13T00:29:26.958Z,99.99
2018-06-13T00:30:26.936Z,99.99
2018-06-13T00:31:26.926Z,99.99
2018-06-13T00:32:26.962Z,99.99
2018-06-13T00:33:26.894Z,99.99
2018-06-13T00:34:26.878Z,99.99
2018-06-13T00:35:26.885Z,99.99
2018-06-13T00:36:26.849Z,99.99
2018-06-13T00:37:26.843Z,99.99
2018-06-13T00:38:26.866Z,99.99
2018-06-13T00:39:26.811Z,99.99
2018-06-13T00:40:26.798Z,99.99
2018-06-13T00:41:26.776Z,99.99
2018-06-13T00:42:26.767Z,99.99
2018-06-13T00:43:26.749Z,99.99
2018-06-13T00:44:26.735Z,99.99
2018-06-13T00:45:26.719Z,99.99
2018-06-13T00:46:26.712Z,99.99
2018-06-13T00:47:26.690Z,99.99
2018-06-13T00:48:26.684Z,99.99
2018-06-13T00:49:26.671Z,99.99
2018-06-13T00:50:26.649Z,99.99
2018-06-13T00:51:26.633Z,99.99
2018-06-13T00:52:26.617Z,99.99
2018-06-13T00:53:26.609Z,99.99
2018-06-13T00:54:26.601Z,99.99
2018-06-13T00:55:26.575Z,99.99
2018-06-13T00:56:26.561Z,99.99
2018-06-13T00:57:26.564Z,99.99
2018-06-13T00:58:26.539Z,99.99
2018-06-13T00:59:26.523Z,99.99
2018-06-13T01:00:26.503Z,99.99
2018-06-13T01:01:26.496Z,99.99
2018-06-13T01:02:26.481Z,99.99
2018-06-13T01:03:26.475Z,99.99
2018-06-13T01:04:26.449Z,99.99
2018-06-13T01:05:26.430Z,99.99
2018-06-13T01:06:26.425Z,99.99
2018-06-13T01:07:26.451Z,99.99
2018-06-13T01:08:26.391Z,99.99
2018-06-13T01:09:26.381Z,99.99
2018-06-13T01:10:26.357Z,99.99
2018-06-13T01:11:26.357Z,99.99
2018-06-13T01:12:26.335Z,99.99
2018-06-13T01:13:26.358Z,99.99
2018-06-13T01:14:26.300Z,99.99
2018-06-13T01:15:26.288Z,99.99
2018-06-13T01:16:26.285Z,99.99
2018-06-13T01:17:26.258Z,99.99
2018-06-13T01:18:26.254Z,99.99
2018-06-13T01:19:26.232Z,99.99
2018-06-13T01:20:26.220Z,99.99
2018-06-13T01:21:26.203Z,99.99
2018-06-13T01:22:26.187Z,99.99
2018-06-13T01:23:26.178Z,99.99
2018-06-13T01:24:26.164Z,99.99
2018-06-13T01:25:26.138Z,99.99
2018-06-13T01:26:26.129Z,99.99
2018-06-13T01:27:26.109Z,99.99
2018-06-13T01:28:26.097Z,99.99
2018-06-13T01:29:26.081Z,99.99
2018-06-13T01:30:26.074Z,99.99
2018-06-13T01:31:26.055Z,99.99
2018-06-13T01:32:26.039Z,99.99
2018-06-13T01:33:26.023Z,99.99
2018-06-13T01:34:26.014Z,99.99
2018-06-13T01:35:25.997Z,99.99
2018-06-13T01:36:25.976Z,99.99
2018-06-13T01:37:25.966Z,99.99
2018-06-13T01:38:25.951Z,99.99
2018-06-13T01:39:25.938Z,99.99
2018-06-13T01:40:25.926Z,99.99
2018-06-13T01:41:25.911Z,99.99
2018-06-13T01:42:25.897Z,99.99
2018-06-13T01:43:25.874Z,99.99
2018-06-13T01:44:25.862Z,99.99
2018-06-13T01:45:25.846Z,99.99
2018-06-13T01:46:25.840Z,99.99
2018-06-13T01:47:25.817Z,99.99
2018-06-13T01:48:25.808Z,99.99
2018-06-13T01:49:25.798Z,99.99
2018-06-13T01:50:25.775Z,99.99
2018-06-13T01:51:25.765Z,99.99
2018-06-13T01:52:25.745Z,99.99
2018-06-13T01:53:25.729Z,99.99
2018-06-13T01:54:25.714Z,99.99
2018-06-13T01:55:25.706Z,99.99
2018-06-13T01:56:25.685Z,99.99
2018-06-13T01:57:25.670Z,99.99
2018-06-13T01:58:25.661Z,99.99
2018-06-13T01:59:25.644Z,99.99
2018-06-13T02:00:25.655Z,99.99
2018-06-13T02:01:25.625Z,99.99
2018-06-13T02:02:25.596Z,99.99
2018-06-13T02:03:25.584Z,99.99
2018-06-13T02:04:25.569Z,99.99
2018-06-13T02:05:25.558Z,99.99
2018-06-13T02:06:25.545Z,99.99
2018-06-13T02:07:25.525Z,99.99
2018-06-13T02:08:25.506Z,99.99
2018-06-13T02:09:25.507Z,99.99
2018-06-13T02:10:25.477Z,99.99
2018-06-13T02:11:25.471Z,99.99
2018-06-13T02:12:25.468Z,99.99
2018-06-13T02:13:25.430Z,99.99
2018-06-13T02:14:25.426Z,99.99
2018-06-13T02:15:25.401Z,99.99
2018-06-13T02:16:25.392Z,99.99
2018-06-13T02:17:25.379Z,99.99
2018-06-13T02:18:25.365Z,99.99
2018-06-13T02:19:25.349Z,99.99
2018-06-13T02:20:25.330Z,99.99
2018-06-13T02:21:25.323Z,99.99
2018-06-13T02:22:25.304Z,99.99
2018-06-13T02:23:25.288Z,99.99
2018-06-13T02:24:25.272Z,99.99
2018-06-13T02:25:25.262Z,99.99
2018-06-13T02:26:25.285Z,99.99
2018-06-13T02:27:25.259Z,99.99
2018-06-13T02:28:25.221Z,99.99
2018-06-13T02:29:25.205Z,99.99
2018-06-13T02:30:25.196Z,99.99
2018-06-13T02:31:25.216Z,99.99
2018-06-13T02:32:25.159Z,99.99
2018-06-13T02:33:25.140Z,99.99
2018-06-13T02:34:25.140Z,99.99
2018-06-13T02:35:25.111Z,99.99
2018-06-13T02:36:25.101Z,99.99
2018-06-13T02:37:25.081Z,99.99
2018-06-13T02:38:25.096Z,99.99
2018-06-13T02:39:25.053Z,99.99
2018-06-13T02:40:25.037Z,99.99
2018-06-13T02:41:25.024Z,99.99
2018-06-13T02:42:25.003Z,99.99
2018-06-13T02:43:24.998Z,99.99
2018-06-13T02:44:24.984Z,99.99
2018-06-13T02:45:24.970Z,99.99
2018-06-13T02:46:24.957Z,99.99
2018-06-13T02:47:24.954Z,99.99
2018-06-13T02:48:24.920Z,99.99
2018-06-13T02:49:24.909Z,99.99
2018-06-13T02:50:24.893Z,99.99
2018-06-13T02:51:24.877Z,99.99
2018-06-13T02:52:24.868Z,99.99
2018-06-13T02:53:24.852Z,99.99
2018-06-13T02:54:24.832Z,99.99
2018-06-13T02:55:24.839Z,99.99
2018-06-13T02:56:24.808Z,99.99
2018-06-13T02:57:24.811Z,99.99
2018-06-13T02:58:24.772Z,99.99
2018-06-13T02:59:24.770Z,99.99
2018-06-13T03:00:24.750Z,99.99
2018-06-13T03:01:24.727Z,99.99
2018-06-13T03:02:24.720Z,99.99
2018-06-13T03:03:24.706Z,99.99
2018-06-13T03:04:24.682Z,99.99
2018-06-13T03:05:24.673Z,99.99
2018-06-13T03:06:24.660Z,99.99
2018-06-13T03:07:24.657Z,99.99
2018-06-13T03:08:24.628Z,99.99
2018-06-13T03:09:24.616Z,99.99
2018-06-13T03:10:25.231Z,99.99
2018-06-13T03:11:24.587Z,99.99
2018-06-13T03:12:24.577Z,99.99
2018-06-13T03:13:24.555Z,99.99
2018-06-13T03:14:24.537Z,99.99
2018-06-13T03:15:24.530Z,99.99
2018-06-13T03:16:24.523Z,99.99
2018-06-13T03:17:24.492Z,99.99
2018-06-13T03:18:24.491Z,99.99
2018-06-13T03:19:24.466Z,99.99
2018-06-13T03:20:24.450Z,99.99
2018-06-13T03:21:24.437Z,99.99
2018-06-13T03:22:24.424Z,99.99
2018-06-13T03:23:24.415Z,99.99
2018-06-13T03:24:24.389Z,99.99
2018-06-13T03:25:24.385Z,99.99
2018-06-13T03:26:24.363Z,99.99
2018-06-13T03:27:24.351Z,99.99
2018-06-13T03:28:24.332Z,99.99
2018-06-13T03:29:24.320Z,99.99
2018-06-13T03:30:24.313Z,99.99
2018-06-13T03:31:24.287Z,99.99
2018-06-13T03:32:24.272Z,99.99
2018-06-13T03:33:24.265Z,99.99
2018-06-13T03:34:24.239Z,99.99
2018-06-13T03:35:24.220Z,99.99
2018-06-13T03:36:24.211Z,99.99
2018-06-13T03:37:24.200Z,99.99
2018-06-13T03:38:24.189Z,99.99
2018-06-13T03:39:24.171Z,99.99
2018-06-13T03:40:24.155Z,99.99
2018-06-13T03:41:24.139Z,99.99
2018-06-13T03:42:24.152Z,99.99
2018-06-13T03:43:24.114Z,99.99
2018-06-13T03:44:24.101Z,99.99
2018-06-13T03:45:24.078Z,99.99
2018-06-13T03:46:24.072Z,99.99
2018-06-13T03:47:24.044Z,99.99
2018-06-13T03:48:24.038Z,99.99
2018-06-13T03:49:24.024Z,99.99
2018-06-13T03:50:24.005Z,99.99
2018-06-13T03:51:23.995Z,99.99
2018-06-13T03:52:23.979Z,99.99
2018-06-13T03:53:23.968Z,99.99
2018-06-13T03:54:23.946Z,99.99
2018-06-13T03:55:23.939Z,99.99
2018-06-13T03:56:23.917Z,99.99
2018-06-13T03:57:23.904Z,99.99
2018-06-13T03:58:23.887Z,99.99
2018-06-13T03:59:23.881Z,99.99
2018-06-13T04:00:23.862Z,99.99
2018-06-13T04:01:23.840Z,99.99
2018-06-13T04:02:23.830Z,99.99
2018-06-13T04:03:23.814Z,99.99
2018-06-13T04:04:23.798Z,99.99
2018-06-13T04:05:23.788Z,99.99
2018-06-13T04:06:23.772Z,99.99
2018-06-13T04:07:23.759Z,99.99
2018-06-13T04:08:23.756Z,99.99
2018-06-13T04:09:23.733Z,99.99
2018-06-13T04:10:23.714Z,99.99
2018-06-13T04:11:23.695Z,99.99
2018-06-13T04:12:23.679Z,99.99
2018-06-13T04:13:23.666Z,99.99
2018-06-13T04:14:23.650Z,99.99
2018-06-13T04:15:23.641Z,99.99
2018-06-13T04:16:23.625Z,99.99
2018-06-13T04:17:23.609Z,99.99
2018-06-13T04:18:23.589Z,99.99
2018-06-13T04:19:23.588Z,99.99
2018-06-13T04:20:23.569Z,99.99
2018-06-13T04:21:23.550Z,99.99
2018-06-13T04:22:23.552Z,99.99
2018-06-13T04:23:23.524Z,99.99
2018-06-13T04:24:23.514Z,99.99
2018-06-13T04:25:23.499Z,99.99
2018-06-13T04:26:23.476Z,99.99
2018-06-13T04:27:23.480Z,99.99
2018-06-13T04:28:23.454Z,99.99
2018-06-13T04:29:23.434Z,99.99
2018-06-13T04:30:23.428Z,99.99
2018-06-13T04:31:23.408Z,99.99
2018-06-13T04:32:23.390Z,99.99
2018-06-13T04:33:23.386Z,99.99
2018-06-13T04:34:23.361Z,99.99
2018-06-13T04:35:23.345Z,99.99
2018-06-13T04:36:23.338Z,99.99
2018-06-13T04:37:23.326Z,99.99
2018-06-13T04:38:23.309Z,99.99
2018-06-13T04:39:23.290Z,99.99
2018-06-13T04:40:23.278Z,99.99
2018-06-13T04:41:23.258Z,99.99
2018-06-13T04:42:23.245Z,99.99
2018-06-13T04:43:23.235Z,99.99
2018-06-13T04:44:23.225Z,99.99
2018-06-13T04:45:23.200Z,99.99
2018-06-13T04:46:23.196Z,99.99
2018-06-13T04:47:23.182Z,99.99
2018-06-13T04:48:23.158Z,99.99
2018-06-13T04:49:23.145Z,99.99
2018-06-13T04:50:23.152Z,99.99
2018-06-13T04:51:23.126Z,99.99
2018-06-13T04:52:23.104Z,99.99
2018-06-13T04:53:23.092Z,99.99
2018-06-13T04:54:23.072Z,99.99
2018-06-13T04:55:23.060Z,99.99
2018-06-13T04:56:23.049Z,99.99
2018-06-13T04:57:23.037Z,99.99
2018-06-13T04:58:23.022Z,99.99
2018-06-13T04:59:23.002Z,99.99
2018-06-13T05:00:22.989Z,99.99
2018-06-13T05:01:22.987Z,99.99
2018-06-13T05:02:22.963Z,99.99
2018-06-13T05:03:22.946Z,99.99
2018-06-13T05:04:22.931Z,99.99
2018-06-13T05:05:22.919Z,99.99
2018-06-13T05:06:22.908Z,99.99
2018-06-13T05:07:22.895Z,99.99
2018-06-13T05:08:22.882Z,99.99
2018-06-13T05:09:22.867Z,99.99
2018-06-13T05:10:22.849Z,99.99
2018-06-13T05:11:22.838Z,99.99
2018-06-13T05:12:22.825Z,99.99
2018-06-13T05:13:22.808Z,99.99
2018-06-13T05:14:22.796Z,99.99
2018-06-13T05:15:22.786Z,99.99
2018-06-13T05:16:22.768Z,99.99
2018-06-13T05:17:22.753Z,99.99
2018-06-13T05:18:22.750Z,99.99
2018-06-13T05:19:22.724Z,99.99
2018-06-13T05:20:22.709Z,99.99
2018-06-13T05:21:22.695Z,99.99
2018-06-13T05:22:22.686Z,99.99
2018-06-13T05:23:22.673Z,99.99
2018-06-13T05:24:22.656Z,99.99
2018-06-13T05:25:22.638Z,99.99
2018-06-13T05:26:22.625Z,99.99
2018-06-13T05:27:22.615Z,99.99
2018-06-13T05:28:22.599Z,99.99
2018-06-13T05:29:22.585Z,99.99
2018-06-13T05:30:22.568Z,99.99
2018-06-13T05:31:22.558Z,99.99
2018-06-13T05:32:22.542Z,99.99
2018-06-13T05:33:22.530Z,99.99
2018-06-13T05:34:22.548Z,99.99
2018-06-13T05:35:22.497Z,99.99
2018-06-13T05:36:22.481Z,99.99
2018-06-13T05:37:22.472Z,99.99
2018-06-13T05:38:22.458Z,99.99
2018-06-13T05:39:22.436Z,99.99
2018-06-13T05:40:22.424Z,99.99
2018-06-13T05:41:22.412Z,99.99
2018-06-13T05:42:22.398Z,99.99
2018-06-13T05:43:22.389Z,99.99
2018-06-13T05:44:22.367Z,99.99
2018-06-13T05:45:22.357Z,99.99
2018-06-13T05:46:22.338Z,99.99
2018-06-13T05:47:22.322Z,99.99
2018-06-13T05:48:22.312Z,99.99
2018-06-13T05:49:22.296Z,99.99
2018-06-13T05:50:22.290Z,99.99
2018-06-13T05:51:22.267Z,99.99
2018-06-13T05:52:22.248Z,99.99
2018-06-13T05:53:22.242Z,99.99
2018-06-13T05:54:22.219Z,99.99
2018-06-13T05:55:22.210Z,99.91
2018-06-13T05:56:22.197Z,99.99
2018-06-13T05:57:22.178Z,99.99
2018-06-13T05:58:22.165Z,99.99
2018-06-13T05:59:22.150Z,99.48
2018-06-13T06:00:22.137Z,99.99
2018-06-13T06:01:22.156Z,98.62
2018-06-13T06:02:22.115Z,99.99
2018-06-13T06:03:22.095Z,99.99
2018-06-13T06:04:22.086Z,99.99
2018-06-13T06:05:22.063Z,99.99
2018-06-13T06:06:22.051Z,99.99
2018-06-13T06:07:22.041Z,99.99
2018-06-13T06:08:22.025Z,99.99
2018-06-13T06:09:22.009Z,99.99
2018-06-13T06:10:22.028Z,99.99
2018-06-13T06:11:21.985Z,99.29
2018-06-13T06:12:21.965Z,99.99
2018-06-13T06:13:21.952Z,99.99
2018-06-13T06:14:21.946Z,99.99
2018-06-13T06:15:21.927Z,99.99
2018-06-13T06:16:21.911Z,99.62
2018-06-13T06:17:21.895Z,99.77
2018-06-13T06:18:21.926Z,99.99
2018-06-13T06:19:21.876Z,98.52
2018-06-13T06:20:21.853Z,99.19
2018-06-13T06:21:21.846Z,98.10
2018-06-13T06:22:21.828Z,98.86
2018-06-13T06:23:21.815Z,99.72
2018-06-13T06:24:21.802Z,98.47
2018-06-13T06:25:21.796Z,97.14
2018-06-13T06:26:21.777Z,98.67
2018-06-13T06:27:21.759Z,99.24
2018-06-13T06:28:21.748Z,97.61
2018-06-13T06:29:21.737Z,97.90
2018-06-13T06:30:21.721Z,98.00
2018-06-13T06:31:21.705Z,98.67
2018-06-13T06:32:21.699Z,97.04
2018-06-13T06:33:21.679Z,98.19
2018-06-13T06:34:21.676Z,98.28
2018-06-13T06:35:21.660Z,97.90
2018-06-13T06:36:21.641Z,97.66
2018-06-13T06:37:21.625Z,97.28
2018-06-13T06:38:21.620Z,97.76
2018-06-13T06:39:21.606Z,96.61
2018-06-13T06:40:21.589Z,96.75
2018-06-13T06:41:21.587Z,94.50
2018-06-13T06:42:21.569Z,94.07
2018-06-13T06:43:21.551Z,94.64
2018-06-13T06:44:21.543Z,95.03
2018-06-13T06:45:21.524Z,94.35
2018-06-13T06:46:21.511Z,95.75
2018-06-13T06:47:21.511Z,94.17
2018-06-13T06:48:21.492Z,93.40
2018-06-13T06:49:21.476Z,94.17
2018-06-13T06:50:21.460Z,92.15
2018-06-13T06:51:21.453Z,92.34
2018-06-13T06:52:21.434Z,93.15
2018-06-13T06:53:21.428Z,93.44
2018-06-13T06:54:21.412Z,94.21
2018-06-13T06:55:21.415Z,93.92
2018-06-13T06:56:21.390Z,92.34
2018-06-13T06:57:21.377Z,94.74
2018-06-13T06:58:21.370Z,95.12
2018-06-13T06:59:21.354Z,94.74
2018-06-13T07:00:21.341Z,94.93
2018-06-13T07:01:21.331Z,94.74
2018-06-13T07:02:21.322Z,93.88
2018-06-13T07:03:21.312Z,95.03
2018-06-13T07:04:21.302Z,93.26
2018-06-13T07:05:21.289Z,94.21
2018-06-13T07:06:21.277Z,94.50
2018-06-13T07:07:21.267Z,95.36
2018-06-13T07:08:21.255Z,95.31
2018-06-13T07:09:21.235Z,94.84
2018-06-13T07:10:21.229Z,94.84
2018-06-13T07:11:21.219Z,95.65
2018-06-13T07:12:21.206Z,96.03
2018-06-13T07:13:21.197Z,96.51
2018-06-13T07:14:21.178Z,97.38
2018-06-13T07:15:21.173Z,96.89
2018-06-13T07:16:21.161Z,97.09
2018-06-13T07:17:21.148Z,97.18
2018-06-13T07:18:21.133Z,94.69
2018-06-13T07:19:21.129Z,94.89
2018-06-13T07:20:21.115Z,95.56
2018-06-13T07:21:21.103Z,96.32
2018-06-13T07:22:21.087Z,95.84
2018-06-13T07:23:21.077Z,95.07
2018-06-13T07:24:21.067Z,93.35
2018-06-13T07:25:21.055Z,93.54
2018-06-13T07:26:21.045Z,95.12
2018-06-13T07:27:21.032Z,93.30
2018-06-13T07:28:21.016Z,94.17
2018-06-13T07:29:21.010Z,94.74
2018-06-13T07:30:20.994Z,93.21
2018-06-13T07:31:20.987Z,93.92
2018-06-13T07:32:20.978Z,93.54
2018-06-13T07:33:20.962Z,93.78
2018-06-13T07:34:20.950Z,94.12
2018-06-13T07:35:20.942Z,93.73
2018-06-13T07:36:20.929Z,92.86
2018-06-13T07:37:20.924Z,92.19
2018-06-13T07:38:20.907Z,91.33
2018-06-13T07:39:20.894Z,91.14
2018-06-13T07:40:20.888Z,91.42
2018-06-13T07:41:20.876Z,92.77
2018-06-13T07:42:20.860Z,93.92
2018-06-13T07:43:20.846Z,92.39
2018-06-13T07:44:20.843Z,92.39
2018-06-13T07:45:20.828Z,93.73
2018-06-13T07:46:20.822Z,94.12
2018-06-13T07:47:20.808Z,91.62
2018-06-13T07:48:20.799Z,91.86
2018-06-13T07:49:20.785Z,91.19
2018-06-13T07:50:20.771Z,93.49
2018-06-13T07:51:20.766Z,93.30
2018-06-13T07:52:20.748Z,93.11
2018-06-13T07:53:20.747Z,93.21
2018-06-13T07:54:20.728Z,93.97
2018-06-13T07:55:20.725Z,93.40
2018-06-13T07:56:20.706Z,92.54
2018-06-13T07:57:20.728Z,93.30
2018-06-13T07:58:20.686Z,92.15
2018-06-13T07:59:20.680Z,93.30
2018-06-13T08:00:20.665Z,93.30
2018-06-13T08:01:20.653Z,94.35
2018-06-13T08:02:20.663Z,94.93
2018-06-13T08:03:20.636Z,95.60
2018-06-13T08:04:20.616Z,94.64
2018-06-13T08:05:20.609Z,96.27
2018-06-13T08:06:20.607Z,95.70
2018-06-13T08:07:20.584Z,96.08
2018-06-13T08:08:20.588Z,93.97
2018-06-13T08:09:20.567Z,93.68
2018-06-13T08:10:20.552Z,95.31
2018-06-13T08:11:20.539Z,92.63
2018-06-13T08:12:20.532Z,92.82
2018-06-13T08:13:20.516Z,93.30
2018-06-13T08:14:20.507Z,93.97
2018-06-13T08:15:20.500Z,93.21
2018-06-13T08:16:20.490Z,90.90
2018-06-13T08:17:20.472Z,90.95
2018-06-13T08:18:20.462Z,91.62
2018-06-13T08:19:20.452Z,92.39
2018-06-13T08:20:20.439Z,93.63
2018-06-13T08:21:20.430Z,92.86
2018-06-13T08:22:20.423Z,92.77
2018-06-13T08:23:20.411Z,92.96
2018-06-13T08:24:20.401Z,93.44
2018-06-13T08:25:20.389Z,92.19
2018-06-13T08:26:20.374Z,92.00
2018-06-13T08:27:20.366Z,91.91
2018-06-13T08:28:20.351Z,90.56
2018-06-13T08:29:20.342Z,88.93
2018-06-13T08:30:20.338Z,89.61
2018-06-13T08:31:20.322Z,90.08
2018-06-13T08:32:20.313Z,89.99
2018-06-13T08:33:20.302Z,90.66
2018-06-13T08:34:20.290Z,89.61
2018-06-13T08:35:20.287Z,91.33
2018-06-13T08:36:20.268Z,90.28
2018-06-13T08:37:20.265Z,91.14
2018-06-13T08:38:20.257Z,91.05
2018-06-13T08:39:20.239Z,90.18
2018-06-13T08:40:20.233Z,90.95
2018-06-13T08:41:20.220Z,91.28
2018-06-13T08:42:20.211Z,91.09
2018-06-13T08:43:20.200Z,92.63
2018-06-13T08:44:20.185Z,91.09
2018-06-13T08:45:20.176Z,91.19
2018-06-13T08:46:20.169Z,92.77
2018-06-13T08:47:20.159Z,91.42
2018-06-13T08:48:20.151Z,90.95
2018-06-13T08:49:20.137Z,90.80
2018-06-13T08:50:20.121Z,90.99
2018-06-13T08:51:20.109Z,89.84
2018-06-13T08:52:20.105Z,91.33
2018-06-13T08:53:20.096Z,90.84
2018-06-13T08:54:20.080Z,90.66
2018-06-13T08:55:20.071Z,89.79
2018-06-13T08:56:20.058Z,88.64
2018-06-13T08:57:20.054Z,88.45
2018-06-13T08:58:20.044Z,88.20
2018-06-13T08:59:20.033Z,85.41
2018-06-13T09:00:20.027Z,83.83
2018-06-13T09:01:20.009Z,85.65
2018-06-13T09:02:20.006Z,85.65
2018-06-13T09:03:20.061Z,84.50
2018-06-13T09:04:19.985Z,87.76
2018-06-13T09:05:19.980Z,87.67
2018-06-13T09:06:19.972Z,86.99
2018-06-13T09:07:19.961Z,86.13
2018-06-13T09:08:19.949Z,86.80
2018-06-13T09:09:19.939Z,85.03
2018-06-13T09:10:19.929Z,87.53
2018-06-13T09:11:19.923Z,88.64
2018-06-13T09:12:19.921Z,89.02
2018-06-13T09:13:19.904Z,87.54
2018-06-13T09:14:19.894Z,86.96
2018-06-13T09:15:19.894Z,88.88
2018-06-13T09:16:19.885Z,89.65
2018-06-13T09:17:19.878Z,88.26
2018-06-13T09:18:19.859Z,88.93
2018-06-13T09:19:19.859Z,90.95
2018-06-13T09:20:19.843Z,88.69
2018-06-13T09:21:19.833Z,87.11
2018-06-13T09:22:19.842Z,89.22
2018-06-13T09:23:19.817Z,88.65
2018-06-13T09:24:19.814Z,89.51
2018-06-13T09:25:19.799Z,90.18
2018-06-13T09:26:19.787Z,89.51
2018-06-13T09:27:19.788Z,87.98
2018-06-13T09:28:19.777Z,89.99
2018-06-13T09:29:19.758Z,90.52
2018-06-13T09:30:19.749Z,87.21
2018-06-13T09:31:19.778Z,88.55
2018-06-13T09:32:19.726Z,88.74
2018-06-13T09:33:19.716Z,87.98
2018-06-13T09:34:19.714Z,89.79
2018-06-13T09:35:19.697Z,89.89
2018-06-13T09:36:19.697Z,91.62
2018-06-13T09:37:19.735Z,89.75
2018-06-13T09:38:19.668Z,89.18
2018-06-13T09:39:19.665Z,91.19
2018-06-13T09:40:19.652Z,91.19
2018-06-13T09:41:19.636Z,91.67
2018-06-13T09:42:19.630Z,90.81
2018-06-13T09:43:19.617Z,90.14
2018-06-13T09:44:19.612Z,90.81
2018-06-13T09:45:19.595Z,90.52
2018-06-13T09:46:19.591Z,89.56
2018-06-13T09:47:23.459Z,89.61
2018-06-13T09:48:19.564Z,88.22
2018-06-13T09:49:19.557Z,87.07
2018-06-13T09:50:19.551Z,88.98
2018-06-13T09:51:19.532Z,89.22
2018-06-13T09:52:19.519Z,89.89
2018-06-13T09:53:19.512Z,88.26
2018-06-13T09:54:19.500Z,89.61
2018-06-13T09:55:19.490Z,88.22
2018-06-13T09:56:19.477Z,88.89
2018-06-13T09:57:19.469Z,88.70
2018-06-13T09:58:19.464Z,89.56
2018-06-13T09:59:19.455Z,89.47
2018-06-13T10:00:19.439Z,89.70
2018-06-13T10:01:19.431Z,90.47
2018-06-13T10:02:19.421Z,89.51
2018-06-13T10:03:19.417Z,89.22
2018-06-13T10:04:19.397Z,86.34
2018-06-13T10:05:19.391Z,85.77
2018-06-13T10:06:19.374Z,89.03
2018-06-13T10:07:19.367Z,87.88
2018-06-13T10:08:19.363Z,86.87
2018-06-13T10:09:19.348Z,88.11
2018-06-13T10:10:19.335Z,88.55
2018-06-13T10:11:19.366Z,86.58
2018-06-13T10:12:19.313Z,89.07
2018-06-13T10:13:19.304Z,86.48
2018-06-13T10:14:19.329Z,86.77
2018-06-13T10:15:19.288Z,87.92
2018-06-13T10:16:19.275Z,86.77
2018-06-13T10:17:19.265Z,88.21
2018-06-13T10:18:19.249Z,86.29
2018-06-13T10:19:19.245Z,86.48
2018-06-13T10:20:19.236Z,85.75
2018-06-13T10:21:19.217Z,84.80
2018-06-13T10:22:19.214Z,84.70
2018-06-13T10:23:19.207Z,84.89
2018-06-13T10:24:19.194Z,84.70
2018-06-13T10:25:19.185Z,85.37
2018-06-13T10:26:19.178Z,84.31
2018-06-13T10:27:19.164Z,85.08
2018-06-13T10:28:19.150Z,85.75
2018-06-13T10:29:19.144Z,84.89
2018-06-13T10:30:19.135Z,84.80
2018-06-13T10:31:19.125Z,86.95
2018-06-13T10:32:19.115Z,85.47
2018-06-13T10:33:19.109Z,86.24
2018-06-13T10:34:19.108Z,85.32
2018-06-13T10:35:19.093Z,85.13
2018-06-13T10:36:19.083Z,83.78
2018-06-13T10:37:19.067Z,82.73
2018-06-13T10:38:19.061Z,81.63
2018-06-13T10:39:19.051Z,83.07
2018-06-13T10:40:19.051Z,84.17
2018-06-13T10:41:19.036Z,86.28
2018-06-13T10:42:19.027Z,81.76
2018-06-13T10:43:19.016Z,82.05
2018-06-13T10:44:19.006Z,83.78
2018-06-13T10:45:19.013Z,83.97
2018-06-13T10:46:18.990Z,82.73
2018-06-13T10:47:18.984Z,82.34
2018-06-13T10:48:18.974Z,83.73
2018-06-13T10:49:18.973Z,81.23
2018-06-13T10:50:18.958Z,83.53
2018-06-13T10:51:18.954Z,83.96
2018-06-13T10:52:18.941Z,83.67
2018-06-13T10:53:18.935Z,82.14
2018-06-13T10:54:18.925Z,83.23
2018-06-13T10:55:18.920Z,79.48
2018-06-13T10:56:18.915Z,82.46
2018-06-13T10:57:18.913Z,80.92
2018-06-13T10:58:18.905Z,83.14
2018-06-13T10:59:18.894Z,83.91
2018-06-13T11:00:18.881Z,81.65
2018-06-13T11:01:18.881Z,81.07
2018-06-13T11:02:18.871Z,81.94
2018-06-13T11:03:18.864Z,81.90
2018-06-13T11:04:18.858Z,81.42
2018-06-13T11:05:18.846Z,83.34
2018-06-13T11:06:18.839Z,83.78
2018-06-13T11:07:18.843Z,83.40
2018-06-13T11:08:18.823Z,84.26
2018-06-13T11:09:18.816Z,84.41
2018-06-13T11:10:18.810Z,83.89
2018-06-13T11:11:18.801Z,86.19
2018-06-13T11:12:18.789Z,87.05
2018-06-13T11:13:18.788Z,88.49
2018-06-13T11:14:18.776Z,88.79
2018-06-13T11:15:18.771Z,89.94
2018-06-13T11:16:18.761Z,88.17
2018-06-13T11:17:18.751Z,88.07
2018-06-13T11:18:18.745Z,88.26
2018-06-13T11:19:18.732Z,88.22
2018-06-13T11:20:18.756Z,88.51
2018-06-13T11:21:18.710Z,88.98
2018-06-13T11:22:18.706Z,90.14
2018-06-13T11:23:18.697Z,88.79
2018-06-13T11:24:18.687Z,89.04
2018-06-13T11:25:18.678Z,90.52
2018-06-13T11:26:18.666Z,90.90
2018-06-13T11:27:18.653Z,90.23
2018-06-13T11:28:18.654Z,90.90
2018-06-13T11:29:18.633Z,90.81
2018-06-13T11:30:18.620Z,88.98
2018-06-13T11:31:18.617Z,91.09
2018-06-13T11:32:18.598Z,88.84
2018-06-13T11:33:18.589Z,91.81
2018-06-13T11:34:18.585Z,91.05
2018-06-13T11:35:18.566Z,88.93
2018-06-13T11:36:18.557Z,90.37
2018-06-13T11:37:18.544Z,88.88
2018-06-13T11:38:18.540Z,89.75
2018-06-13T11:39:18.524Z,89.75
2018-06-13T11:40:18.511Z,89.17
2018-06-13T11:41:18.530Z,87.82
2018-06-13T11:42:18.499Z,87.96
2018-06-13T11:43:18.482Z,89.02
2018-06-13T11:44:18.476Z,87.10
2018-06-13T11:45:18.460Z,86.24
2018-06-13T11:46:18.457Z,85.08
2018-06-13T11:47:18.441Z,82.43
2018-06-13T11:48:18.441Z,83.59
2018-06-13T11:49:18.428Z,81.67
2018-06-13T11:50:18.419Z,83.73
2018-06-13T11:51:18.406Z,82.96
2018-06-13T11:52:18.393Z,81.42
2018-06-13T11:53:18.390Z,83.34
2018-06-13T11:54:18.380Z,78.63
2018-06-13T11:55:18.364Z,79.53
2018-06-13T11:56:18.355Z,79.02
2018-06-13T11:57:18.351Z,78.73
2018-06-13T11:58:18.342Z,81.17
2018-06-13T11:59:18.335Z,82.71
2018-06-13T12:00:18.334Z,84.06
2018-06-13T12:01:18.316Z,83.58
2018-06-13T12:02:18.310Z,82.14
2018-06-13T12:03:18.294Z,82.14
2018-06-13T12:04:18.284Z,80.11
2018-06-13T12:05:18.278Z,81.61
2018-06-13T12:06:18.272Z,83.73
2018-06-13T12:07:18.268Z,83.06
2018-06-13T12:08:18.252Z,84.78
2018-06-13T12:09:18.242Z,85.07
2018-06-13T12:10:18.233Z,80.36
2018-06-13T12:11:18.229Z,81.67
2018-06-13T12:12:18.217Z,84.74
2018-06-13T12:13:18.210Z,83.97
2018-06-13T12:14:18.207Z,80.42
2018-06-13T12:15:18.201Z,81.63
2018-06-13T12:16:18.185Z,80.86
2018-06-13T12:17:18.182Z,80.57
2018-06-13T12:18:18.165Z,83.64
2018-06-13T12:19:18.161Z,84.08
2018-06-13T12:20:18.149Z,84.18
2018-06-13T12:21:18.139Z,85.52
2018-06-13T12:22:18.136Z,84.37
2018-06-13T12:23:18.130Z,86.33
2018-06-13T12:24:18.116Z,85.85
2018-06-13T12:25:18.107Z,84.31
2018-06-13T12:26:18.101Z,85.47
2018-06-13T12:27:18.093Z,82.40
2018-06-13T12:28:18.079Z,84.51
2018-06-13T12:29:18.076Z,86.57
2018-06-13T12:30:18.060Z,85.03
2018-06-13T12:31:18.053Z,87.15
2018-06-13T12:32:18.046Z,82.73
2018-06-13T12:33:18.031Z,81.57
2018-06-13T12:34:18.068Z,82.73
2018-06-13T12:35:18.021Z,83.97
2018-06-13T12:36:18.009Z,83.69
2018-06-13T12:37:18.000Z,84.40
2018-06-13T12:38:17.986Z,81.81
2018-06-13T12:39:17.976Z,81.81
2018-06-13T12:40:18.001Z,85.55
2018-06-13T12:41:17.959Z,81.32
2018-06-13T12:42:17.956Z,81.81
2018-06-13T12:43:17.952Z,81.99
2018-06-13T12:44:17.940Z,81.42
2018-06-13T12:45:17.924Z,81.90
2018-06-13T12:46:17.914Z,82.23
2018-06-13T12:47:17.914Z,83.00
2018-06-13T12:48:17.904Z,81.75
2018-06-13T12:49:17.891Z,81.02
2018-06-13T12:50:17.889Z,80.92
2018-06-13T12:51:17.878Z,80.54
2018-06-13T12:52:17.866Z,81.70