createdAt,value
2022-12-23T00:00:00.794Z,0.00
2022-12-23T00:01:00.779Z,0.00
2022-12-23T00:02:00.925Z,0.00
2022-12-23T00:03:00.955Z,0.00
2022-12-23T00:04:00.817Z,0.00
2022-12-23T00:05:00.690Z,0.00
2022-12-23T00:06:00.645Z,0.00
2022-12-23T00:07:00.615Z,0.00
2022-12-23T00:08:00.598Z,0.00
2022-12-23T00:09:00.576Z,0.00
2022-12-23T00:10:00.550Z,0.00
2022-12-23T00:11:00.555Z,0.00
2022-12-23T00:12:00.509Z,0.00
2022-12-23T00:13:00.478Z,0.00
2022-12-23T00:14:00.473Z,0.00
2022-12-23T00:15:00.428Z,0.00
2022-12-23T00:16:00.534Z,0.00
2022-12-23T00:17:00.423Z,0.00
2022-12-23T00:18:00.361Z,0.00
2022-12-23T00:19:00.335Z,0.00
2022-12-23T00:20:00.345Z,0.00
2022-12-23T00:21:06.629Z,0.00
2022-12-23T00:22:00.265Z,0.00
2022-12-23T00:23:00.238Z,0.00
2022-12-23T00:24:00.266Z,0.00
2022-12-23T00:25:00.231Z,0.00
2022-12-23T00:26:00.171Z,0.00
2022-12-23T00:27:00.140Z,0.00
2022-12-23T00:28:00.139Z,0.00
2022-12-23T00:29:00.108Z,0.00
2022-12-23T00:30:00.129Z,0.00
2022-12-23T00:31:00.051Z,0.00
2022-12-23T00:32:00.312Z,0.00
2022-12-23T00:32:59.994Z,0.00
2022-12-23T00:34:00.001Z,0.00
2022-12-23T00:34:59.948Z,0.00
2022-12-23T00:35:59.962Z,0.00
2022-12-23T00:36:59.903Z,0.00
2022-12-23T00:37:59.885Z,0.00
2022-12-23T00:41:00.190Z,0.00
2022-12-23T00:41:59.800Z,0.00
2022-12-23T00:42:59.766Z,0.00
2022-12-23T00:44:00.167Z,0.00
2022-12-23T00:46:59.675Z,0.00
2022-12-23T00:47:59.660Z,0.00
2022-12-23T00:48:59.621Z,0.00
2022-12-23T00:49:59.598Z,0.00
2022-12-23T00:50:59.566Z,0.00
2022-12-23T00:51:59.553Z,0.00
2022-12-23T00:52:59.525Z,0.00
2022-12-23T00:53:59.501Z,0.00
2022-12-23T00:54:59.509Z,0.00
2022-12-23T00:55:59.458Z,0.00
2022-12-23T00:56:59.433Z,0.00
2022-12-23T00:57:59.412Z,0.00
2022-12-23T00:58:59.404Z,0.00
2022-12-23T00:59:59.361Z,0.00
2022-12-23T01:00:59.424Z,0.00
2022-12-23T01:02:00.351Z,0.00
2022-12-23T01:03:59.730Z,0.00
2022-12-23T01:04:59.245Z,0.00
2022-12-23T01:05:59.220Z,0.00
2022-12-23T01:06:59.192Z,0.00
2022-12-23T01:07:59.187Z,0.00
2022-12-23T01:08:59.168Z,0.00
2022-12-23T01:09:59.131Z,0.00
2022-12-23T01:10:59.117Z,0.00
2022-12-23T01:11:59.097Z,0.00
2022-12-23T01:12:59.053Z,0.00
2022-12-23T01:13:59.041Z,0.00
2022-12-23T01:14:59.016Z,0.00
2022-12-23T01:15:58.982Z,0.00
2022-12-23T01:16:59.050Z,0.00
2022-12-23T01:17:58.957Z,0.00
2022-12-23T01:18:58.909Z,0.00
2022-12-23T01:19:58.888Z,0.00
2022-12-23T01:20:58.860Z,0.00
2022-12-23T01:21:58.842Z,0.00
2022-12-23T01:22:58.819Z,0.00
2022-12-23T01:23:58.801Z,0.00
2022-12-23T01:24:58.770Z,0.00
2022-12-23T01:25:58.747Z,0.00
2022-12-23T01:26:58.733Z,0.00
2022-12-23T01:27:58.724Z,0.00
2022-12-23T01:28:58.673Z,0.00
2022-12-23T01:29:58.657Z,0.00
2022-12-23T01:30:58.627Z,0.00
2022-12-23T01:31:58.658Z,0.00
2022-12-23T01:32:58.578Z,0.00
2022-12-23T01:33:58.559Z,0.00
2022-12-23T01:34:58.528Z,0.00
2022-12-23T01:35:58.511Z,0.00
2022-12-23T01:36:58.477Z,0.00
2022-12-23T01:37:58.465Z,0.00
2022-12-23T01:38:59.031Z,0.00
2022-12-23T01:41:58.795Z,0.00
2022-12-23T01:42:58.987Z,0.00
2022-12-23T01:45:00.527Z,0.00
2022-12-23T01:48:58.936Z,0.00
2022-12-23T01:51:58.143Z,0.00
2022-12-23T01:53:02.971Z,0.00
2022-12-23T01:53:58.086Z,0.00
2022-12-23T01:54:58.448Z,0.00
2022-12-23T01:55:58.599Z,0.00
2022-12-23T01:56:58.442Z,0.00
2022-12-23T01:59:57.963Z,0.00
2022-12-23T02:00:57.961Z,0.00
2022-12-23T02:01:58.032Z,0.00
2022-12-23T02:04:57.822Z,0.00
2022-12-23T02:05:57.832Z,0.00
2022-12-23T02:06:57.778Z,0.00
2022-12-23T02:07:57.772Z,0.00
2022-12-23T02:08:57.745Z,0.00
2022-12-23T02:09:57.708Z,0.00
2022-12-23T02:10:57.676Z,0.00
2022-12-23T02:11:57.663Z,0.00
2022-12-23T02:12:57.635Z,0.00
2022-12-23T02:13:57.616Z,0.00
2022-12-23T02:14:57.620Z,0.00
2022-12-23T02:15:57.559Z,0.00
2022-12-23T02:16:57.576Z,0.00
2022-12-23T02:17:57.533Z,0.00
2022-12-23T02:18:57.502Z,0.00
2022-12-23T02:19:57.470Z,0.00
2022-12-23T02:20:57.443Z,0.00
2022-12-23T02:21:57.421Z,0.00
2022-12-23T02:22:57.427Z,0.00
2022-12-23T02:23:57.377Z,0.00
2022-12-23T02:24:57.374Z,0.00
2022-12-23T02:25:57.331Z,0.00
2022-12-23T02:26:57.314Z,0.00
2022-12-23T02:27:57.284Z,0.00
2022-12-23T02:28:57.261Z,0.00
2022-12-23T02:29:57.229Z,0.00
2022-12-23T02:30:57.303Z,0.00
2022-12-23T02:31:57.183Z,0.00
2022-12-23T02:32:57.164Z,0.00
2022-12-23T02:33:57.134Z,0.00
2022-12-23T02:34:57.161Z,0.00
2022-12-23T02:38:00.448Z,0.00
2022-12-23T02:38:59.053Z,0.00
2022-12-23T02:39:56.993Z,0.00
2022-12-23T02:40:56.996Z,0.00
2022-12-23T02:41:56.943Z,0.00
2022-12-23T02:42:56.927Z,0.00
2022-12-23T02:43:56.897Z,0.00
2022-12-23T02:44:56.883Z,0.00
2022-12-23T02:45:56.921Z,0.00
2022-12-23T02:46:56.847Z,0.00
2022-12-23T02:47:56.795Z,0.00
2022-12-23T02:48:56.792Z,0.00
2022-12-23T02:49:56.811Z,0.00
2022-12-23T02:50:56.741Z,0.00
2022-12-23T02:51:56.759Z,0.00
2022-12-23T02:52:56.685Z,0.00
2022-12-23T02:53:56.664Z,0.00
2022-12-23T02:54:56.650Z,0.00
2022-12-23T02:55:56.610Z,0.00
2022-12-23T02:56:56.592Z,0.00
2022-12-23T02:57:56.571Z,0.00
2022-12-23T02:58:56.546Z,0.00
2022-12-23T02:59:56.516Z,0.00
2022-12-23T03:00:56.495Z,0.00
2022-12-23T03:01:56.559Z,0.00
2022-12-23T03:02:56.516Z,0.00
2022-12-23T03:03:56.552Z,0.00
2022-12-23T03:04:56.431Z,0.00
2022-12-23T03:05:56.372Z,0.00
2022-12-23T03:06:56.366Z,0.00
2022-12-23T03:07:56.362Z,0.00
2022-12-23T03:08:56.307Z,0.00
2022-12-23T03:09:56.284Z,0.00
2022-12-23T03:10:56.269Z,0.00
2022-12-23T03:11:56.236Z,0.00
2022-12-23T03:12:56.220Z,0.00
2022-12-23T03:13:56.198Z,0.00
2022-12-23T03:14:56.168Z,0.00
2022-12-23T03:15:56.206Z,0.00
2022-12-23T03:16:56.132Z,0.00
2022-12-23T03:17:56.102Z,0.00
2022-12-23T03:18:56.068Z,0.00
2022-12-23T03:19:56.070Z,0.00
2022-12-23T03:20:56.208Z,0.00
2022-12-23T03:21:56.144Z,0.00
2022-12-23T03:22:55.976Z,0.00
2022-12-23T03:23:56.145Z,0.00
2022-12-23T03:24:55.929Z,0.00
2022-12-23T03:25:55.909Z,0.00
2022-12-23T03:26:55.899Z,0.00
2022-12-23T03:27:55.858Z,0.00
2022-12-23T03:28:55.840Z,0.00
2022-12-23T03:29:55.804Z,0.00
2022-12-23T03:30:55.834Z,0.00
2022-12-23T03:31:55.778Z,0.00
2022-12-23T03:32:55.735Z,0.00
2022-12-23T03:33:55.722Z,0.00
2022-12-23T03:34:55.694Z,0.00
2022-12-23T03:35:55.686Z,0.00
2022-12-23T03:36:55.647Z,0.00
2022-12-23T03:37:55.645Z,0.00
2022-12-23T03:38:55.600Z,0.00
2022-12-23T03:39:55.584Z,0.00
2022-12-23T03:40:55.601Z,0.00
2022-12-23T03:41:55.538Z,0.00
2022-12-23T03:42:55.567Z,0.00
2022-12-23T03:43:55.506Z,0.00
2022-12-23T03:45:27.937Z,0.00
2022-12-23T03:45:55.471Z,0.00
2022-12-23T03:46:55.486Z,0.00
2022-12-23T03:47:55.387Z,0.00
2022-12-23T03:48:55.366Z,0.00
2022-12-23T03:49:55.350Z,0.00
2022-12-23T03:50:55.323Z,0.00
2022-12-23T03:51:55.289Z,0.00
2022-12-23T03:52:55.284Z,0.00
2022-12-23T03:53:55.238Z,0.00
2022-12-23T03:54:55.231Z,0.00
2022-12-23T03:55:55.216Z,0.00
2022-12-23T03:56:55.185Z,0.00
2022-12-23T03:57:55.151Z,0.00
2022-12-23T03:58:55.135Z,0.00
2022-12-23T03:59:55.114Z,0.00
2022-12-23T04:00:55.148Z,0.00
2022-12-23T04:01:55.179Z,0.00
2022-12-23T04:02:55.104Z,0.00
2022-12-23T04:03:55.040Z,0.00
2022-12-23T04:04:54.995Z,0.00
2022-12-23T04:05:54.967Z,0.00
2022-12-23T04:06:54.959Z,0.00
2022-12-23T04:07:54.921Z,0.00
2022-12-23T04:08:54.922Z,0.00
2022-12-23T04:09:54.878Z,0.00
2022-12-23T04:10:54.852Z,0.00
2022-12-23T04:11:54.816Z,0.00
2022-12-23T04:12:54.807Z,0.00
2022-12-23T04:13:54.809Z,0.00
2022-12-23T04:14:54.757Z,0.00
2022-12-23T04:15:54.832Z,0.00
2022-12-23T04:16:54.707Z,0.00
2022-12-23T04:17:54.691Z,0.00
2022-12-23T04:18:54.670Z,0.00
2022-12-23T04:19:54.627Z,0.00
2022-12-23T04:20:54.613Z,0.00
2022-12-23T04:21:54.577Z,0.00
2022-12-23T04:22:54.590Z,0.00
2022-12-23T04:23:54.538Z,0.00
2022-12-23T04:24:54.515Z,0.00
2022-12-23T04:25:54.489Z,0.00
2022-12-23T04:26:54.471Z,0.00
2022-12-23T04:27:54.447Z,0.00
2022-12-23T04:28:54.426Z,0.00
2022-12-23T04:29:54.387Z,0.00
2022-12-23T04:30:54.389Z,0.00
2022-12-23T04:31:54.394Z,0.00
2022-12-23T04:32:54.320Z,0.00
2022-12-23T04:33:54.410Z,0.00
2022-12-23T04:34:54.279Z,0.00
2022-12-23T04:35:54.253Z,0.00
2022-12-23T04:36:54.260Z,0.00
2022-12-23T04:37:54.236Z,0.00
2022-12-23T04:38:54.216Z,0.00
2022-12-23T04:39:54.170Z,0.00
2022-12-23T04:40:54.157Z,0.00
2022-12-23T04:41:54.110Z,0.00
2022-12-23T04:42:54.092Z,0.00
2022-12-23T04:43:54.054Z,0.00
2022-12-23T04:44:54.046Z,0.00
2022-12-23T04:45:54.017Z,0.00
2022-12-23T04:46:54.073Z,0.00
2022-12-23T04:47:53.960Z,0.00
2022-12-23T04:48:53.955Z,0.00
2022-12-23T04:49:53.920Z,0.00
2022-12-23T04:50:53.901Z,0.00
2022-12-23T04:51:53.870Z,0.00
2022-12-23T04:52:53.846Z,0.00
2022-12-23T04:53:53.830Z,0.00
2022-12-23T04:54:53.800Z,0.00
2022-12-23T04:55:53.790Z,0.00
2022-12-23T04:56:53.754Z,0.00
2022-12-23T04:57:53.728Z,0.00
2022-12-23T04:58:53.730Z,0.00
2022-12-23T04:59:53.684Z,0.00
2022-12-23T05:00:53.692Z,0.00
2022-12-23T05:01:53.807Z,0.00
2022-12-23T05:02:53.827Z,0.00
2022-12-23T05:03:53.591Z,0.00
2022-12-23T05:04:53.568Z,0.00
2022-12-23T05:05:53.587Z,0.00
2022-12-23T05:06:53.516Z,0.00
2022-12-23T05:07:53.490Z,0.00
2022-12-23T05:08:53.470Z,0.00
2022-12-23T05:09:53.449Z,0.00
2022-12-23T05:10:53.417Z,0.00
2022-12-23T05:11:53.391Z,0.00
2022-12-23T05:12:53.366Z,0.00
2022-12-23T05:13:53.337Z,0.00
2022-12-23T05:14:53.324Z,0.00
2022-12-23T05:15:53.348Z,0.00
2022-12-23T05:16:53.339Z,0.00
2022-12-23T05:17:53.251Z,0.00
2022-12-23T07:44:35.111Z,708.00
2022-12-23T07:45:35.090Z,640.00
2022-12-23T07:46:35.092Z,660.00
2022-12-23T07:47:35.012Z,656.00
2022-12-23T07:48:34.993Z,652.00
2022-12-23T07:49:34.991Z,652.00
2022-12-23T07:50:34.938Z,724.00
2022-12-23T07:51:34.910Z,784.00
2022-12-23T07:52:34.886Z,860.00
2022-12-23T07:53:34.865Z,992.00
2022-12-23T07:54:34.837Z,1244.00
2022-12-23T07:55:34.830Z,1316.00
2022-12-23T07:56:34.793Z,1392.00
2022-12-23T07:57:34.769Z,1432.00
2022-12-23T07:58:34.736Z,1336.00
2022-12-23T07:59:34.726Z,1256.00
2022-12-23T08:00:34.713Z,1356.00
2022-12-23T08:01:34.845Z,1496.00
2022-12-23T08:02:34.870Z,1616.00
2022-12-23T08:03:34.726Z,1684.00
2022-12-23T08:04:34.651Z,1740.00
2022-12-23T08:05:34.585Z,1876.00
2022-12-23T08:06:34.561Z,1888.00
2022-12-23T08:07:34.533Z,1736.00
2022-12-23T08:08:34.539Z,1636.00
2022-12-23T08:09:34.546Z,1700.00
2022-12-23T08:10:34.464Z,1792.00
2022-12-23T08:11:34.446Z,1896.00
2022-12-23T08:12:34.414Z,1944.00
2022-12-23T08:13:34.411Z,2004.00
2022-12-23T08:14:34.367Z,2048.00
2022-12-23T08:15:34.355Z,2036.00
2022-12-23T08:16:41.305Z,2064.00
2022-12-23T08:17:34.317Z,2112.00
2022-12-23T08:18:34.268Z,2112.00
2022-12-23T08:19:34.268Z,2116.00
2022-12-23T08:20:34.247Z,2172.00
2022-12-23T08:21:34.212Z,2212.00
2022-12-23T08:22:34.181Z,2288.00
2022-12-23T08:23:34.167Z,2352.00
2022-12-23T08:24:34.135Z,2400.00
2022-12-23T08:25:34.121Z,2464.00
2022-12-23T08:26:34.092Z,2512.00
2022-12-23T08:27:34.067Z,2580.00
2022-12-23T08:28:34.049Z,2640.00
2022-12-23T08:29:36.350Z,2644.00
2022-12-23T08:30:34.038Z,2740.00
2022-12-23T08:31:34.073Z,2804.00
2022-12-23T08:32:34.020Z,2824.00
2022-12-23T08:33:33.937Z,2848.00
2022-12-23T08:34:33.897Z,2908.00
2022-12-23T08:35:33.881Z,2972.00
2022-12-23T08:36:33.856Z,3028.00
2022-12-23T08:37:33.833Z,3056.00
2022-12-23T08:38:33.805Z,3116.00
2022-12-23T08:39:33.792Z,3188.00
2022-12-23T08:40:33.758Z,3248.00
2022-12-23T08:41:33.743Z,3244.00
2022-12-23T08:42:33.729Z,3200.00
2022-12-23T08:43:35.987Z,3232.00
2022-12-23T08:44:33.672Z,3272.00
2022-12-23T08:45:33.666Z,3272.00
2022-12-23T08:46:33.698Z,3236.00
2022-12-23T08:47:33.612Z,3204.00
2022-12-23T08:48:33.581Z,3164.00
2022-12-23T08:49:33.573Z,3036.00
2022-12-23T08:50:33.534Z,2952.00
2022-12-23T08:51:33.552Z,2940.00
2022-12-23T08:52:33.486Z,2880.00
2022-12-23T08:53:33.470Z,2864.00
2022-12-23T08:54:33.455Z,2820.00
2022-12-23T08:55:33.421Z,2732.00
2022-12-23T08:56:33.412Z,2656.00
2022-12-23T08:57:33.375Z,2564.00
2022-12-23T08:58:33.349Z,2376.00
2022-12-23T08:59:33.361Z,2208.00
2022-12-23T09:00:33.301Z,1988.00
2022-12-23T09:01:33.542Z,1804.00
2022-12-23T09:02:33.508Z,1744.00
2022-12-23T09:03:33.326Z,1732.00
2022-12-23T09:04:33.327Z,1512.00
2022-12-23T09:05:33.201Z,1368.00
2022-12-23T09:06:33.172Z,1312.00
2022-12-23T09:07:33.151Z,1356.00
2022-12-23T09:08:33.121Z,1540.00
2022-12-23T09:09:33.109Z,1792.00
2022-12-23T09:10:33.101Z,1900.00
2022-12-23T09:11:33.061Z,2016.00
2022-12-23T09:12:33.048Z,2048.00
2022-12-23T09:13:35.842Z,2204.00
2022-12-23T09:14:32.986Z,2512.00
2022-12-23T09:15:33.029Z,3044.00
2022-12-23T09:16:33.070Z,3356.00
2022-12-23T09:17:32.913Z,3644.00
2022-12-23T09:18:32.893Z,3808.00
2022-12-23T09:19:32.864Z,3828.00
2022-12-23T09:20:32.861Z,3740.00
2022-12-23T09:21:32.831Z,3692.00
2022-12-23T09:22:32.808Z,3540.00
2022-12-23T09:23:32.771Z,3396.00
2022-12-23T09:24:32.815Z,3140.00
2022-12-23T09:25:32.754Z,2872.00
2022-12-23T09:26:32.732Z,2676.00
2022-12-23T09:27:32.701Z,2476.00
2022-12-23T09:28:32.675Z,2348.00
2022-12-23T09:29:32.640Z,2280.00
2022-12-23T09:30:32.629Z,2220.00
2022-12-23T09:31:37.140Z,2276.00
2022-12-23T09:32:32.578Z,2448.00
2022-12-23T09:33:32.547Z,2588.00
2022-12-23T09:34:32.559Z,2604.00
2022-12-23T09:35:32.509Z,2560.00
2022-12-23T09:36:32.568Z,2420.00
2022-12-23T09:37:32.477Z,2500.00
2022-12-23T09:38:32.441Z,2696.00
2022-12-23T09:39:32.415Z,2564.00
2022-12-23T09:40:32.439Z,2516.00
2022-12-23T09:41:32.417Z,2380.00
2022-12-23T09:42:32.388Z,2444.00
2022-12-23T09:43:32.410Z,2720.00
2022-12-23T09:44:32.382Z,2964.00
2022-12-23T09:45:38.531Z,2840.00
2022-12-23T09:46:32.344Z,3108.00
2022-12-23T09:47:32.259Z,3388.00
2022-12-23T09:48:32.222Z,3376.00
2022-12-23T09:49:32.191Z,3372.00
2022-12-23T09:50:32.178Z,3460.00
2022-12-23T09:51:32.151Z,3544.00
2022-12-23T09:52:32.151Z,3620.00
2022-12-23T09:53:32.186Z,3548.00
2022-12-23T09:54:32.084Z,3576.00
2022-12-23T09:55:32.053Z,3744.00
2022-12-23T09:56:32.036Z,4060.00
2022-12-23T09:57:32.007Z,4304.00
2022-12-23T09:58:32.015Z,4208.00
2022-12-23T09:59:31.983Z,3916.00
2022-12-23T10:00:31.951Z,3756.00
2022-12-23T10:01:32.031Z,3856.00
2022-12-23T10:02:32.104Z,3752.00
2022-12-23T10:03:32.084Z,3412.00
2022-12-23T10:04:31.891Z,3212.00
2022-12-23T10:05:31.900Z,3196.00
2022-12-23T10:06:31.814Z,3144.00
2022-12-23T10:07:31.815Z,3124.00
2022-12-23T10:08:31.780Z,3208.00
2022-12-23T10:09:31.746Z,3244.00
2022-12-23T10:10:31.746Z,3412.00
2022-12-23T10:11:31.699Z,3548.00
2022-12-23T10:12:37.424Z,3552.00
2022-12-23T10:13:31.760Z,3448.00
2022-12-23T10:14:31.640Z,3288.00
2022-12-23T10:15:31.614Z,3044.00
2022-12-23T10:16:31.671Z,2972.00
2022-12-23T10:17:31.564Z,2964.00
2022-12-23T10:18:31.603Z,2796.00
2022-12-23T10:19:31.536Z,2780.00
2022-12-23T10:20:31.539Z,2984.00
2022-12-23T10:21:31.511Z,3332.00
2022-12-23T10:22:31.457Z,3516.00
2022-12-23T10:23:31.547Z,3608.00
2022-12-23T10:24:31.421Z,3416.00
2022-12-23T10:25:31.398Z,3008.00
2022-12-23T10:26:31.404Z,2704.00
2022-12-23T10:27:31.368Z,2464.00
2022-12-23T10:28:31.328Z,2396.00
2022-12-23T10:29:31.327Z,2560.00
2022-12-23T10:30:57.144Z,2756.00
2022-12-23T10:31:40.456Z,2864.00
2022-12-23T10:32:31.307Z,2972.00
2022-12-23T10:33:31.261Z,2824.00
2022-12-23T10:34:38.132Z,2736.00
2022-12-23T10:35:31.375Z,2772.00
2022-12-23T10:36:31.291Z,2964.00
2022-12-23T10:37:31.119Z,3144.00
2022-12-23T10:38:31.103Z,3136.00
2022-12-23T10:39:31.088Z,3028.00
2022-12-23T10:40:31.063Z,2864.00
2022-12-23T10:41:31.044Z,2580.00
2022-12-23T10:42:31.019Z,2268.00
2022-12-23T10:43:31.050Z,2364.00
2022-12-23T10:44:30.975Z,2628.00
2022-12-23T10:45:30.972Z,2880.00
2022-12-23T10:46:30.969Z,3268.00
2022-12-23T10:47:30.901Z,3536.00
2022-12-23T10:48:30.877Z,3360.00
2022-12-23T10:49:30.866Z,3172.00
2022-12-23T10:50:30.833Z,3132.00
2022-12-23T10:51:30.825Z,3060.00
2022-12-23T10:52:30.792Z,2940.00
2022-12-23T10:53:30.790Z,2860.00
2022-12-23T10:54:30.759Z,2784.00
2022-12-23T10:55:33.871Z,2712.00
2022-12-23T10:56:30.719Z,2600.00
2022-12-23T10:57:30.671Z,2552.00
2022-12-23T10:58:30.694Z,2756.00
2022-12-23T10:59:30.663Z,2860.00
2022-12-23T11:00:30.652Z,2916.00
2022-12-23T11:01:30.782Z,2972.00
2022-12-23T11:02:30.707Z,2804.00
2022-12-23T11:03:30.781Z,2400.00
2022-12-23T11:04:30.518Z,2092.00
2022-12-23T11:05:30.488Z,2032.00
2022-12-23T11:06:36.890Z,1900.00
2022-12-23T11:07:46.505Z,1772.00
2022-12-23T11:08:30.435Z,1812.00
2022-12-23T11:09:30.399Z,1620.00
2022-12-23T11:10:30.401Z,1684.00
2022-12-23T11:11:30.364Z,1812.00
2022-12-23T11:12:30.366Z,1784.00
2022-12-23T11:13:30.375Z,1744.00
2022-12-23T11:14:30.296Z,1936.00
2022-12-23T11:15:30.271Z,2240.00
2022-12-23T11:16:30.324Z,2400.00
2022-12-23T11:17:30.269Z,2516.00
2022-12-23T11:18:30.210Z,2692.00
2022-12-23T11:19:30.197Z,2728.00
2022-12-23T11:20:30.173Z,2680.00
2022-12-23T11:21:30.131Z,2560.00
2022-12-23T11:22:30.112Z,2392.00
2022-12-23T11:23:30.085Z,2380.00
2022-12-23T11:24:30.067Z,2360.00
2022-12-23T11:25:30.056Z,2240.00
2022-12-23T11:26:30.034Z,2208.00
2022-12-23T11:27:30.002Z,2412.00
2022-12-23T11:28:29.976Z,2788.00
2022-12-23T11:29:29.953Z,3048.00
2022-12-23T11:30:29.941Z,3160.00
2022-12-23T11:31:29.935Z,3200.00
2022-12-23T11:32:29.886Z,3660.00
2022-12-23T11:33:29.861Z,3948.00
2022-12-23T11:34:29.844Z,4180.00
2022-12-23T11:35:29.934Z,4448.00
2022-12-23T11:36:29.796Z,4432.00
2022-12-23T11:37:29.772Z,4332.00
2022-12-23T11:38:29.772Z,4056.00
2022-12-23T11:39:29.732Z,3936.00
2022-12-23T11:40:29.702Z,3504.00
2022-12-23T11:41:29.684Z,3328.00
2022-12-23T11:42:29.656Z,3180.00
2022-12-23T11:43:29.637Z,3004.00
2022-12-23T11:44:29.626Z,2920.00
2022-12-23T11:45:29.660Z,2756.00
2022-12-23T11:46:29.661Z,2596.00
2022-12-23T11:47:29.543Z,2444.00
2022-12-23T11:48:29.553Z,2308.00
2022-12-23T11:49:29.498Z,2212.00
2022-12-23T11:50:29.505Z,2004.00
2022-12-23T11:51:29.453Z,1820.00
2022-12-23T11:52:29.512Z,1856.00
2022-12-23T11:53:29.413Z,1896.00
2022-12-23T11:54:29.395Z,1984.00
2022-12-23T11:55:29.374Z,1968.00
2022-12-23T11:56:29.380Z,1876.00
2022-12-23T11:57:29.318Z,1684.00
2022-12-23T11:58:29.332Z,1512.00
2022-12-23T11:59:29.299Z,1476.00
2022-12-23T12:00:29.261Z,1588.00
2022-12-23T12:01:29.268Z,1808.00
2022-12-23T12:02:29.260Z,1832.00
2022-12-23T12:03:29.239Z,1796.00
2022-12-23T12:04:29.171Z,1640.00
2022-12-23T12:05:29.166Z,1420.00
2022-12-23T12:06:29.134Z,1420.00
2022-12-23T12:07:29.092Z,1612.00
2022-12-23T12:08:29.070Z,1736.00
2022-12-23T12:09:29.040Z,1864.00
2022-12-23T12:10:29.036Z,2040.00
2022-12-23T12:11:29.027Z,2204.00
2022-12-23T12:12:28.982Z,2384.00
2022-12-23T12:13:28.991Z,2484.00
2022-12-23T12:14:28.933Z,2496.00
2022-12-23T12:15:28.915Z,2480.00
2022-12-23T12:16:28.936Z,2516.00
2022-12-23T12:17:28.866Z,2616.00
2022-12-23T12:18:28.883Z,2648.00
2022-12-23T12:19:28.821Z,2564.00
2022-12-23T12:20:28.799Z,2544.00
2022-12-23T12:21:28.781Z,2552.00
2022-12-23T12:22:28.757Z,2632.00
2022-12-23T12:23:28.730Z,2632.00
2022-12-23T12:24:28.716Z,2616.00
2022-12-23T12:25:28.688Z,2596.00
2022-12-23T12:26:28.669Z,2524.00
2022-12-23T12:27:28.635Z,2472.00
2022-12-23T12:28:28.646Z,2524.00
2022-12-23T12:29:28.591Z,2536.00
2022-12-23T12:30:28.624Z,2656.00
2022-12-23T12:31:28.615Z,2568.00
2022-12-23T12:32:28.521Z,2524.00
2022-12-23T12:33:28.491Z,2556.00
2022-12-23T12:34:28.481Z,2608.00
2022-12-23T12:35:28.452Z,2856.00
2022-12-23T12:36:28.502Z,3040.00
2022-12-23T12:37:28.403Z,2888.00
2022-12-23T12:38:28.388Z,2364.00
2022-12-23T12:39:28.358Z,2052.00
2022-12-23T12:40:28.334Z,1972.00
2022-12-23T12:41:28.344Z,1708.00
2022-12-23T12:42:28.298Z,1540.00
2022-12-23T12:43:28.276Z,1576.00
2022-12-23T12:44:28.245Z,1676.00
2022-12-23T12:45:28.327Z,1812.00
2022-12-23T12:46:28.231Z,1872.00
2022-12-23T12:47:52.720Z,2052.00
2022-12-23T12:48:28.207Z,2440.00
2022-12-23T12:49:28.147Z,2828.00
2022-12-23T12:50:28.115Z,3056.00
2022-12-23T12:51:28.103Z,2844.00
2022-12-23T12:52:28.064Z,2656.00
2022-12-23T12:53:28.044Z,2432.00
2022-12-23T12:54:28.033Z,2428.00
2022-12-23T12:55:27.995Z,2400.00
2022-12-23T12:56:27.976Z,2272.00
2022-12-23T12:57:27.949Z,2232.00
2022-12-23T12:58:27.942Z,2356.00
2022-12-23T12:59:27.932Z,2240.00
2022-12-23T13:00:27.900Z,2424.00
2022-12-23T13:01:27.926Z,2736.00
2022-12-23T13:02:27.929Z,2880.00
2022-12-23T13:03:27.821Z,2996.00
2022-12-23T13:04:27.805Z,3264.00
2022-12-23T13:06:27.749Z,2960.00
2022-12-23T13:07:27.744Z,2784.00
2022-12-23T13:08:27.749Z,2688.00
2022-12-23T13:09:27.713Z,2692.00
2022-12-23T13:10:27.770Z,2788.00
2022-12-23T13:11:28.668Z,3156.00
2022-12-23T13:12:27.620Z,3224.00
2022-12-23T13:13:27.605Z,3068.00
2022-12-23T13:14:27.584Z,2940.00
2022-12-23T13:15:27.585Z,2728.00
2022-12-23T13:16:27.645Z,2576.00
2022-12-23T13:17:27.517Z,2444.00
2022-12-23T13:18:27.483Z,2168.00
2022-12-23T13:19:27.458Z,1924.00
2022-12-23T13:20:27.452Z,1728.00
2022-12-23T13:21:27.403Z,1588.00
2022-12-23T13:22:27.385Z,1604.00
2022-12-23T13:23:43.285Z,1648.00
2022-12-23T13:24:27.378Z,1596.00
2022-12-23T13:25:27.312Z,1456.00
2022-12-23T13:26:27.316Z,1336.00
2022-12-23T13:27:27.310Z,1188.00
2022-12-23T13:28:27.257Z,1084.00
2022-12-23T13:29:27.232Z,984.00
2022-12-23T13:30:27.212Z,896.00
2022-12-23T13:31:27.270Z,920.00
2022-12-23T13:32:27.156Z,952.00
2022-12-23T13:33:27.144Z,960.00
2022-12-23T13:34:27.125Z,956.00
2022-12-23T13:35:27.100Z,884.00
2022-12-23T13:36:27.153Z,872.00
2022-12-23T13:37:27.051Z,940.00
2022-12-23T13:38:27.057Z,956.00
2022-12-23T13:39:27.009Z,1044.00
2022-12-23T13:40:26.978Z,1184.00
2022-12-23T13:41:26.957Z,1268.00
2022-12-23T13:42:26.944Z,1264.00
2022-12-23T13:43:26.913Z,1192.00
2022-12-23T13:44:26.889Z,1036.00
2022-12-23T13:45:26.863Z,944.00
2022-12-23T13:46:26.919Z,900.00
2022-12-23T13:47:26.821Z,772.00
2022-12-23T13:48:26.802Z,724.00
2022-12-23T13:49:26.776Z,704.00
2022-12-23T13:50:26.930Z,620.00
2022-12-23T13:51:26.739Z,540.00
2022-12-23T13:52:26.730Z,516.00
2022-12-23T13:53:26.677Z,548.00
2022-12-23T13:54:26.692Z,560.00
2022-12-23T13:55:26.641Z,548.00
2022-12-23T13:56:26.609Z,572.00
2022-12-23T13:57:26.588Z,600.00
2022-12-23T13:58:26.562Z,652.00
2022-12-23T13:59:26.548Z,640.00
2022-12-23T14:00:26.531Z,616.00
2022-12-23T14:01:26.571Z,644.00
2022-12-23T14:02:26.574Z,736.00
2022-12-23T14:03:26.467Z,744.00
2022-12-23T14:04:26.432Z,656.00
2022-12-23T14:05:26.411Z,584.00
2022-12-23T14:06:26.390Z,588.00
2022-12-23T14:07:26.367Z,684.00
2022-12-23T14:08:26.352Z,560.00
2022-12-23T14:09:26.312Z,488.00
2022-12-23T14:10:26.294Z,452.00
2022-12-23T14:11:26.286Z,376.00
2022-12-23T14:12:26.250Z,544.00
2022-12-23T14:13:26.219Z,604.00
2022-12-23T14:14:26.207Z,668.00
2022-12-23T14:15:26.201Z,596.00
2022-12-23T14:16:26.228Z,512.00
2022-12-23T14:17:26.181Z,576.00
2022-12-23T14:18:26.104Z,560.00
2022-12-23T14:19:26.092Z,692.00
2022-12-23T14:20:26.064Z,688.00
2022-12-23T14:21:26.049Z,708.00
2022-12-23T14:22:26.013Z,756.00
2022-12-23T14:23:25.998Z,672.00
2022-12-23T14:24:25.974Z,664.00
2022-12-23T14:25:25.949Z,588.00
2022-12-23T14:26:25.933Z,652.00
2022-12-23T14:27:25.908Z,620.00
2022-12-23T14:28:25.884Z,564.00
2022-12-23T14:29:25.859Z,464.00
2022-12-23T14:30:25.839Z,468.00
2022-12-23T14:31:25.831Z,400.00
2022-12-23T14:32:25.800Z,436.00
2022-12-23T14:33:25.775Z,544.00
2022-12-23T14:34:25.752Z,428.00
2022-12-23T14:35:25.722Z,436.00
2022-12-23T14:36:25.774Z,468.00
2022-12-23T14:37:25.676Z,512.00
2022-12-23T14:38:25.648Z,592.00
2022-12-23T14:39:25.629Z,636.00
2022-12-23T14:40:25.786Z,572.00
2022-12-23T14:41:25.591Z,436.00
2022-12-23T14:42:25.562Z,448.00
2022-12-23T14:43:25.540Z,432.00
2022-12-23T14:44:25.515Z,444.00
2022-12-23T14:45:25.526Z,428.00
2022-12-23T14:46:25.528Z,480.00
2022-12-23T14:47:25.503Z,596.00
2022-12-23T14:48:25.575Z,584.00
2022-12-23T14:49:41.456Z,484.00
2022-12-23T14:50:25.404Z,356.00
2022-12-23T14:51:25.361Z,324.00
2022-12-23T14:52:25.335Z,340.00
2022-12-23T14:53:25.331Z,260.00
2022-12-23T14:54:25.312Z,232.00
2022-12-23T14:55:32.994Z,208.00
2022-12-23T14:56:25.278Z,176.00
2022-12-23T14:57:25.248Z,140.00
2022-12-23T14:58:25.201Z,120.00
2022-12-23T14:59:25.178Z,100.00
2022-12-23T15:00:25.154Z,92.00
2022-12-23T15:01:25.198Z,84.00
2022-12-23T15:02:25.112Z,72.00
2022-12-23T15:03:25.231Z,68.00
2022-12-23T15:04:25.071Z,56.00
2022-12-23T15:05:25.045Z,52.00
2022-12-23T15:06:25.019Z,48.00
2022-12-23T15:07:25.021Z,60.00
2022-12-23T15:08:24.985Z,68.00
2022-12-23T15:09:24.978Z,108.00
2022-12-23T15:10:24.961Z,108.00
2022-12-23T15:11:24.911Z,104.00
2022-12-23T15:12:24.908Z,108.00
2022-12-23T15:13:24.866Z,80.00
2022-12-23T15:14:24.870Z,60.00
2022-12-23T15:15:24.822Z,56.00
2022-12-23T15:16:24.858Z,64.00
2022-12-23T15:17:24.797Z,64.00
2022-12-23T15:18:24.752Z,84.00
2022-12-23T15:19:24.737Z,68.00
2022-12-23T15:20:24.713Z,68.00
2022-12-23T15:21:24.689Z,64.00
2022-12-23T15:22:32.099Z,48.00