createdAt,value
2023-04-19T08:34:28.752Z,68.22
2023-04-19T08:35:29.188Z,66.38
2023-04-19T08:36:51.868Z,64.93
2023-04-19T08:37:48.360Z,63.25
2023-04-19T08:39:01.884Z,63.09
2023-04-19T08:39:49.363Z,62.45
2023-04-19T08:40:49.292Z,62.47
2023-04-19T08:41:55.933Z,63.04
2023-04-19T08:42:49.523Z,62.99
2023-04-19T08:43:49.314Z,63.33
2023-04-19T08:45:09.532Z,63.18
2023-04-19T08:45:49.304Z,63.02
2023-04-19T08:46:48.276Z,63.34
2023-04-19T08:47:59.980Z,64.40
2023-04-19T08:48:49.317Z,65.05
2023-04-19T08:51:03.358Z,66.06
2023-04-19T08:51:49.238Z,65.55
2023-04-19T08:52:56.100Z,67.06
2023-04-19T08:53:49.209Z,66.78
2023-04-19T08:54:49.208Z,66.46
2023-04-19T08:56:03.322Z,66.64
2023-04-19T08:56:49.190Z,65.73
2023-04-19T08:57:49.545Z,65.72
2023-04-19T08:59:49.198Z,65.69
2023-04-19T09:00:48.237Z,65.38
2023-04-19T09:01:49.217Z,65.35
2023-04-19T09:02:49.361Z,64.76
2023-04-19T09:04:00.504Z,64.62
2023-04-19T09:04:49.369Z,64.23
2023-04-19T09:05:49.627Z,63.67
2023-04-19T09:06:48.119Z,63.83
2023-04-19T09:07:49.123Z,63.85
2023-04-19T09:08:48.092Z,64.32
2023-04-19T09:10:00.048Z,65.58
2023-04-19T09:10:49.077Z,65.13
2023-04-19T09:11:48.075Z,65.00
2023-04-19T09:12:48.094Z,64.76
2023-04-19T09:13:49.978Z,65.04
2023-04-19T09:15:00.370Z,64.31
2023-04-19T09:15:49.274Z,64.03
2023-04-19T09:16:49.528Z,64.87
2023-04-19T09:17:48.264Z,64.88
2023-04-19T09:18:59.825Z,65.10
2023-04-19T09:19:49.299Z,65.09
2023-04-19T09:20:49.184Z,64.65
2023-04-19T09:21:48.218Z,64.71
2023-04-19T09:22:49.194Z,64.22
2023-04-19T09:23:49.174Z,64.31
2023-04-19T09:26:48.125Z,64.14
2023-04-19T09:27:49.151Z,64.04
2023-04-19T09:28:49.116Z,64.90
2023-04-19T09:29:49.118Z,64.59
2023-04-19T09:31:00.000Z,64.79
2023-04-19T09:31:51.964Z,66.05
2023-04-19T09:32:49.557Z,67.23
2023-04-19T09:33:49.127Z,67.83
2023-04-19T09:34:48.078Z,68.24
2023-04-19T09:35:49.084Z,67.87
2023-04-19T09:36:52.392Z,68.05
2023-04-19T09:38:01.980Z,67.70
2023-04-19T09:38:49.069Z,67.36
2023-04-19T09:39:48.054Z,67.15
2023-04-19T09:40:48.048Z,66.64
2023-04-19T09:41:49.045Z,66.74
2023-04-19T09:45:16.881Z,65.12
2023-04-19T09:45:49.011Z,64.18
2023-04-19T09:46:48.046Z,64.72
2023-04-19T09:47:49.079Z,65.32
2023-04-19T09:48:49.055Z,64.83
2023-04-19T09:49:49.836Z,65.32
2023-04-19T09:50:55.409Z,64.34
2023-04-19T09:51:48.967Z,63.74
2023-04-19T09:52:47.965Z,63.78
2023-04-19T09:53:49.060Z,63.33
2023-04-19T09:54:49.001Z,63.12
2023-04-19T09:55:57.779Z,62.68
2023-04-19T09:56:48.939Z,64.29
2023-04-19T09:57:49.011Z,62.76
2023-04-19T09:58:52.766Z,62.95
2023-04-19T09:59:48.923Z,62.18
2023-04-19T10:00:52.913Z,62.46
2023-04-19T10:01:48.924Z,61.92
2023-04-19T10:02:51.522Z,61.56
2023-04-19T10:03:49.153Z,62.54
2023-04-19T10:05:47.954Z,61.71
2023-04-19T10:07:13.987Z,62.03
2023-04-19T10:07:48.986Z,62.41
2023-04-19T10:08:48.930Z,61.55
2023-04-19T10:09:53.031Z,61.57
2023-04-19T10:10:48.919Z,62.10
2023-04-19T10:11:51.316Z,61.39
2023-04-19T10:13:11.033Z,61.59
2023-04-19T10:13:48.917Z,63.12
2023-04-19T10:14:47.899Z,62.04
2023-04-19T10:15:52.506Z,64.36
2023-04-19T10:16:48.887Z,64.57
2023-04-19T10:17:48.915Z,63.39
2023-04-19T10:18:48.862Z,62.99
2023-04-19T10:19:48.858Z,62.66
2023-04-19T10:20:48.844Z,62.24
2023-04-19T10:21:48.868Z,63.12
2023-04-19T10:22:48.834Z,62.52
2023-04-19T10:23:47.886Z,63.03
2023-04-19T10:24:48.819Z,61.61
2023-04-19T10:25:48.890Z,62.76
2023-04-19T10:26:48.809Z,62.02
2023-04-19T10:27:48.944Z,62.32
2023-04-19T10:28:47.806Z,60.39
2023-04-19T10:29:48.773Z,60.62
2023-04-19T10:30:47.769Z,61.99
2023-04-19T10:31:47.810Z,59.98
2023-04-19T10:32:48.811Z,59.38
2023-04-19T10:33:48.822Z,59.98
2023-04-19T10:34:47.858Z,59.48
2023-04-19T10:35:48.899Z,60.02
2023-04-19T10:36:48.948Z,58.57
2023-04-19T10:37:48.991Z,58.67
2023-04-19T10:38:48.170Z,58.99
2023-04-19T10:39:48.080Z,60.44
2023-04-19T10:40:49.163Z,62.28
2023-04-19T10:41:49.193Z,60.73
2023-04-19T10:42:49.137Z,61.33
2023-04-19T10:43:48.655Z,60.11
2023-04-19T10:44:48.208Z,58.62
2023-04-19T10:45:49.289Z,57.43
2023-04-19T10:46:49.289Z,57.34
2023-04-19T10:47:48.335Z,57.96
2023-04-19T10:48:48.271Z,60.88
2023-04-19T10:49:49.299Z,60.11
2023-04-19T10:50:48.317Z,60.99
2023-04-19T10:51:48.379Z,60.19
2023-04-19T10:52:49.429Z,59.35
2023-04-19T10:53:49.545Z,59.49
2023-04-19T10:54:49.435Z,59.81
2023-04-19T10:55:49.453Z,58.37
2023-04-19T10:56:49.476Z,58.42
2023-04-19T10:57:49.573Z,60.03
2023-04-19T10:58:49.566Z,60.46
2023-04-19T10:59:48.574Z,60.17
2023-04-19T11:00:48.638Z,61.02
2023-04-19T11:01:48.676Z,61.17
2023-04-19T11:02:49.830Z,60.38
2023-04-19T11:03:49.918Z,60.59
2023-04-19T11:04:49.805Z,60.28
2023-04-19T11:05:48.805Z,61.13
2023-04-19T11:06:48.830Z,61.33
2023-04-19T11:07:49.914Z,61.94
2023-04-19T11:08:49.924Z,61.38
2023-04-19T11:09:48.970Z,62.72
2023-04-19T11:10:51.713Z,62.90
2023-04-19T11:11:49.945Z,62.37
2023-04-19T11:12:49.949Z,62.39
2023-04-19T11:13:48.956Z,61.86
2023-04-19T11:14:49.928Z,62.59
2023-04-19T11:15:49.944Z,62.79
2023-04-19T11:16:49.965Z,63.02
2023-04-19T11:18:00.904Z,63.40
2023-04-19T11:18:49.930Z,60.98
2023-04-19T11:19:49.880Z,61.20
2023-04-19T11:20:48.862Z,61.38
2023-04-19T11:21:48.872Z,63.60
2023-04-19T11:22:49.882Z,63.11
2023-04-19T11:23:49.915Z,62.40
2023-04-19T11:24:49.847Z,61.69
2023-04-19T11:25:49.895Z,62.30
2023-04-19T11:26:49.841Z,62.81
2023-04-19T11:27:48.882Z,64.17
2023-04-19T11:28:49.850Z,65.39
2023-04-19T11:29:48.875Z,65.19
2023-04-19T11:30:48.812Z,64.97
2023-04-19T11:31:48.897Z,66.27
2023-04-19T11:32:48.986Z,65.92
2023-04-19T11:33:48.794Z,65.27
2023-04-19T11:34:48.784Z,64.72
2023-04-19T11:35:49.815Z,64.82
2023-04-19T11:36:49.819Z,64.67
2023-04-19T11:37:49.776Z,64.96
2023-04-19T11:38:50.032Z,65.21
2023-04-19T11:39:49.738Z,65.69
2023-04-19T11:40:49.743Z,67.07
2023-04-19T11:41:49.736Z,65.71
2023-04-19T11:42:48.717Z,65.21
2023-04-19T11:43:48.733Z,66.22
2023-04-19T11:44:48.732Z,65.94
2023-04-19T11:45:49.758Z,65.93
2023-04-19T11:46:49.726Z,66.03
2023-04-19T11:47:49.720Z,67.04
2023-04-19T11:48:49.699Z,68.74
2023-04-19T11:49:49.679Z,67.58
2023-04-19T11:50:48.705Z,67.72
2023-04-19T11:51:49.654Z,67.36
2023-04-19T11:52:49.648Z,66.52
2023-04-19T11:53:48.651Z,66.79
2023-04-19T11:54:49.666Z,66.39
2023-04-19T11:55:49.712Z,67.93
2023-04-19T11:56:49.749Z,67.98
2023-04-19T11:57:49.772Z,67.24
2023-04-19T11:58:48.851Z,65.93
2023-04-19T11:59:48.836Z,66.47
2023-04-19T12:00:49.847Z,66.46
2023-04-19T12:01:49.970Z,66.68
2023-04-19T12:02:50.055Z,66.57
2023-04-19T12:03:50.145Z,67.15
2023-04-19T12:04:50.175Z,67.45
2023-04-19T12:05:49.033Z,66.44
2023-04-19T12:06:49.009Z,66.31
2023-04-19T12:07:49.030Z,65.34
2023-04-19T12:08:50.097Z,65.35
2023-04-19T12:09:50.133Z,65.51
2023-04-19T12:10:50.193Z,67.78
2023-04-19T12:11:50.368Z,66.47
2023-04-19T12:12:50.244Z,65.68
2023-04-19T12:13:50.273Z,64.82
2023-04-19T12:14:50.294Z,64.80
2023-04-19T12:15:50.309Z,64.37
2023-04-19T12:16:50.352Z,64.01
2023-04-19T12:18:49.460Z,64.24
2023-04-19T12:19:52.062Z,63.97
2023-04-19T12:20:50.651Z,63.99
2023-04-19T12:21:49.673Z,64.34
2023-04-19T12:22:49.711Z,64.23
2023-04-19T12:23:49.792Z,64.25
2023-04-19T12:24:49.758Z,66.16
2023-04-19T12:25:50.757Z,65.95
2023-04-19T12:26:50.808Z,64.51
2023-04-19T12:27:49.825Z,63.70
2023-04-19T12:28:50.893Z,66.57
2023-04-19T12:29:49.910Z,65.41
2023-04-19T12:30:49.946Z,64.71
2023-04-19T12:31:50.068Z,64.80
2023-04-19T12:32:51.060Z,65.21
2023-04-19T12:33:50.084Z,64.76
2023-04-19T12:34:51.106Z,64.11
2023-04-19T12:35:51.129Z,65.32
2023-04-19T12:36:50.240Z,63.37
2023-04-19T12:37:51.171Z,62.20
2023-04-19T12:38:50.180Z,61.82
2023-04-19T12:39:50.225Z,63.05
2023-04-19T12:40:51.256Z,62.28
2023-04-19T12:41:50.316Z,62.14
2023-04-19T12:42:50.347Z,61.20
2023-04-19T12:43:51.373Z,61.64
2023-04-19T12:44:50.372Z,61.16
2023-04-19T12:45:51.400Z,61.21
2023-04-19T12:46:51.418Z,60.85
2023-04-19T12:47:51.492Z,60.40
2023-04-19T12:48:51.436Z,60.89
2023-04-19T12:49:50.518Z,60.80
2023-04-19T12:50:51.544Z,61.06
2023-04-19T12:51:51.606Z,60.27
2023-04-19T12:52:50.610Z,60.82
2023-04-19T12:53:50.707Z,62.03
2023-04-19T12:54:51.723Z,61.72
2023-04-19T12:55:51.778Z,60.36
2023-04-19T12:56:50.869Z,59.38
2023-04-19T12:57:51.877Z,60.33
2023-04-19T12:58:50.891Z,60.57
2023-04-19T12:59:50.914Z,60.97
2023-04-19T13:00:51.916Z,60.19
2023-04-19T13:01:51.014Z,62.54
2023-04-19T13:02:51.073Z,59.95
2023-04-19T13:03:52.222Z,60.32
2023-04-19T13:04:52.176Z,60.45
2023-04-19T13:05:52.094Z,59.39
2023-04-19T13:06:51.054Z,57.40
2023-04-19T13:07:51.117Z,58.38
2023-04-19T13:08:51.089Z,57.94
2023-04-19T13:09:52.214Z,58.38
2023-04-19T13:10:52.202Z,58.05
2023-04-19T13:11:51.224Z,58.97
2023-04-19T13:12:52.243Z,58.69
2023-04-19T13:13:51.284Z,57.53
2023-04-19T13:14:51.312Z,57.64
2023-04-19T13:15:51.372Z,58.18
2023-04-19T13:16:51.388Z,58.64
2023-04-19T13:17:52.434Z,56.04
2023-04-19T13:18:52.584Z,56.56
2023-04-19T13:19:51.463Z,56.16
2023-04-19T13:20:51.460Z,56.94
2023-04-19T13:21:51.516Z,57.48
2023-04-19T13:22:51.580Z,58.11
2023-04-19T13:23:52.538Z,57.34
2023-04-19T13:24:52.642Z,55.84
2023-04-19T13:25:54.570Z,56.68
2023-04-19T13:26:52.806Z,57.89
2023-04-19T13:27:52.671Z,57.43
2023-04-19T13:28:51.599Z,57.64
2023-04-19T13:29:51.614Z,59.86
2023-04-19T13:30:51.623Z,59.61
2023-04-19T13:31:52.618Z,58.79
2023-04-19T13:32:52.652Z,59.68
2023-04-19T13:33:52.592Z,60.26
2023-04-19T13:34:51.592Z,59.15
2023-04-19T13:35:52.581Z,59.32
2023-04-19T13:36:51.556Z,59.53
2023-04-19T13:37:52.570Z,59.11
2023-04-19T13:38:52.580Z,58.59
2023-04-19T13:39:53.933Z,62.10
2023-04-19T13:40:52.530Z,61.00
2023-04-19T13:41:51.526Z,63.30
2023-04-19T13:42:52.524Z,62.36
2023-04-19T13:43:52.509Z,62.69
2023-04-19T13:44:51.520Z,62.28
2023-04-19T13:45:52.490Z,63.91
2023-04-19T13:46:52.525Z,63.60
2023-04-19T13:47:52.482Z,63.50
2023-04-19T13:48:52.481Z,63.34
2023-04-19T13:49:52.501Z,63.30
2023-04-19T13:50:52.457Z,62.25
2023-04-19T13:51:52.493Z,62.07
2023-04-19T13:52:51.470Z,62.54
2023-04-19T13:54:51.449Z,63.21
2023-04-19T13:55:51.416Z,63.30
2023-04-19T13:56:52.685Z,62.49
2023-04-19T13:57:52.453Z,62.75
2023-04-19T13:58:52.437Z,61.55
2023-04-19T13:59:52.419Z,60.55
2023-04-19T14:00:52.418Z,60.57
2023-04-19T14:01:52.441Z,60.64
2023-04-19T14:02:52.505Z,62.53
2023-04-19T14:03:52.914Z,61.09
2023-04-19T14:04:51.367Z,60.56
2023-04-19T14:05:51.364Z,60.21
2023-04-19T14:06:52.368Z,60.53
2023-04-19T14:07:51.368Z,60.88
2023-04-19T14:08:52.361Z,61.45
2023-04-19T14:09:51.375Z,61.17
2023-04-19T14:10:52.340Z,61.15
2023-04-19T14:11:51.321Z,60.74
2023-04-19T14:12:52.328Z,60.16
2023-04-19T14:13:52.305Z,59.20
2023-04-19T14:14:52.301Z,59.06
2023-04-19T14:15:52.288Z,58.66
2023-04-19T14:16:51.430Z,58.33
2023-04-19T14:17:51.336Z,58.65
2023-04-19T14:18:52.389Z,58.29
2023-04-19T14:19:52.392Z,59.83
2023-04-19T14:20:51.406Z,59.81
2023-04-19T14:21:51.472Z,59.67
2023-04-19T14:22:52.502Z,60.42
2023-04-19T14:23:51.567Z,59.43
2023-04-19T14:24:51.603Z,60.33
2023-04-19T14:25:51.646Z,59.46
2023-04-19T14:27:09.183Z,60.01
2023-04-19T14:27:52.682Z,59.70
2023-04-19T14:28:52.651Z,59.33
2023-04-19T14:29:51.663Z,59.32
2023-04-19T14:30:51.648Z,59.74
2023-04-19T14:31:51.681Z,59.42
2023-04-19T14:32:51.790Z,59.29
2023-04-19T14:33:52.625Z,60.10
2023-04-19T14:34:52.605Z,59.23
2023-04-19T14:35:51.617Z,59.71
2023-04-19T14:36:52.599Z,60.11
2023-04-19T14:37:51.588Z,59.72
2023-04-19T14:38:51.594Z,59.66
2023-04-19T14:39:51.614Z,60.47
2023-04-19T14:40:51.572Z,60.80
2023-04-19T14:41:51.595Z,60.39
2023-04-19T14:42:51.554Z,59.65
2023-04-19T14:43:51.549Z,60.58
2023-04-19T14:44:52.712Z,60.56
2023-04-19T14:45:51.634Z,60.91
2023-04-19T14:46:51.543Z,61.22
2023-04-19T14:47:51.557Z,61.94
2023-04-19T14:48:52.508Z,62.25
2023-04-19T14:49:52.560Z,61.42
2023-04-19T14:50:52.493Z,60.94
2023-04-19T14:51:51.489Z,61.48
2023-04-19T14:52:52.496Z,61.28
2023-04-19T14:53:52.486Z,61.96
2023-04-19T14:54:51.492Z,60.59
2023-04-19T14:55:52.444Z,60.89
2023-04-19T14:56:51.446Z,61.32
2023-04-19T14:57:51.462Z,60.99
2023-04-19T14:58:51.449Z,60.80
2023-04-19T14:59:51.430Z,60.64
2023-04-19T15:00:51.437Z,59.76
2023-04-19T15:01:52.458Z,60.13
2023-04-19T15:02:52.634Z,60.29
2023-04-19T15:03:51.761Z,60.26
2023-04-19T15:04:52.601Z,61.21
2023-04-19T15:05:51.453Z,60.31
2023-04-19T15:06:51.383Z,59.27
2023-04-19T15:07:51.368Z,62.03
2023-04-19T15:08:52.376Z,62.25
2023-04-19T15:09:51.361Z,61.29
2023-04-19T15:10:51.347Z,61.14
2023-04-19T15:11:51.391Z,61.10
2023-04-19T15:12:51.428Z,61.37
2023-04-19T15:13:51.460Z,61.39
2023-04-19T15:14:52.486Z,60.29
2023-04-19T15:15:51.574Z,60.13
2023-04-19T15:16:51.558Z,59.95
2023-04-19T15:17:52.643Z,59.57
2023-04-19T15:18:51.612Z,59.58
2023-04-19T15:19:51.670Z,60.98
2023-04-19T15:20:52.682Z,60.01
2023-04-19T15:21:52.741Z,59.33
2023-04-19T15:22:51.760Z,60.65
2023-04-19T15:23:52.793Z,59.75
2023-04-19T15:24:52.813Z,61.01
2023-04-19T15:25:51.817Z,61.37
2023-04-19T15:26:52.837Z,61.08
2023-04-19T15:27:52.863Z,59.98
2023-04-19T15:28:52.901Z,60.95
2023-04-19T15:29:52.966Z,60.38
