createdAt,value
2023-02-02T00:00:39.059Z,76.00
2023-02-02T00:05:53.288Z,76.28
2023-02-02T00:10:54.968Z,76.39
2023-02-02T00:15:56.776Z,76.46
2023-02-02T00:20:58.713Z,75.73
2023-02-02T00:26:00.636Z,75.92
2023-02-02T00:31:02.451Z,75.77
2023-02-02T00:36:05.024Z,75.52
2023-02-02T00:41:07.288Z,75.94
2023-02-02T00:46:18.898Z,76.23
2023-02-02T00:51:21.104Z,76.27
2023-02-02T00:56:23.077Z,76.83
2023-02-02T01:01:25.998Z,76.76
2023-02-02T01:06:27.762Z,76.63
2023-02-02T01:11:30.820Z,76.57
2023-02-02T01:16:32.757Z,77.75
2023-02-02T01:21:35.893Z,78.57
2023-02-02T01:26:37.678Z,79.92
2023-02-02T01:31:39.692Z,80.92
2023-02-02T01:36:41.362Z,81.14
2023-02-02T01:41:43.147Z,80.67
2023-02-02T01:46:44.864Z,80.83
2023-02-02T01:51:50.419Z,82.21
2023-02-02T01:57:00.657Z,82.61
2023-02-02T02:02:02.986Z,82.95
2023-02-02T02:07:07.195Z,83.54
2023-02-02T02:12:15.606Z,83.18
2023-02-02T02:17:25.189Z,83.64
2023-02-02T02:23:14.878Z,85.10
2023-02-02T02:28:42.222Z,85.87
2023-02-02T02:33:59.983Z,86.23
2023-02-02T02:39:15.885Z,85.41
2023-02-02T02:44:19.802Z,85.35
2023-02-02T02:49:21.531Z,86.02
2023-02-02T02:54:45.627Z,86.07
2023-02-02T02:59:54.163Z,85.99
2023-02-02T03:05:37.344Z,86.60
2023-02-02T03:10:42.573Z,87.05
2023-02-02T03:15:45.269Z,87.57
2023-02-02T03:20:47.153Z,87.02
2023-02-02T03:25:49.061Z,86.87
2023-02-02T03:30:52.014Z,87.29
2023-02-02T03:35:54.076Z,88.03
2023-02-02T03:40:56.015Z,88.23
2023-02-02T03:46:01.435Z,87.90
2023-02-02T03:51:14.471Z,87.89
2023-02-02T03:56:16.353Z,88.22
2023-02-02T04:01:18.137Z,88.56
2023-02-02T04:06:20.573Z,88.61
2023-02-02T04:11:22.295Z,89.13
2023-02-02T04:16:24.230Z,89.55
2023-02-02T04:21:26.081Z,90.07
2023-02-02T04:26:28.468Z,90.91
2023-02-02T04:31:30.413Z,91.66
2023-02-02T04:36:32.114Z,92.07
2023-02-02T04:41:33.871Z,92.32
2023-02-02T04:46:35.500Z,92.92
2023-02-02T04:51:38.618Z,93.83
2023-02-02T04:56:40.263Z,94.19
2023-02-02T05:01:41.959Z,94.55
2023-02-02T05:06:44.341Z,94.85
2023-02-02T05:11:45.997Z,95.82
2023-02-02T05:16:49.978Z,95.75
2023-02-02T05:21:51.864Z,95.77
2023-02-02T05:26:58.353Z,95.94
2023-02-02T05:32:00.969Z,96.00
2023-02-02T05:37:02.787Z,95.41
2023-02-02T05:42:04.471Z,95.25
2023-02-02T05:47:06.123Z,94.93
2023-02-02T05:52:09.181Z,95.41
2023-02-02T05:57:10.869Z,95.49
2023-02-02T06:02:12.828Z,95.68
2023-02-02T06:07:14.493Z,95.43
2023-02-02T06:12:16.389Z,95.23
2023-02-02T06:17:17.983Z,94.66
2023-02-02T06:22:19.728Z,94.68
2023-02-02T06:27:21.692Z,94.19
2023-02-02T06:32:23.444Z,93.67
2023-02-02T06:37:25.160Z,92.98
2023-02-02T06:42:27.017Z,93.01
2023-02-02T06:47:28.738Z,92.47
2023-02-02T06:52:30.667Z,92.38
2023-02-02T06:57:32.444Z,92.44
2023-02-02T07:02:34.211Z,92.43
2023-02-02T07:07:35.846Z,92.15
2023-02-02T07:12:38.329Z,92.74
2023-02-02T07:17:40.297Z,92.64
2023-02-02T07:22:42.027Z,92.65
2023-02-02T07:27:43.676Z,92.85
2023-02-02T07:32:49.553Z,92.78
2023-02-02T07:37:55.378Z,92.55
2023-02-02T07:43:00.549Z,92.91
2023-02-02T07:48:03.290Z,92.94
2023-02-02T07:53:04.924Z,92.86
2023-02-02T07:58:07.785Z,92.33
2023-02-02T08:03:12.605Z,91.77
2023-02-02T08:08:14.367Z,91.33
2023-02-02T08:13:16.249Z,90.85
2023-02-02T08:18:18.088Z,90.57
2023-02-02T08:23:23.565Z,90.79
2023-02-02T08:28:25.453Z,90.27
2023-02-02T08:33:27.152Z,89.14
2023-02-02T08:38:29.125Z,88.78
2023-02-02T08:43:30.981Z,88.04
2023-02-02T08:48:34.570Z,87.82
2023-02-02T08:53:36.301Z,87.61
2023-02-02T08:58:37.989Z,87.26
2023-02-02T09:03:40.504Z,87.29
2023-02-02T09:08:42.706Z,86.71
2023-02-02T09:13:47.492Z,86.85
2023-02-02T09:18:49.389Z,86.45
2023-02-02T09:23:53.760Z,85.95
2023-02-02T09:29:02.619Z,86.07
2023-02-02T09:34:10.218Z,85.83
2023-02-02T09:39:13.046Z,85.84
2023-02-02T09:44:30.354Z,86.44
2023-02-02T09:49:49.778Z,86.67
2023-02-02T09:54:57.732Z,87.93
2023-02-02T09:59:59.428Z,88.76
2023-02-02T10:05:08.993Z,89.59
2023-02-02T10:10:18.097Z,89.78
2023-02-02T10:15:38.382Z,90.11
2023-02-02T10:21:03.501Z,90.59
2023-02-02T10:26:18.391Z,91.15
2023-02-02T10:31:35.482Z,91.40
2023-02-02T10:37:28.360Z,90.94
2023-02-02T10:42:35.551Z,90.61
2023-02-02T10:47:38.548Z,89.77
2023-02-02T10:52:54.276Z,89.88
2023-02-02T10:58:11.209Z,90.19
2023-02-02T11:03:15.175Z,89.72
2023-02-02T11:08:45.452Z,90.64
2023-02-02T11:13:58.225Z,90.75
2023-02-02T11:19:00.791Z,91.91
2023-02-02T11:24:05.803Z,92.22
2023-02-02T11:29:14.766Z,92.97
2023-02-02T11:34:23.506Z,93.83
2023-02-02T11:39:26.267Z,94.06
2023-02-02T11:44:30.219Z,95.08
2023-02-02T11:49:42.549Z,95.79
2023-02-02T11:54:49.047Z,96.00
2023-02-02T12:00:12.051Z,96.12
2023-02-02T12:05:23.417Z,97.28
2023-02-02T12:10:32.416Z,97.31
2023-02-02T12:16:15.853Z,97.52
2023-02-02T12:21:35.679Z,97.18
2023-02-02T12:26:41.403Z,96.61
2023-02-02T12:31:57.698Z,96.64
2023-02-02T12:37:17.560Z,97.03
2023-02-02T12:42:45.946Z,96.84
2023-02-02T12:48:10.356Z,96.94
2023-02-02T12:53:42.394Z,96.86
2023-02-02T12:58:53.893Z,96.94
2023-02-02T13:04:35.310Z,96.96
2023-02-02T13:09:49.831Z,96.57
2023-02-02T13:14:54.827Z,97.07
2023-02-02T13:20:03.410Z,96.65
2023-02-02T13:25:10.462Z,97.09
2023-02-02T13:30:32.945Z,96.64
2023-02-02T13:35:42.819Z,96.36
2023-02-02T13:40:44.925Z,96.47
2023-02-02T13:46:24.224Z,96.85
2023-02-02T13:51:34.607Z,96.26
2023-02-02T13:56:53.285Z,96.82
2023-02-02T14:01:58.145Z,96.61
2023-02-02T14:07:06.131Z,96.25
2023-02-02T14:12:11.226Z,95.54
2023-02-02T14:17:17.293Z,96.04
2023-02-02T14:22:37.692Z,96.37
2023-02-02T14:27:53.827Z,96.54
2023-02-02T14:33:21.215Z,95.88
2023-02-02T14:38:44.329Z,96.73
2023-02-02T14:43:51.850Z,97.20
2023-02-02T14:48:53.633Z,97.03
2023-02-02T14:54:00.768Z,97.29
2023-02-02T14:59:04.298Z,96.78
2023-02-02T15:04:21.497Z,96.92
2023-02-02T15:09:23.427Z,96.70
2023-02-02T15:14:53.239Z,96.19
2023-02-02T15:20:06.894Z,96.00
2023-02-02T15:25:40.890Z,95.36
2023-02-02T15:30:45.380Z,95.34
2023-02-02T15:35:48.278Z,95.46
2023-02-02T15:40:50.027Z,95.31
2023-02-02T15:46:02.532Z,95.46
2023-02-02T15:51:13.899Z,95.80
2023-02-02T15:56:20.950Z,96.07
2023-02-02T16:01:24.714Z,96.29
2023-02-02T16:06:26.616Z,96.18
2023-02-02T16:11:29.654Z,95.97
2023-02-02T16:16:32.975Z,96.36
2023-02-02T16:21:41.542Z,96.46
2023-02-02T16:26:43.516Z,96.48
2023-02-02T16:31:47.770Z,96.31
2023-02-02T16:37:12.351Z,96.79
2023-02-02T16:42:29.311Z,97.54
2023-02-02T16:47:34.067Z,97.86
2023-02-02T16:52:50.593Z,98.42
2023-02-02T16:57:52.484Z,98.50
2023-02-02T17:03:08.980Z,98.62
2023-02-02T17:08:11.371Z,99.01
2023-02-02T17:13:42.903Z,98.94
2023-02-02T17:18:44.826Z,98.29
2023-02-02T17:23:47.091Z,98.22
2023-02-02T17:28:50.749Z,98.08
2023-02-02T17:33:52.366Z,97.46
2023-02-02T17:38:54.148Z,97.57
2023-02-02T17:43:55.876Z,97.47
2023-02-02T17:48:58.285Z,97.12
2023-02-02T17:54:00.396Z,97.13
2023-02-02T17:59:02.118Z,97.20
2023-02-02T18:04:05.060Z,97.09
2023-02-02T18:09:07.099Z,97.42
2023-02-02T18:14:09.418Z,96.95
2023-02-02T18:19:11.182Z,97.25
2023-02-02T18:24:15.411Z,97.23
2023-02-02T18:29:17.079Z,97.41
2023-02-02T18:34:18.743Z,97.16
2023-02-02T18:39:20.423Z,96.83
2023-02-02T18:44:23.855Z,96.60
2023-02-02T18:49:25.619Z,96.39
2023-02-02T18:54:27.336Z,96.83
2023-02-02T18:59:29.672Z,96.50
2023-02-02T19:04:31.472Z,96.16
2023-02-02T19:09:34.728Z,96.33
2023-02-02T19:14:38.539Z,96.33
2023-02-02T19:19:42.909Z,96.20
2023-02-02T19:24:44.586Z,95.42
2023-02-02T19:29:48.942Z,95.44
2023-02-02T19:35:01.467Z,95.73
2023-02-02T19:40:09.343Z,95.75
2023-02-02T19:45:21.847Z,96.35
2023-02-02T19:50:27.360Z,96.39
2023-02-02T19:55:35.831Z,95.95
2023-02-02T20:00:38.857Z,95.79
2023-02-02T20:05:44.606Z,96.21
2023-02-02T20:10:46.556Z,96.20
2023-02-02T20:15:54.655Z,95.88
2023-02-02T20:20:59.221Z,95.89
2023-02-02T20:26:03.769Z,95.92
2023-02-02T20:31:05.987Z,96.03
2023-02-02T20:36:34.340Z,96.14
2023-02-02T20:41:36.037Z,96.30
2023-02-02T20:46:37.714Z,96.34
2023-02-02T20:51:40.941Z,96.11
2023-02-02T20:56:43.017Z,96.22
2023-02-02T21:01:44.761Z,96.21
2023-02-02T21:06:48.713Z,95.98
2023-02-02T21:11:50.491Z,95.38
2023-02-02T21:16:57.409Z,95.16
2023-02-02T21:22:07.183Z,94.68
2023-02-02T21:27:09.246Z,94.88
2023-02-02T21:32:11.112Z,94.49
2023-02-02T21:37:15.223Z,94.20
2023-02-02T21:42:25.124Z,94.02
2023-02-02T21:47:35.916Z,94.23
2023-02-02T21:52:37.907Z,94.09
2023-02-02T21:57:42.067Z,93.99
2023-02-02T22:02:48.381Z,94.25
2023-02-02T22:07:50.941Z,94.56
2023-02-02T22:12:52.826Z,94.58
2023-02-02T22:17:54.481Z,94.42
2023-02-02T22:22:56.154Z,94.63
2023-02-02T22:28:00.121Z,94.83
2023-02-02T22:33:02.124Z,94.78
2023-02-02T22:38:04.398Z,95.06
2023-02-02T22:43:07.782Z,95.18
2023-02-02T22:48:09.751Z,95.53
2023-02-02T22:53:13.814Z,96.26
2023-02-02T22:58:15.768Z,95.89
2023-02-02T23:03:17.820Z,95.35
2023-02-02T23:08:19.505Z,95.01
2023-02-02T23:13:21.286Z,95.25
2023-02-02T23:18:23.045Z,95.20
2023-02-02T23:23:24.892Z,95.30
2023-02-02T23:28:26.691Z,95.22
2023-02-02T23:33:28.401Z,94.92
2023-02-02T23:38:30.158Z,95.02
2023-02-02T23:43:31.832Z,94.93
2023-02-02T23:48:35.113Z,94.41
2023-02-02T23:53:37.218Z,94.02
2023-02-02T23:58:38.844Z,94.05
