createdAt,value
2018-12-20T00:00:15.642Z,6.1
2018-12-20T00:03:15.416Z,6.1
2018-12-20T00:06:15.633Z,6.1
2018-12-20T00:09:15.273Z,6.2
2018-12-20T00:12:15.124Z,6.2
2018-12-20T00:15:15.818Z,6.2
2018-12-20T00:18:15.485Z,6.3
2018-12-20T00:21:15.607Z,6.3
2018-12-20T00:24:15.372Z,6.3
2018-12-20T00:27:15.022Z,6.3
2018-12-20T00:30:15.858Z,6.2
2018-12-20T00:33:15.714Z,6.2
2018-12-20T00:36:15.553Z,6.2
2018-12-20T00:39:15.205Z,6.2
2018-12-20T00:42:15.172Z,6.2
2018-12-20T00:45:15.081Z,6.2
2018-12-20T00:48:15.708Z,6.2
2018-12-20T00:51:15.202Z,6.2
2018-12-20T00:54:15.088Z,6.1
2018-12-20T00:57:15.775Z,6.0
2018-12-20T01:00:15.720Z,6.0
2018-12-20T01:03:15.132Z,6.0
2018-12-20T01:06:15.121Z,5.9
2018-12-20T01:09:15.669Z,5.9
2018-12-20T01:12:15.267Z,5.9
2018-12-20T01:15:15.985Z,5.9
2018-12-20T01:18:15.799Z,6.0
2018-12-20T01:21:15.828Z,6.0
2018-12-20T01:24:15.526Z,6.0
2018-12-20T01:27:15.369Z,6.0
2018-12-20T01:30:15.321Z,5.9
2018-12-20T01:33:14.997Z,5.9
2018-12-20T01:36:15.795Z,5.9
2018-12-20T01:39:15.591Z,5.9
2018-12-20T01:42:15.394Z,5.8
2018-12-20T01:45:15.078Z,5.8
2018-12-20T01:48:15.793Z,5.9
2018-12-20T01:51:15.006Z,5.9
2018-12-20T01:54:15.827Z,5.9
2018-12-20T01:57:15.781Z,5.9
2018-12-20T02:00:15.494Z,5.9
2018-12-20T02:03:15.130Z,5.8
2018-12-20T02:06:15.118Z,5.8
2018-12-20T02:09:15.925Z,5.8
2018-12-20T02:12:15.704Z,5.8
2018-12-20T02:15:15.522Z,5.6
2018-12-20T02:18:15.364Z,5.6
2018-12-20T02:21:15.375Z,5.4
2018-12-20T02:24:15.478Z,5.3
2018-12-20T02:27:15.314Z,5.3
2018-12-20T02:30:15.508Z,5.3
2018-12-20T02:33:15.646Z,5.3
2018-12-20T02:36:15.485Z,5.3
2018-12-20T02:39:15.481Z,5.3
2018-12-20T02:42:15.558Z,5.3
2018-12-20T02:45:15.653Z,5.4
2018-12-20T02:48:15.834Z,5.5
2018-12-20T02:51:15.825Z,5.5
2018-12-20T02:54:14.952Z,5.6
2018-12-20T02:57:14.966Z,5.6
2018-12-20T03:00:15.026Z,5.6
2018-12-20T03:03:15.252Z,5.6
2018-12-20T03:06:15.385Z,5.6
2018-12-20T03:09:15.145Z,5.6
2018-12-20T03:12:15.143Z,5.6
2018-12-20T03:15:19.831Z,5.5
2018-12-20T03:18:15.582Z,5.5
2018-12-20T03:21:15.729Z,5.5
2018-12-20T03:24:16.066Z,5.5
2018-12-20T03:27:15.009Z,5.4
2018-12-20T03:30:15.432Z,5.4
2018-12-20T03:33:15.438Z,5.5
2018-12-20T03:36:15.510Z,5.5
2018-12-20T03:39:15.418Z,5.6
2018-12-20T03:42:15.407Z,5.6
2018-12-20T03:45:15.392Z,5.7
2018-12-20T03:48:16.064Z,5.7
2018-12-20T03:51:16.024Z,5.7
2018-12-20T03:54:15.993Z,5.7
2018-12-20T03:57:16.064Z,5.7
2018-12-20T04:00:15.967Z,5.7
2018-12-20T04:03:15.615Z,5.8
2018-12-20T04:06:15.544Z,5.8
2018-12-20T04:09:15.622Z,5.8
2018-12-20T04:12:15.808Z,5.8
2018-12-20T04:15:15.457Z,5.8
2018-12-20T04:18:15.719Z,5.9
2018-12-20T04:21:15.356Z,5.9
2018-12-20T04:24:15.424Z,5.9
2018-12-20T04:27:15.205Z,5.9
2018-12-20T04:30:14.962Z,6.0
2018-12-20T04:33:15.859Z,6.0
2018-12-20T04:36:15.711Z,6.0
2018-12-20T04:39:15.592Z,6.0
2018-12-20T04:42:15.718Z,6.1
2018-12-20T04:45:15.490Z,6.1
2018-12-20T04:48:15.053Z,6.1
2018-12-20T04:51:15.643Z,6.2
2018-12-20T04:54:15.849Z,6.2
2018-12-20T04:57:15.707Z,6.2
2018-12-20T05:00:15.853Z,6.2
2018-12-20T05:03:15.317Z,6.2
2018-12-20T05:06:15.468Z,6.3
2018-12-20T05:09:15.025Z,6.3
2018-12-20T05:12:16.098Z,6.3
2018-12-20T05:15:15.945Z,6.3
2018-12-20T05:18:15.107Z,6.3
2018-12-20T05:21:15.852Z,6.3
2018-12-20T05:24:15.671Z,6.3
2018-12-20T05:27:15.886Z,6.3
2018-12-20T05:30:15.719Z,6.3
2018-12-20T05:33:15.541Z,6.3
2018-12-20T05:36:15.889Z,6.3
2018-12-20T05:39:15.907Z,6.1
2018-12-20T05:42:15.500Z,6.1
2018-12-20T05:45:15.647Z,6.1
2018-12-20T05:48:15.461Z,6.0
2018-12-20T05:51:15.388Z,6.0
2018-12-20T05:54:15.136Z,6.1
2018-12-20T05:57:15.971Z,6.5
2018-12-20T06:00:15.475Z,6.4
2018-12-20T06:03:15.320Z,7.6
2018-12-20T06:06:15.076Z,6.8
2018-12-20T06:09:14.909Z,6.6
2018-12-20T06:12:15.768Z,6.4
2018-12-20T06:15:15.581Z,6.4
2018-12-20T06:18:15.428Z,6.5
2018-12-20T06:21:15.746Z,6.4
2018-12-20T06:24:15.335Z,6.4
2018-12-20T06:27:15.019Z,6.5
2018-12-20T06:30:15.825Z,6.5
2018-12-20T06:33:15.521Z,6.5
2018-12-20T06:36:15.486Z,6.5
2018-12-20T06:39:15.187Z,6.5
2018-12-20T06:42:14.941Z,6.5
2018-12-20T06:45:15.711Z,6.4
2018-12-20T06:48:15.411Z,6.5
2018-12-20T06:51:15.158Z,6.5
2018-12-20T06:54:15.902Z,6.5
2018-12-20T06:57:15.883Z,6.5
2018-12-20T07:00:15.093Z,6.5
2018-12-20T07:03:15.881Z,6.5
2018-12-20T07:06:15.723Z,6.5
2018-12-20T07:09:15.347Z,6.5
2018-12-20T07:12:14.993Z,6.5
2018-12-20T07:15:15.781Z,6.5
2018-12-20T07:18:15.805Z,6.5
2018-12-20T07:21:16.072Z,6.5
2018-12-20T07:24:15.830Z,6.5
2018-12-20T07:27:15.598Z,6.5
2018-12-20T07:30:15.500Z,6.5
2018-12-20T07:33:15.204Z,6.4
2018-12-20T07:36:14.848Z,6.4
2018-12-20T07:39:15.593Z,6.4
2018-12-20T07:42:15.270Z,6.4
2018-12-20T07:45:15.027Z,6.4
2018-12-20T07:48:15.787Z,6.4
2018-12-20T07:51:15.000Z,6.4
2018-12-20T07:54:15.749Z,6.5
2018-12-20T07:57:15.535Z,6.5
2018-12-20T08:00:15.330Z,6.5
2018-12-20T08:03:15.233Z,6.6
2018-12-20T08:06:15.045Z,6.6
2018-12-20T08:09:15.829Z,6.6
2018-12-20T08:12:15.568Z,6.7
2018-12-20T08:15:15.186Z,6.7
2018-12-20T08:18:15.389Z,6.7
2018-12-20T08:21:15.188Z,6.8
2018-12-20T08:24:15.012Z,6.8
2018-12-20T08:27:15.774Z,6.9
2018-12-20T08:30:15.740Z,6.9
2018-12-20T08:33:15.522Z,7.0
2018-12-20T08:36:15.723Z,7.0
2018-12-20T08:39:15.373Z,7.0
2018-12-20T08:42:15.223Z,7.0
2018-12-20T08:45:14.989Z,7.1
2018-12-20T08:48:15.674Z,7.1
2018-12-20T08:51:15.332Z,7.1
2018-12-20T08:54:15.286Z,7.1
2018-12-20T08:57:14.946Z,7.2
2018-12-20T09:00:15.708Z,7.2
2018-12-20T09:03:15.552Z,7.2
2018-12-20T09:06:15.359Z,7.2
2018-12-20T09:09:15.084Z,7.2
2018-12-20T09:12:15.141Z,7.2
2018-12-20T09:15:15.882Z,7.3
2018-12-20T09:18:15.735Z,7.2
2018-12-20T09:21:15.412Z,7.2
2018-12-20T09:24:15.309Z,7.2
2018-12-20T09:27:14.835Z,7.2
2018-12-20T09:30:15.588Z,7.3
2018-12-20T09:33:15.659Z,7.3
2018-12-20T09:36:15.400Z,7.4
2018-12-20T09:39:15.309Z,7.4
2018-12-20T09:42:15.164Z,7.5
2018-12-20T09:45:15.021Z,7.5
2018-12-20T09:48:15.851Z,7.5
2018-12-20T09:51:15.580Z,7.5
2018-12-20T09:54:15.487Z,7.5
2018-12-20T09:57:15.133Z,7.5
2018-12-20T10:00:15.825Z,7.6
2018-12-20T10:03:15.459Z,7.7
2018-12-20T10:06:15.173Z,7.8
2018-12-20T10:09:15.874Z,7.7
2018-12-20T10:12:15.937Z,7.7
2018-12-20T10:15:15.549Z,7.7
2018-12-20T10:18:15.537Z,7.7
2018-12-20T10:21:15.243Z,7.7
2018-12-20T10:24:15.245Z,7.6
2018-12-20T10:27:15.799Z,7.6
2018-12-20T10:30:15.264Z,7.5
2018-12-20T10:33:15.271Z,7.5
2018-12-20T10:36:15.138Z,7.5
2018-12-20T10:39:15.841Z,7.6
2018-12-20T10:42:15.883Z,7.7
2018-12-20T10:45:15.145Z,7.8
2018-12-20T10:48:15.485Z,8.0
2018-12-20T10:51:15.323Z,8.1
2018-12-20T10:54:16.013Z,8.2
2018-12-20T10:57:15.977Z,8.3
2018-12-20T11:00:15.080Z,8.3
2018-12-20T11:03:15.825Z,8.3
2018-12-20T11:06:15.597Z,8.3
2018-12-20T11:09:15.502Z,8.3
2018-12-20T11:12:15.136Z,8.4
2018-12-20T11:15:15.249Z,8.4
2018-12-20T11:18:15.063Z,8.4
2018-12-20T11:39:23.950Z,8.7
2018-12-20T11:42:24.689Z,8.7
2018-12-20T11:45:23.464Z,8.8
2018-12-20T11:51:19.883Z,9.1
2018-12-20T11:54:32.256Z,9.2
2018-12-20T11:56:20.879Z,8.9
2018-12-20T12:00:18.038Z,9.3
2018-12-20T12:03:20.409Z,9.3
2018-12-20T12:04:33.608Z,9.2
2018-12-20T12:06:25.888Z,9.3
2018-12-20T12:09:36.219Z,9.2
2018-12-20T12:12:34.547Z,9.1
2018-12-20T12:16:00.082Z,9.0
2018-12-20T12:18:15.778Z,9.1
2018-12-20T12:21:15.422Z,9.1
2018-12-20T12:24:15.173Z,9.0
2018-12-20T12:27:15.887Z,9.0
2018-12-20T12:30:15.540Z,8.9
2018-12-20T12:33:15.440Z,8.9
2018-12-20T12:36:15.117Z,8.9
2018-12-20T12:39:15.261Z,8.8
2018-12-20T12:42:15.118Z,8.9
2018-12-20T12:45:15.035Z,8.9
2018-12-20T12:48:15.721Z,9.0
2018-12-20T12:51:15.475Z,9.1
2018-12-20T12:54:15.652Z,9.3
2018-12-20T12:57:22.359Z,9.5
2018-12-20T13:00:15.453Z,9.5
2018-12-20T13:03:15.125Z,9.3
2018-12-20T13:06:15.925Z,9.2
2018-12-20T13:09:15.652Z,9.2
2018-12-20T13:12:15.436Z,9.1
2018-12-20T13:15:15.420Z,9.0
2018-12-20T13:18:16.240Z,8.9
2018-12-20T13:21:16.047Z,8.9
2018-12-20T13:24:15.164Z,8.9
2018-12-20T13:27:15.471Z,8.9
2018-12-20T13:30:15.037Z,8.8
2018-12-20T13:33:15.524Z,8.8
2018-12-20T13:36:15.594Z,8.7
2018-12-20T13:39:15.289Z,8.7
2018-12-20T13:42:15.679Z,8.6
2018-12-20T13:45:15.367Z,8.6
2018-12-20T13:48:22.186Z,8.5
2018-12-20T13:51:15.509Z,8.4
2018-12-20T13:54:15.407Z,8.4
2018-12-20T13:57:15.106Z,8.4
2018-12-20T14:00:15.784Z,8.4
2018-12-20T14:03:15.499Z,8.4
2018-12-20T14:06:15.279Z,8.4
2018-12-20T14:12:15.722Z,8.3
2018-12-20T14:15:15.516Z,8.3
2018-12-20T14:18:15.297Z,8.3
2018-12-20T14:21:15.976Z,8.2
2018-12-20T14:24:15.748Z,8.2
2018-12-20T14:27:15.939Z,8.0
2018-12-20T14:30:15.006Z,8.0
2018-12-20T14:33:15.762Z,8.0
2018-12-20T14:36:15.086Z,8.0
2018-12-20T14:39:14.969Z,8.0
2018-12-20T14:42:15.791Z,8.0
2018-12-20T14:45:15.650Z,8.0
2018-12-20T14:48:15.315Z,8.0
2018-12-20T14:51:15.532Z,8.0
2018-12-20T14:54:15.296Z,8.1
2018-12-20T14:57:15.283Z,8.2
2018-12-20T15:00:15.168Z,8.2
2018-12-20T15:03:15.094Z,8.1
2018-12-20T15:06:15.814Z,8.1
2018-12-20T15:09:15.709Z,8.0
2018-12-20T15:12:15.489Z,8.0
2018-12-20T15:15:15.142Z,8.0
2018-12-20T15:18:15.278Z,8.0
2018-12-20T15:21:16.489Z,7.9
2018-12-20T15:24:15.459Z,7.9
2018-12-20T15:27:15.406Z,7.9
2018-12-20T15:30:15.208Z,7.8
2018-12-20T15:33:15.853Z,7.7
2018-12-20T15:36:14.924Z,7.7
2018-12-20T15:39:15.852Z,7.6
2018-12-20T15:42:15.235Z,7.6
2018-12-20T15:45:15.164Z,7.6
2018-12-20T15:48:15.862Z,7.5
2018-12-20T15:51:15.546Z,7.5
2018-12-20T15:54:15.505Z,7.5
2018-12-20T16:00:15.610Z,7.4
2018-12-20T16:03:15.279Z,7.4
2018-12-20T16:06:14.910Z,7.4
2018-12-20T16:09:15.714Z,7.4
2018-12-20T16:12:15.498Z,7.3
2018-12-20T16:15:15.235Z,7.3
2018-12-20T16:18:15.119Z,7.3
2018-12-20T16:21:14.932Z,7.4
2018-12-20T16:24:15.631Z,7.3
2018-12-20T16:27:15.323Z,7.3
2018-12-20T16:30:15.230Z,7.4
2018-12-20T16:33:15.180Z,7.4
2018-12-20T16:36:15.659Z,7.4
2018-12-20T16:39:15.786Z,7.5
2018-12-20T16:42:15.569Z,7.5
2018-12-20T16:45:15.315Z,7.5
2018-12-20T16:48:15.027Z,7.5
2018-12-20T16:51:15.621Z,7.5
2018-12-20T16:54:15.624Z,7.5
2018-12-20T16:57:15.414Z,7.5
2018-12-20T17:00:15.188Z,7.4
2018-12-20T17:03:15.739Z,7.4
2018-12-20T17:06:15.771Z,7.4
2018-12-20T17:09:15.611Z,7.4
2018-12-20T17:12:15.276Z,7.5
2018-12-20T17:15:15.983Z,7.5
2018-12-20T17:18:15.020Z,7.5
2018-12-20T17:21:15.215Z,7.5
2018-12-20T17:24:20.920Z,7.5
2018-12-20T17:27:15.493Z,7.5
2018-12-20T17:30:15.226Z,7.5
2018-12-20T17:33:15.679Z,7.5
2018-12-20T17:36:15.380Z,7.5
2018-12-20T17:39:15.101Z,7.5
2018-12-20T17:42:15.836Z,7.4
2018-12-20T17:45:16.032Z,7.4
2018-12-20T17:48:15.725Z,7.4
2018-12-20T17:51:15.064Z,7.4
2018-12-20T17:54:15.782Z,7.4
2018-12-20T17:57:15.427Z,7.4
2018-12-20T18:00:15.089Z,7.4
2018-12-20T18:03:15.755Z,7.4
2018-12-20T18:06:15.801Z,7.4
2018-12-20T18:09:15.390Z,7.4
2018-12-20T18:12:15.089Z,7.3
2018-12-20T18:15:14.901Z,7.3
2018-12-20T18:18:15.843Z,7.3
2018-12-20T18:21:15.796Z,7.3
2018-12-20T18:24:15.369Z,7.3
2018-12-20T18:27:14.856Z,7.3
2018-12-20T18:30:15.662Z,7.3
2018-12-20T18:33:15.476Z,7.3
2018-12-20T18:36:15.715Z,7.3
2018-12-20T18:39:15.437Z,7.3
2018-12-20T18:42:15.269Z,7.3
2018-12-20T18:45:15.008Z,7.3
2018-12-20T18:48:15.129Z,7.3
2018-12-20T18:51:15.078Z,7.3
2018-12-20T18:54:15.011Z,7.3
2018-12-20T18:57:15.158Z,7.3
2018-12-20T19:00:15.093Z,7.3
2018-12-20T19:03:15.034Z,7.3
2018-12-20T19:06:15.790Z,7.4
2018-12-20T19:09:15.539Z,7.4
2018-12-20T19:12:15.327Z,7.4
2018-12-20T19:15:15.664Z,7.4
2018-12-20T19:18:15.673Z,7.4
2018-12-20T19:21:15.480Z,7.6
2018-12-20T19:24:15.824Z,7.6
2018-12-20T19:27:15.332Z,7.6
2018-12-20T19:30:15.106Z,7.6
2018-12-20T19:33:15.763Z,7.6
2018-12-20T19:36:15.704Z,7.6
2018-12-20T19:39:15.818Z,7.6
2018-12-20T19:42:15.854Z,7.7
2018-12-20T19:45:15.700Z,7.7
2018-12-20T19:48:15.582Z,7.7
2018-12-20T19:51:17.149Z,7.7
2018-12-20T19:54:15.002Z,7.6
2018-12-20T19:57:15.054Z,7.7
2018-12-20T20:00:15.988Z,7.7
2018-12-20T20:03:15.755Z,7.7
2018-12-20T20:06:15.591Z,7.6
2018-12-20T20:09:15.121Z,7.6
2018-12-20T20:12:14.860Z,7.6
2018-12-20T20:15:16.812Z,7.6
2018-12-20T20:18:15.180Z,7.6
2018-12-20T20:21:15.667Z,7.7
2018-12-20T20:24:20.424Z,7.7
2018-12-20T20:27:15.833Z,7.7
2018-12-20T20:30:15.392Z,7.7
2018-12-20T20:33:15.737Z,7.8
2018-12-20T20:36:15.132Z,7.8
2018-12-20T20:39:15.211Z,7.7
2018-12-20T20:42:15.251Z,7.8
2018-12-20T20:45:16.506Z,7.8
2018-12-20T20:48:19.929Z,7.9
2018-12-20T20:51:15.365Z,7.9
2018-12-20T20:54:15.440Z,7.9
2018-12-20T20:57:15.483Z,7.9
2018-12-20T21:00:15.375Z,7.9
2018-12-20T21:03:16.277Z,7.9
2018-12-20T21:06:15.631Z,7.9
2018-12-20T21:09:15.435Z,7.9
2018-12-20T21:12:22.603Z,7.9
2018-12-20T21:15:16.275Z,7.8
2018-12-20T21:18:15.368Z,7.8
2018-12-20T21:21:15.304Z,7.8
2018-12-20T21:24:16.432Z,7.8
2018-12-20T21:27:15.865Z,7.8
2018-12-20T21:30:15.743Z,7.8
2018-12-20T21:33:16.222Z,7.8
2018-12-20T21:36:15.227Z,7.8
2018-12-20T21:39:15.492Z,7.9
2018-12-20T21:42:15.149Z,7.9
2018-12-20T21:45:15.007Z,7.9
2018-12-20T21:48:15.761Z,7.9
2018-12-20T21:51:15.508Z,7.9
2018-12-20T21:54:15.312Z,7.9
2018-12-20T21:57:15.227Z,7.9
2018-12-20T22:00:14.933Z,7.9
2018-12-20T22:03:15.791Z,7.9
2018-12-20T22:06:15.472Z,7.9
2018-12-20T22:09:15.235Z,7.9
2018-12-20T22:12:16.617Z,7.9
2018-12-20T22:15:15.472Z,7.9
2018-12-20T22:18:15.475Z,7.9
2018-12-20T22:21:15.300Z,7.9
2018-12-20T22:24:15.831Z,7.9
2018-12-20T22:27:15.497Z,7.9
2018-12-20T22:30:15.162Z,8.0
2018-12-20T22:33:15.798Z,8.0
2018-12-20T22:36:15.401Z,8.0
2018-12-20T22:39:15.091Z,8.0
2018-12-20T22:42:14.856Z,8.0
2018-12-20T22:45:15.653Z,8.0
2018-12-20T22:48:15.331Z,8.0
2018-12-20T22:51:15.325Z,8.0
2018-12-20T22:54:14.926Z,8.0
2018-12-20T22:57:15.493Z,8.0
2018-12-20T23:00:15.190Z,8.0
2018-12-20T23:03:16.053Z,8.0
2018-12-20T23:06:15.662Z,8.1
2018-12-20T23:09:15.634Z,8.0
2018-12-20T23:12:15.281Z,8.0
2018-12-20T23:15:15.878Z,8.0
2018-12-20T23:18:15.543Z,8.0
2018-12-20T23:21:15.416Z,8.0
2018-12-20T23:24:15.114Z,8.0
2018-12-20T23:27:15.673Z,8.0
2018-12-20T23:30:15.313Z,8.0
2018-12-20T23:33:15.862Z,8.0
2018-12-20T23:36:15.600Z,8.1
2018-12-20T23:39:15.309Z,8.0
2018-12-20T23:42:14.882Z,8.0
2018-12-20T23:45:15.391Z,8.0
2018-12-20T23:48:15.851Z,8.0
2018-12-20T23:51:15.399Z,8.0
2018-12-20T23:54:15.045Z,8.0
2018-12-20T23:57:15.564Z,8.0
