createdAt,value
2018-12-04T00:03:25.821Z,89.00
2018-12-04T00:06:06.661Z,89.10
2018-12-04T00:08:47.446Z,89.10
2018-12-04T00:11:26.592Z,89.30
2018-12-04T00:17:14.425Z,89.30
2018-12-04T00:19:55.233Z,90.00
2018-12-04T00:22:36.053Z,89.40
2018-12-04T00:25:17.264Z,89.50
2018-12-04T00:27:58.221Z,90.00
2018-12-04T00:30:39.020Z,90.20
2018-12-04T00:33:19.525Z,95.30
2018-12-04T00:36:00.706Z,99.90
2018-12-04T00:38:41.973Z,99.90
2018-12-04T00:41:23.285Z,95.80
2018-12-04T00:44:04.558Z,93.40
2018-12-04T00:46:45.672Z,92.40
2018-12-04T00:49:26.841Z,92.10
2018-12-04T00:52:08.061Z,91.60
2018-12-04T00:54:48.883Z,91.30
2018-12-04T00:57:30.151Z,91.10
2018-12-04T01:00:11.789Z,90.40
2018-12-04T01:02:52.717Z,88.40
2018-12-04T01:05:34.029Z,87.40
2018-12-04T01:08:15.147Z,87.00
2018-12-04T01:10:55.557Z,85.90
2018-12-04T01:13:36.588Z,84.20
2018-12-04T01:16:17.061Z,83.50
2018-12-04T01:18:58.098Z,82.20
2018-12-04T01:21:39.105Z,81.10
2018-12-04T01:24:18.221Z,80.00
2018-12-04T01:30:06.058Z,78.30
2018-12-04T01:32:47.133Z,77.20
2018-12-04T01:35:28.309Z,77.30
2018-12-04T01:38:09.341Z,77.40
2018-12-04T01:40:50.002Z,76.90
2018-12-04T01:43:30.462Z,76.30
2018-12-04T01:46:11.762Z,75.10
2018-12-04T01:48:52.620Z,74.40
2018-12-04T01:51:33.817Z,74.20
2018-12-04T01:54:14.703Z,73.70
2018-12-04T01:56:55.533Z,74.10
2018-12-04T01:59:34.701Z,74.20
2018-12-04T02:02:22.793Z,74.80
2018-12-04T02:05:03.788Z,74.80
2018-12-04T02:07:44.955Z,75.00
2018-12-04T02:10:25.445Z,75.10
2018-12-04T02:13:05.921Z,75.50
2018-12-04T02:15:46.646Z,75.30
2018-12-04T02:18:27.893Z,75.00
2018-12-04T02:21:09.153Z,74.80
2018-12-04T02:23:50.114Z,75.10
2018-12-04T02:26:30.925Z,75.20
2018-12-04T02:29:11.408Z,74.70
2018-12-04T02:31:52.578Z,74.70
2018-12-04T02:34:33.654Z,74.30
2018-12-04T02:37:14.577Z,74.10
2018-12-04T02:39:55.541Z,73.80
2018-12-04T02:42:36.420Z,73.90
2018-12-04T02:45:17.646Z,74.00
2018-12-04T02:47:58.696Z,74.10
2018-12-04T02:50:39.961Z,74.30
2018-12-04T02:53:20.995Z,74.20
2018-12-04T02:56:02.225Z,74.60
2018-12-04T02:58:43.538Z,74.60
2018-12-04T03:01:24.777Z,74.80
2018-12-04T03:04:05.482Z,74.90
2018-12-04T03:06:46.545Z,75.20
2018-12-04T03:09:27.952Z,75.20
2018-12-04T03:12:08.914Z,75.10
2018-12-04T03:14:50.133Z,75.60
2018-12-04T03:17:31.321Z,75.90
2018-12-04T03:20:12.240Z,76.20
2018-12-04T03:22:53.347Z,76.20
2018-12-04T03:25:34.401Z,76.10
2018-12-04T03:28:15.200Z,76.40
2018-12-04T03:30:55.657Z,76.80
2018-12-04T03:33:36.630Z,77.10
2018-12-04T03:36:17.301Z,77.30
2018-12-04T03:38:58.142Z,77.30
2018-12-04T03:41:39.265Z,77.30
2018-12-04T03:44:20.460Z,77.30
2018-12-04T03:47:01.298Z,77.40
2018-12-04T03:49:42.384Z,77.70
2018-12-04T03:52:23.605Z,77.60
2018-12-04T03:55:04.812Z,77.50
2018-12-04T03:57:46.128Z,77.70
2018-12-04T04:00:26.774Z,78.10
2018-12-04T04:03:07.262Z,78.00
2018-12-04T04:05:48.457Z,79.40
2018-12-04T04:08:29.646Z,79.80
2018-12-04T04:11:10.943Z,79.70
2018-12-04T04:13:52.026Z,79.80
2018-12-04T04:16:33.142Z,80.10
2018-12-04T04:19:14.398Z,80.40
2018-12-04T04:21:55.148Z,80.60
2018-12-04T04:24:36.472Z,80.90
2018-12-04T04:27:17.711Z,81.00
2018-12-04T04:29:56.781Z,81.10
2018-12-04T04:32:44.740Z,81.30
2018-12-04T04:35:25.903Z,81.70
2018-12-04T04:38:06.906Z,81.70
2018-12-04T04:40:47.862Z,81.90
2018-12-04T04:43:28.946Z,82.00
2018-12-04T04:46:09.866Z,82.00
2018-12-04T04:48:50.709Z,82.10
2018-12-04T04:51:31.247Z,82.30
2018-12-04T04:54:12.373Z,82.30
2018-12-04T04:56:53.511Z,82.30
2018-12-04T04:59:34.638Z,82.30
2018-12-04T05:02:15.698Z,82.50
2018-12-04T05:04:56.877Z,82.70
2018-12-04T05:07:37.637Z,82.60
2018-12-04T05:10:18.869Z,82.50
2018-12-04T05:12:59.909Z,82.50
2018-12-04T05:15:40.305Z,82.70
2018-12-04T05:18:20.845Z,82.80
2018-12-04T05:21:34.579Z,83.00
2018-12-04T05:24:03.107Z,83.00
2018-12-04T05:26:31.552Z,83.10
2018-12-04T05:29:00.017Z,83.10
2018-12-04T05:31:28.492Z,82.70
2018-12-04T05:33:56.920Z,82.70
2018-12-04T05:36:25.385Z,82.70
2018-12-04T05:38:53.841Z,82.60
2018-12-04T05:41:22.305Z,82.30
2018-12-04T05:43:50.720Z,82.30
2018-12-04T05:46:19.136Z,82.30
2018-12-04T05:48:47.591Z,82.10
2018-12-04T05:51:16.034Z,82.20
2018-12-04T05:53:45.504Z,82.00
2018-12-04T05:56:13.967Z,82.30
2018-12-04T05:58:42.611Z,82.30
2018-12-04T06:01:11.112Z,83.20
2018-12-04T06:03:40.858Z,82.30
2018-12-04T06:06:10.152Z,82.60
2018-12-04T06:08:38.770Z,82.20
2018-12-04T06:11:07.291Z,83.30
2018-12-04T06:13:35.764Z,82.50
2018-12-04T06:16:04.293Z,82.10
2018-12-04T06:18:32.731Z,82.30
2018-12-04T06:21:01.280Z,82.10
2018-12-04T06:23:30.824Z,82.20
2018-12-04T06:25:59.340Z,82.00
2018-12-04T06:28:27.816Z,81.90
2018-12-04T06:30:57.327Z,82.10
2018-12-04T06:33:26.566Z,82.00
2018-12-04T06:35:55.068Z,81.90
2018-12-04T06:38:23.616Z,81.90
2018-12-04T06:40:52.150Z,82.00
2018-12-04T06:43:20.760Z,81.80
2018-12-04T06:45:49.214Z,81.90
2018-12-04T06:48:17.680Z,81.90
2018-12-04T06:50:46.122Z,82.00
2018-12-04T06:53:14.902Z,81.90
2018-12-04T06:55:43.332Z,81.70
2018-12-04T06:58:12.876Z,81.90
2018-12-04T07:00:41.475Z,81.70
2018-12-04T07:03:09.927Z,81.70
2018-12-04T07:05:38.341Z,81.40
2018-12-04T07:08:06.796Z,81.10
2018-12-04T07:10:35.251Z,81.00
2018-12-04T07:13:03.739Z,80.90
2018-12-04T07:15:32.204Z,80.90
2018-12-04T07:18:00.715Z,80.80
2018-12-04T07:20:29.120Z,79.60
2018-12-04T07:22:57.583Z,79.60
2018-12-04T07:25:26.084Z,79.80
2018-12-04T07:27:54.521Z,79.40
2018-12-04T07:30:23.028Z,79.40
2018-12-04T07:32:51.487Z,79.40
2018-12-04T07:35:20.002Z,79.60
2018-12-04T07:37:48.461Z,79.50
2018-12-04T07:40:16.903Z,79.60
2018-12-04T07:42:45.744Z,79.10
2018-12-04T07:45:14.489Z,79.10
2018-12-04T07:47:42.961Z,79.40
2018-12-04T07:50:11.444Z,79.30
2018-12-04T07:52:39.912Z,80.50
2018-12-04T07:55:08.360Z,80.50
2018-12-04T07:57:36.840Z,80.40
2018-12-04T08:00:07.754Z,80.70
2018-12-04T08:02:36.300Z,80.60
2018-12-04T08:05:05.159Z,80.60
2018-12-04T08:07:33.619Z,80.60
2018-12-04T08:10:02.116Z,80.40
2018-12-04T08:12:30.585Z,80.20
2018-12-04T08:14:59.025Z,79.60
2018-12-04T08:17:27.455Z,79.40
2018-12-04T08:19:55.900Z,77.90
2018-12-04T08:22:24.431Z,77.50
2018-12-04T08:24:53.000Z,76.80
2018-12-04T08:27:28.424Z,76.50
2018-12-04T08:29:56.897Z,76.00
2018-12-04T08:32:25.307Z,75.30
2018-12-04T08:34:53.775Z,75.10
2018-12-04T08:37:22.248Z,75.00
2018-12-04T08:39:50.691Z,75.10
2018-12-04T08:42:19.129Z,74.40
2018-12-04T08:44:47.614Z,73.70
2018-12-04T08:47:16.052Z,73.10
2018-12-04T08:49:44.544Z,73.10
2018-12-04T08:52:12.963Z,72.40
2018-12-04T08:54:41.388Z,72.50
2018-12-04T08:57:09.872Z,72.20
2018-12-04T08:59:38.367Z,72.40
2018-12-04T09:02:06.871Z,71.60
2018-12-04T09:04:35.299Z,71.80
2018-12-04T09:07:03.791Z,71.10
2018-12-04T09:09:32.287Z,71.20
2018-12-04T09:12:00.731Z,71.10
2018-12-04T09:14:29.243Z,71.20
2018-12-04T09:16:57.668Z,71.10
2018-12-04T09:19:26.120Z,70.80
2018-12-04T09:21:54.734Z,70.60
2018-12-04T09:24:23.796Z,70.30
2018-12-04T09:26:52.540Z,70.20
2018-12-04T09:29:21.155Z,70.20
2018-12-04T09:31:49.665Z,70.30
2018-12-04T09:34:18.127Z,70.40
2018-12-04T09:36:46.549Z,70.60
2018-12-04T09:39:16.003Z,70.20
2018-12-04T09:41:44.559Z,70.10
2018-12-04T09:44:13.083Z,70.60
2018-12-04T09:46:41.572Z,70.30
2018-12-04T09:49:10.028Z,70.30
2018-12-04T09:51:38.524Z,70.30
2018-12-04T09:54:07.100Z,70.20
2018-12-04T09:56:35.555Z,70.10
2018-12-04T09:59:04.004Z,69.80
2018-12-04T10:01:32.581Z,69.60
2018-12-04T10:04:01.031Z,69.90
2018-12-04T10:06:29.503Z,70.10
2018-12-04T10:08:57.980Z,70.30
2018-12-04T10:11:26.403Z,70.40
2018-12-04T10:13:54.867Z,70.50
2018-12-04T10:16:23.283Z,70.50
2018-12-04T10:18:51.748Z,70.70
2018-12-04T10:21:20.205Z,70.30
2018-12-04T10:23:48.612Z,70.30
2018-12-04T10:26:17.060Z,70.00
2018-12-04T10:28:45.484Z,69.60
2018-12-04T10:31:14.071Z,69.60
2018-12-04T10:33:43.523Z,69.00
2018-12-04T10:36:11.988Z,68.40
2018-12-04T10:38:40.459Z,68.20
2018-12-04T10:41:08.972Z,68.30
2018-12-04T10:43:37.393Z,68.30
2018-12-04T10:46:06.811Z,68.10
2018-12-04T10:48:35.268Z,68.20
2018-12-04T10:51:03.750Z,67.40
2018-12-04T10:53:32.206Z,67.60
2018-12-04T10:56:00.672Z,67.50
2018-12-04T10:58:29.141Z,66.40
2018-12-04T11:01:00.773Z,66.60
2018-12-04T11:03:34.604Z,66.50
2018-12-04T11:06:03.194Z,66.10
2018-12-04T11:08:31.619Z,65.00
2018-12-04T11:11:00.071Z,65.10
2018-12-04T11:13:28.557Z,66.30
2018-12-04T11:15:57.068Z,66.50
2018-12-04T11:18:25.539Z,66.00
2018-12-04T11:20:54.016Z,65.40
2018-12-04T11:23:22.472Z,64.90
2018-12-04T11:25:50.931Z,64.70
2018-12-04T11:28:19.432Z,64.50
2018-12-04T11:30:48.487Z,63.70
2018-12-04T11:33:16.905Z,64.00
2018-12-04T11:35:45.404Z,63.10
2018-12-04T11:38:13.860Z,63.30
2018-12-04T11:40:42.352Z,63.90
2018-12-04T11:43:10.912Z,64.10
2018-12-04T11:45:39.372Z,64.70
2018-12-04T11:48:07.852Z,63.80
2018-12-04T11:50:36.264Z,62.80
2018-12-04T11:53:04.904Z,62.50
2018-12-04T11:55:33.335Z,62.80
2018-12-04T11:58:01.765Z,61.80
2018-12-04T12:00:34.671Z,62.00
2018-12-04T12:03:03.352Z,62.50
2018-12-04T12:05:31.816Z,62.70
2018-12-04T12:08:00.292Z,63.20
2018-12-04T12:10:28.773Z,63.80
2018-12-04T12:12:57.233Z,63.80
2018-12-04T12:15:25.768Z,64.30
2018-12-04T12:17:54.208Z,64.90
2018-12-04T12:20:22.671Z,65.60
2018-12-04T12:22:51.161Z,65.80
2018-12-04T12:25:19.591Z,66.30
2018-12-04T12:27:48.067Z,66.50
2018-12-04T12:30:16.592Z,67.20
2018-12-04T12:32:45.007Z,67.70
2018-12-04T12:35:13.484Z,68.50
2018-12-04T12:37:41.907Z,69.10
2018-12-04T12:40:10.602Z,69.50
2018-12-04T12:42:39.053Z,70.20
2018-12-04T12:45:09.571Z,71.10
2018-12-04T12:47:38.005Z,71.90
2018-12-04T12:50:08.477Z,73.20
2018-12-04T12:52:36.940Z,74.60
2018-12-04T12:55:06.027Z,74.10
2018-12-04T12:57:34.495Z,73.90
2018-12-04T13:00:03.090Z,74.60
2018-12-04T13:02:31.683Z,75.20
2018-12-04T13:05:00.474Z,76.50
2018-12-04T13:07:28.904Z,76.60
2018-12-04T13:09:57.363Z,77.20
2018-12-04T13:12:25.800Z,77.80
2018-12-04T13:14:54.255Z,77.90
2018-12-04T13:17:22.689Z,78.30
2018-12-04T13:19:51.233Z,77.90
2018-12-04T13:22:19.643Z,77.90
2018-12-04T13:24:49.246Z,78.70
2018-12-04T13:27:17.690Z,79.40
2018-12-04T13:29:46.137Z,80.90
2018-12-04T13:32:14.548Z,78.00
2018-12-04T13:34:43.161Z,77.60
2018-12-04T13:37:11.572Z,76.50
2018-12-04T13:39:40.008Z,76.70
2018-12-04T13:42:08.610Z,76.40
2018-12-04T13:44:37.166Z,77.30
2018-12-04T13:47:05.707Z,77.80
2018-12-04T13:49:34.140Z,77.90
2018-12-04T13:52:02.717Z,78.80
2018-12-04T13:54:31.159Z,80.00
2018-12-04T13:56:59.604Z,79.50
2018-12-04T13:59:28.024Z,80.80
2018-12-04T14:01:56.487Z,81.70
2018-12-04T14:04:24.907Z,80.60
2018-12-04T14:06:53.375Z,79.50
2018-12-04T14:09:26.000Z,78.40
2018-12-04T14:11:52.931Z,78.40
2018-12-04T14:14:21.527Z,78.10
2018-12-04T14:16:50.181Z,77.50
2018-12-04T14:19:18.619Z,77.10
2018-12-04T14:21:46.324Z,77.20
2018-12-04T14:24:14.772Z,77.20
2018-12-04T14:26:43.327Z,77.40
2018-12-04T14:29:11.880Z,77.70
2018-12-04T14:31:40.360Z,78.00
2018-12-04T14:34:08.892Z,78.70
2018-12-04T14:36:37.450Z,83.50
2018-12-04T14:39:09.151Z,82.10
2018-12-04T14:41:38.560Z,77.90
2018-12-04T14:44:07.291Z,76.20
2018-12-04T14:46:35.751Z,77.00
2018-12-04T14:49:04.267Z,77.40
2018-12-04T14:51:32.744Z,77.60
2018-12-04T14:54:01.174Z,77.30
2018-12-04T14:56:29.715Z,77.10
2018-12-04T14:58:58.258Z,77.70
2018-12-04T15:01:26.676Z,77.60
2018-12-04T15:03:55.143Z,77.50
2018-12-04T15:06:24.197Z,77.20
2018-12-04T15:08:52.664Z,77.20
2018-12-04T15:11:21.167Z,77.10
2018-12-04T15:13:50.846Z,77.30
2018-12-04T15:16:19.546Z,77.00
2018-12-04T15:18:48.212Z,76.60
2018-12-04T15:21:16.772Z,76.80
2018-12-04T15:23:45.263Z,76.80
2018-12-04T15:26:13.700Z,76.20
2018-12-04T15:28:42.220Z,76.80
2018-12-04T15:31:10.690Z,76.50
2018-12-04T15:33:39.320Z,76.80
2018-12-04T15:36:07.928Z,76.30
2018-12-04T15:38:36.450Z,76.40
2018-12-04T15:41:05.152Z,76.00
2018-12-04T15:43:33.725Z,75.80
2018-12-04T15:46:02.215Z,75.90
2018-12-04T15:48:30.696Z,76.40
2018-12-04T15:51:00.119Z,76.40
2018-12-04T15:53:29.421Z,75.90
2018-12-04T15:55:57.981Z,76.30
2018-12-04T15:58:26.400Z,76.70
2018-12-04T16:00:55.155Z,76.80
2018-12-04T16:03:23.587Z,77.80
2018-12-04T16:05:52.011Z,76.90
2018-12-04T16:08:20.514Z,76.70
2018-12-04T16:10:48.927Z,76.20
2018-12-04T16:13:17.403Z,75.70
2018-12-04T16:15:45.840Z,75.20
2018-12-04T16:18:14.413Z,75.30
2018-12-04T16:20:42.875Z,75.40
2018-12-04T16:23:11.331Z,74.90
2018-12-04T16:25:39.756Z,75.00
2018-12-04T16:28:08.172Z,75.40
2018-12-04T16:30:36.652Z,75.50
2018-12-04T16:33:05.140Z,75.70
2018-12-04T16:35:33.635Z,75.80
2018-12-04T16:38:02.172Z,75.90
2018-12-04T16:40:30.614Z,76.00
2018-12-04T16:42:59.823Z,76.20
2018-12-04T16:45:29.688Z,76.00
2018-12-04T16:47:58.896Z,76.60
2018-12-04T16:50:27.437Z,76.80
2018-12-04T16:52:55.863Z,76.40
2018-12-04T16:55:24.511Z,75.80
2018-12-04T16:57:53.041Z,75.70
2018-12-04T17:00:22.488Z,75.50
2018-12-04T17:02:50.913Z,75.90
2018-12-04T17:05:19.443Z,76.20
2018-12-04T17:07:48.005Z,76.30
2018-12-04T17:10:22.416Z,76.00
2018-12-04T17:12:48.056Z,76.00
2018-12-04T17:15:16.505Z,76.20
2018-12-04T17:17:45.007Z,78.40
2018-12-04T17:20:13.991Z,74.40
2018-12-04T17:22:42.455Z,73.40
2018-12-04T17:25:10.973Z,73.00
2018-12-04T17:27:39.407Z,73.50
2018-12-04T17:30:09.987Z,73.30
2018-12-04T17:32:38.569Z,73.20
2018-12-04T17:35:07.200Z,73.40
2018-12-04T17:37:36.629Z,73.60
2018-12-04T17:40:06.352Z,73.90
2018-12-04T17:42:34.942Z,73.10
2018-12-04T17:45:03.475Z,72.60
2018-12-04T17:47:31.959Z,73.20
2018-12-04T17:50:01.596Z,71.60
2018-12-04T17:52:30.942Z,71.70
2018-12-04T17:55:00.423Z,71.40
2018-12-04T17:57:28.864Z,71.40
2018-12-04T17:59:57.380Z,71.90
2018-12-04T18:02:25.848Z,71.70
2018-12-04T18:04:54.304Z,71.60
2018-12-04T18:07:22.831Z,71.40
2018-12-04T18:09:51.280Z,71.90
2018-12-04T18:12:19.789Z,72.20
2018-12-04T18:14:48.367Z,71.70
2018-12-04T18:17:16.856Z,71.30
2018-12-04T18:19:45.300Z,72.20
2018-12-04T18:22:13.834Z,71.60
2018-12-04T18:24:42.300Z,71.40
2018-12-04T18:27:10.784Z,71.40
2018-12-04T18:29:39.264Z,71.90
2018-12-04T18:32:07.832Z,71.70
2018-12-04T18:34:36.357Z,71.70
2018-12-04T18:37:04.923Z,71.80
2018-12-04T18:39:33.456Z,71.70
2018-12-04T18:42:02.040Z,72.00
2018-12-04T18:44:31.560Z,72.70
2018-12-04T18:47:00.139Z,72.20
2018-12-04T18:49:29.785Z,72.20
2018-12-04T18:51:58.272Z,72.60
2018-12-04T18:54:27.268Z,72.70
2018-12-04T18:56:55.851Z,73.00
2018-12-04T18:59:24.348Z,71.90
2018-12-04T19:01:52.982Z,72.70
2018-12-04T19:04:21.564Z,72.60
2018-12-04T19:06:51.259Z,72.90
2018-12-04T19:09:19.772Z,72.40
2018-12-04T19:11:48.518Z,72.40
2018-12-04T19:14:19.003Z,73.40
2018-12-04T19:16:49.564Z,72.00
2018-12-04T19:19:18.132Z,72.00
2018-12-04T19:21:47.047Z,72.10
2018-12-04T19:24:15.679Z,72.10
2018-12-04T19:26:44.357Z,72.20
2018-12-04T19:29:12.884Z,72.00
2018-12-04T19:31:41.579Z,72.40
2018-12-04T19:34:11.369Z,72.20
2018-12-04T19:36:40.524Z,72.00
2018-12-04T19:39:09.896Z,72.60
2018-12-04T19:41:38.755Z,72.50
2018-12-04T19:44:07.451Z,71.60
2018-12-04T19:46:36.316Z,71.80
2018-12-04T19:49:06.011Z,72.20
2018-12-04T19:51:34.961Z,72.20
2018-12-04T19:54:05.091Z,71.90
2018-12-04T19:56:33.896Z,71.80
2018-12-04T19:59:02.686Z,71.60
2018-12-04T20:01:31.517Z,71.70
2018-12-04T20:04:00.230Z,71.20
2018-12-04T20:06:29.077Z,71.20
2018-12-04T20:08:59.925Z,70.90
2018-12-04T20:11:28.549Z,72.00
2018-12-04T20:13:57.436Z,71.50
2018-12-04T20:16:26.199Z,71.70
2018-12-04T20:18:54.922Z,72.00
2018-12-04T20:21:24.718Z,71.60
2018-12-04T20:23:53.480Z,71.60
2018-12-04T20:26:22.152Z,71.50
2018-12-04T20:28:50.715Z,71.70
2018-12-04T20:31:20.376Z,71.50
2018-12-04T20:33:49.949Z,71.10
2018-12-04T20:36:18.548Z,71.40
2018-12-04T20:38:47.308Z,71.60
2018-12-04T20:41:15.800Z,71.40
2018-12-04T20:43:44.403Z,71.60
2018-12-04T20:47:42.405Z,71.70
2018-12-04T20:50:11.879Z,71.80
2018-12-04T20:52:40.356Z,72.00
2018-12-04T20:55:09.251Z,71.80
2018-12-04T20:57:38.444Z,71.80
2018-12-04T21:00:09.152Z,71.30
2018-12-04T21:02:37.825Z,71.60
2018-12-04T21:05:06.707Z,75.20
2018-12-04T21:07:36.295Z,74.20
2018-12-04T21:10:05.943Z,71.00
2018-12-04T21:12:34.442Z,69.30
2018-12-04T21:15:02.943Z,69.30
2018-12-04T21:17:31.373Z,69.30
2018-12-04T21:19:59.916Z,69.60
2018-12-04T21:22:28.396Z,69.60
2018-12-04T21:24:56.850Z,69.80
2018-12-04T21:27:30.577Z,70.30
2018-12-04T21:30:04.412Z,74.00
2018-12-04T21:32:38.303Z,80.30
2018-12-04T21:35:12.527Z,68.80
2018-12-04T21:37:46.432Z,68.20
2018-12-04T21:40:20.376Z,67.50
2018-12-04T21:42:54.366Z,68.00
2018-12-04T21:46:26.042Z,67.10
2018-12-04T21:48:54.574Z,67.70
2018-12-04T21:51:23.164Z,68.00
2018-12-04T21:53:51.599Z,67.50
2018-12-04T21:56:20.125Z,67.90
2018-12-04T21:58:48.700Z,68.20
2018-12-04T22:01:17.180Z,68.10
2018-12-04T22:03:45.732Z,68.70
2018-12-04T22:06:14.205Z,68.30
2018-12-04T22:08:42.632Z,68.10
2018-12-04T22:11:11.065Z,67.90
2018-12-04T22:13:39.523Z,68.30
2018-12-04T22:16:08.036Z,68.40
2018-12-04T22:18:36.564Z,68.70
2018-12-04T22:21:05.039Z,69.00
2018-12-04T22:23:33.509Z,69.20
2018-12-04T22:26:01.963Z,69.50
2018-12-04T22:28:30.431Z,69.50
2018-12-04T22:30:58.938Z,69.90
2018-12-04T22:33:27.445Z,70.20
2018-12-04T22:35:57.404Z,70.40
2018-12-04T22:38:25.863Z,70.60
2018-12-04T22:40:54.356Z,70.50
2018-12-04T22:43:22.865Z,70.70
2018-12-04T22:45:51.298Z,71.00
2018-12-04T22:48:19.760Z,71.00
2018-12-04T22:50:48.179Z,71.10
2018-12-04T22:54:19.842Z,71.10
2018-12-04T22:56:48.308Z,71.60
2018-12-04T22:59:17.761Z,71.30
2018-12-04T23:01:46.351Z,71.00
2018-12-04T23:04:14.959Z,71.00
2018-12-04T23:06:43.437Z,71.10
2018-12-04T23:09:11.856Z,71.10
2018-12-04T23:11:40.288Z,71.20
2018-12-04T23:14:08.911Z,70.70
2018-12-04T23:16:37.328Z,70.80
2018-12-04T23:19:06.037Z,70.30
2018-12-04T23:21:34.492Z,69.80
2018-12-04T23:24:02.975Z,69.70
2018-12-04T23:26:31.415Z,69.60
2018-12-04T23:28:59.885Z,69.30
2018-12-04T23:31:28.320Z,69.60
2018-12-04T23:33:56.836Z,69.70
2018-12-04T23:36:25.263Z,70.20
2018-12-04T23:38:53.724Z,70.50
2018-12-04T23:41:22.155Z,69.80
2018-12-04T23:43:50.619Z,69.70
2018-12-04T23:46:19.051Z,69.40
2018-12-04T23:49:50.876Z,69.40
2018-12-04T23:52:19.327Z,69.40
2018-12-04T23:54:47.747Z,69.60
2018-12-04T23:57:16.207Z,69.80
2018-12-04T23:59:44.754Z,69.70
