createdAt,value
2023-01-29T00:02:35.454Z,42.60
2023-01-29T00:07:35.358Z,36.20
2023-01-29T00:12:33.887Z,35.50
2023-01-29T00:17:32.302Z,31.60
2023-01-29T00:22:32.645Z,29.60
2023-01-29T00:27:31.590Z,34.20
2023-01-29T00:32:32.740Z,106.40
2023-01-29T00:37:31.016Z,85.60
2023-01-29T00:42:30.364Z,72.10
2023-01-29T00:47:29.490Z,65.70
2023-01-29T00:52:28.819Z,64.30
2023-01-29T00:57:27.159Z,62.00
2023-01-29T01:02:26.291Z,51.10
2023-01-29T01:07:26.649Z,48.80
2023-01-29T01:12:24.967Z,44.90
2023-01-29T01:17:24.262Z,41.50
2023-01-29T01:22:23.639Z,38.30
2023-01-29T01:27:22.771Z,36.10
2023-01-29T01:32:22.093Z,32.80
2023-01-29T01:37:22.227Z,31.30
2023-01-29T01:42:20.386Z,26.80
2023-01-29T01:47:19.485Z,24.80
2023-01-29T01:52:18.813Z,23.20
2023-01-29T01:57:18.025Z,23.40
2023-01-29T02:02:17.337Z,22.20
2023-01-29T02:07:17.567Z,22.40
2023-01-29T02:12:15.784Z,19.80
2023-01-29T02:17:15.025Z,18.80
2023-01-29T02:22:14.130Z,18.00
2023-01-29T02:27:13.440Z,17.20
2023-01-29T02:32:12.662Z,17.90
2023-01-29T02:37:11.849Z,16.80
2023-01-29T02:42:11.040Z,16.30
2023-01-29T02:47:12.328Z,15.20
2023-01-29T02:52:08.540Z,15.60
2023-01-29T02:57:08.755Z,14.70
2023-01-29T03:02:08.010Z,13.40
2023-01-29T03:07:07.284Z,14.40
2023-01-29T03:12:06.494Z,13.70
2023-01-29T03:17:05.723Z,13.20
2023-01-29T03:22:04.996Z,13.20
2023-01-29T03:27:04.225Z,12.70
2023-01-29T03:32:03.674Z,11.60
2023-01-29T03:37:02.674Z,12.20
2023-01-29T03:42:02.940Z,11.00
2023-01-29T03:47:01.157Z,11.10
2023-01-29T03:51:59.410Z,10.80
2023-01-29T03:57:00.629Z,10.30
2023-01-29T04:01:58.819Z,10.40
2023-01-29T04:06:58.047Z,10.70
2023-01-29T04:11:57.368Z,10.60
2023-01-29T04:16:56.582Z,11.30
2023-01-29T04:21:55.811Z,10.10
2023-01-29T04:26:55.047Z,10.80
2023-01-29T04:31:55.426Z,10.50
2023-01-29T04:36:53.456Z,10.10
2023-01-29T04:41:52.659Z,10.70
2023-01-29T04:46:52.000Z,10.30
2023-01-29T04:51:51.292Z,10.50
2023-01-29T04:56:50.541Z,8.70
2023-01-29T05:01:49.818Z,8.50
2023-01-29T05:06:49.030Z,9.00
2023-01-29T05:11:49.194Z,8.70
2023-01-29T05:16:47.344Z,8.30
2023-01-29T05:21:47.532Z,9.20
2023-01-29T05:26:44.717Z,8.10
2023-01-29T05:31:44.044Z,9.00
2023-01-29T05:36:43.097Z,8.40
2023-01-29T05:41:43.387Z,8.90
2023-01-29T05:46:43.536Z,8.90
2023-01-29T05:51:41.690Z,8.50
2023-01-29T05:56:40.935Z,8.10
2023-01-29T06:01:40.263Z,8.60
2023-01-29T06:06:39.439Z,8.50
2023-01-29T06:11:38.619Z,8.80
2023-01-29T06:16:37.804Z,9.40
2023-01-29T06:21:36.900Z,8.40
2023-01-29T06:26:36.271Z,7.60
2023-01-29T06:31:39.084Z,8.70
2023-01-29T06:36:34.682Z,8.20
2023-01-29T06:41:34.831Z,8.20
2023-01-29T06:46:32.957Z,8.10
2023-01-29T06:51:32.200Z,8.20
2023-01-29T06:56:32.318Z,9.00
2023-01-29T07:01:36.024Z,9.80
2023-01-29T07:06:29.855Z,9.40
2023-01-29T07:11:28.210Z,8.80
2023-01-29T07:16:28.380Z,10.10
2023-01-29T07:21:27.491Z,8.40
2023-01-29T07:26:26.684Z,10.90
2023-01-29T07:31:27.073Z,10.90
2023-01-29T07:36:26.081Z,11.40
2023-01-29T07:41:25.231Z,10.70
2023-01-29T07:46:23.369Z,9.40
2023-01-29T07:51:23.495Z,10.50
2023-01-29T07:56:22.839Z,11.80
2023-01-29T08:01:22.016Z,11.30
2023-01-29T08:06:21.143Z,10.50
2023-01-29T08:11:19.459Z,10.10
2023-01-29T08:16:19.800Z,7.60
2023-01-29T08:21:18.073Z,7.50
2023-01-29T08:26:17.379Z,7.70
2023-01-29T08:31:18.697Z,6.60
2023-01-29T08:36:16.991Z,6.70
2023-01-29T08:41:15.358Z,7.30
2023-01-29T08:46:15.588Z,4.70
2023-01-29T08:51:13.726Z,5.40
2023-01-29T08:56:12.854Z,4.80
2023-01-29T09:01:12.065Z,4.30
2023-01-29T09:06:12.223Z,4.80
2023-01-29T09:11:10.509Z,4.20
2023-01-29T09:16:10.808Z,4.50
2023-01-29T09:21:10.161Z,3.90
2023-01-29T09:26:08.369Z,4.70
2023-01-29T09:31:07.659Z,3.90
2023-01-29T09:36:06.824Z,4.50
2023-01-29T09:41:06.185Z,3.80
2023-01-29T09:46:05.401Z,4.00
2023-01-29T09:51:05.563Z,3.20
2023-01-29T09:56:03.900Z,3.20
2023-01-29T10:01:03.245Z,3.20
2023-01-29T10:06:02.460Z,2.90
2023-01-29T10:11:01.780Z,3.80
2023-01-29T10:16:01.125Z,4.50
2023-01-29T10:21:00.252Z,3.80
2023-01-29T10:26:00.592Z,4.70
2023-01-29T10:30:59.045Z,8.00
2023-01-29T10:35:59.250Z,162.40
2023-01-29T10:40:57.609Z,137.00
2023-01-29T10:45:58.897Z,118.40
2023-01-29T10:50:56.170Z,109.40
2023-01-29T10:55:55.481Z,97.50
2023-01-29T11:00:54.801Z,87.10
2023-01-29T11:05:54.325Z,78.70
2023-01-29T11:10:53.428Z,71.30
2023-01-29T11:15:53.822Z,63.10
2023-01-29T11:20:51.964Z,59.70
2023-01-29T11:25:52.105Z,55.00
2023-01-29T11:30:51.473Z,52.90
2023-01-29T11:35:49.628Z,47.90
2023-01-29T11:40:49.005Z,44.90
2023-01-29T11:45:48.112Z,39.30
2023-01-29T11:50:47.420Z,39.20
2023-01-29T11:55:50.853Z,35.60
2023-01-29T12:00:45.996Z,31.50
2023-01-29T12:05:45.389Z,29.90
2023-01-29T12:10:45.516Z,27.60
2023-01-29T12:15:44.840Z,26.20
2023-01-29T12:20:42.157Z,24.80
2023-01-29T12:25:43.481Z,23.60
2023-01-29T12:30:41.817Z,21.00
2023-01-29T12:35:41.151Z,18.90
2023-01-29T12:40:41.460Z,17.90
2023-01-29T12:45:39.803Z,17.40
2023-01-29T12:50:38.156Z,16.20
2023-01-29T12:55:38.487Z,15.20
2023-01-29T13:00:38.830Z,13.60
2023-01-29T13:05:38.106Z,12.40
2023-01-29T13:10:36.427Z,13.00
2023-01-29T13:15:36.724Z,12.40
2023-01-29T13:20:36.331Z,11.20
2023-01-29T13:25:35.600Z,10.10
2023-01-29T13:30:33.634Z,9.40
2023-01-29T13:35:34.969Z,9.20
2023-01-29T13:40:32.106Z,8.70
2023-01-29T13:45:32.455Z,7.90
2023-01-29T13:50:31.492Z,7.60
2023-01-29T13:55:31.080Z,7.30
2023-01-29T14:00:31.138Z,6.20
2023-01-29T14:05:30.561Z,5.60
2023-01-29T14:10:27.435Z,5.90
2023-01-29T14:15:26.975Z,5.40
2023-01-29T14:20:32.357Z,5.60
2023-01-29T14:25:25.128Z,5.50
2023-01-29T14:30:25.507Z,4.80
2023-01-29T14:35:24.509Z,4.80
2023-01-29T14:40:23.936Z,4.70
2023-01-29T14:45:22.056Z,3.90
2023-01-29T14:50:20.730Z,4.00
2023-01-29T14:55:20.556Z,4.10
2023-01-29T15:00:22.240Z,3.90
2023-01-29T15:05:20.330Z,3.60
2023-01-29T15:10:22.724Z,3.30
2023-01-29T15:15:19.188Z,3.40
2023-01-29T15:20:17.098Z,3.10
2023-01-29T15:25:16.607Z,3.30
2023-01-29T15:30:15.363Z,3.20
2023-01-29T15:35:15.480Z,2.70
2023-01-29T15:40:16.011Z,2.60
2023-01-29T15:45:14.829Z,2.80
2023-01-29T15:50:14.460Z,2.70
2023-01-29T15:55:11.925Z,2.60
2023-01-29T16:00:11.852Z,2.80
2023-01-29T16:05:10.321Z,2.80
2023-01-29T16:10:09.147Z,2.70
2023-01-29T16:15:08.677Z,2.70
2023-01-29T16:20:12.505Z,2.50
2023-01-29T16:25:07.974Z,2.70
2023-01-29T16:30:11.539Z,2.20
2023-01-29T16:35:05.724Z,2.30
2023-01-29T16:40:04.874Z,3.00
2023-01-29T16:45:03.747Z,2.50
2023-01-29T16:50:04.136Z,1.70
2023-01-29T16:55:02.192Z,2.90
2023-01-29T17:00:02.684Z,3.00
2023-01-29T17:05:01.012Z,2.80
2023-01-29T17:10:01.027Z,3.10
2023-01-29T17:14:59.282Z,27.60
2023-01-29T17:19:59.070Z,185.50
2023-01-29T17:24:57.612Z,168.80
2023-01-29T17:29:59.895Z,142.20
2023-01-29T17:34:55.799Z,130.80
2023-01-29T17:40:05.027Z,171.00
2023-01-29T17:44:54.753Z,336.00
2023-01-29T17:49:57.383Z,281.60
2023-01-29T17:54:52.746Z,300.70
2023-01-29T17:59:52.412Z,464.80
2023-01-29T18:04:51.466Z,437.00
2023-01-29T18:09:51.458Z,455.90
2023-01-29T18:14:50.798Z,419.80
2023-01-29T18:19:49.275Z,377.70
2023-01-29T18:24:49.573Z,402.10
2023-01-29T18:29:47.904Z,305.80
2023-01-29T18:34:46.724Z,125.40
2023-01-29T18:39:46.204Z,117.10
2023-01-29T18:44:47.332Z,97.70
2023-01-29T18:49:44.636Z,90.40
2023-01-29T18:54:45.957Z,79.50
2023-01-29T18:59:43.038Z,73.00
2023-01-29T19:04:42.252Z,68.50
2023-01-29T19:09:43.426Z,56.60
2023-01-29T19:14:41.467Z,47.90
2023-01-29T19:19:40.967Z,47.00
2023-01-29T19:24:39.142Z,45.40
2023-01-29T19:29:38.349Z,38.40
2023-01-29T19:34:37.542Z,37.00
2023-01-29T19:39:36.754Z,36.20
2023-01-29T19:44:36.030Z,30.70
2023-01-29T19:49:35.248Z,31.90
2023-01-29T19:54:35.400Z,28.30
2023-01-29T19:59:33.728Z,27.60
2023-01-29T20:04:34.528Z,28.70
2023-01-29T20:09:32.984Z,26.90
2023-01-29T20:14:31.023Z,26.10
2023-01-29T20:19:32.176Z,23.80
2023-01-29T20:24:31.771Z,24.50
2023-01-29T20:29:34.190Z,23.30
2023-01-29T20:34:28.235Z,21.40
2023-01-29T20:39:28.615Z,21.80
2023-01-29T20:44:26.442Z,21.30
2023-01-29T20:49:25.983Z,23.10
2023-01-29T20:54:25.106Z,21.20
2023-01-29T20:59:24.384Z,21.20
2023-01-29T21:04:23.538Z,19.30
2023-01-29T21:09:22.898Z,18.30
2023-01-29T21:14:22.025Z,18.50
2023-01-29T21:19:21.712Z,17.90
2023-01-29T21:24:22.562Z,19.10
2023-01-29T21:29:20.430Z,17.80
2023-01-29T21:34:20.132Z,17.70
2023-01-29T21:39:20.586Z,15.90
2023-01-29T21:44:18.653Z,16.90
2023-01-29T21:49:15.851Z,16.50
2023-01-29T21:54:16.185Z,14.80
2023-01-29T21:59:15.706Z,15.30
2023-01-29T22:04:13.876Z,73.20
2023-01-29T22:09:13.804Z,95.40
2023-01-29T22:14:13.105Z,60.80
2023-01-29T22:19:12.391Z,47.40
2023-01-29T22:24:12.189Z,41.00
2023-01-29T22:29:10.785Z,108.70
2023-01-29T22:34:10.994Z,77.10
2023-01-29T22:39:09.204Z,115.90
2023-01-29T22:44:08.423Z,71.90
2023-01-29T22:49:06.605Z,167.60
2023-01-29T22:54:05.732Z,78.80
2023-01-29T22:59:07.381Z,124.50
2023-01-29T23:04:06.501Z,103.90
2023-01-29T23:09:05.623Z,95.10
2023-01-29T23:14:03.907Z,96.40
2023-01-29T23:19:05.287Z,116.10
2023-01-29T23:24:02.224Z,178.50
2023-01-29T23:29:02.363Z,85.90
2023-01-29T23:34:01.680Z,86.40
2023-01-29T23:39:01.475Z,177.70
2023-01-29T23:43:59.216Z,94.50
2023-01-29T23:48:58.419Z,76.20
2023-01-29T23:53:57.707Z,66.70
2023-01-29T23:58:55.910Z,48.50
