createdAt,value
2022-08-05T00:03:01.735Z,100333.19
2022-08-05T00:06:29.256Z,100328.25
2022-08-05T00:09:40.036Z,100324.45
2022-08-05T00:12:56.734Z,100318.73
2022-08-05T00:16:05.482Z,100319.03
2022-08-05T00:19:16.018Z,100325.19
2022-08-05T00:22:23.677Z,100318.61
2022-08-05T00:25:45.713Z,100307.64
2022-08-05T00:28:54.076Z,100311.66
2022-08-05T00:32:12.837Z,100315.06
2022-08-05T00:35:33.443Z,100325.13
2022-08-05T00:38:42.806Z,100314.94
2022-08-05T00:41:55.776Z,100316.69
2022-08-05T00:45:03.778Z,100313.40
2022-08-05T00:48:12.509Z,100308.79
2022-08-05T00:51:51.481Z,100314.97
2022-08-05T00:54:48.109Z,100305.62
2022-08-05T00:57:59.029Z,100304.27
2022-08-05T01:01:08.863Z,100307.33
2022-08-05T01:04:20.139Z,100309.59
2022-08-05T01:07:34.398Z,100298.28
2022-08-05T01:10:52.141Z,100299.52
2022-08-05T01:14:08.856Z,100303.52
2022-08-05T01:17:22.943Z,100298.08
2022-08-05T01:20:38.446Z,100302.59
2022-08-05T01:24:14.112Z,100301.86
2022-08-05T01:27:36.117Z,100293.66
2022-08-05T01:31:03.226Z,100285.42
2022-08-05T01:34:15.311Z,100285.53
2022-08-05T01:37:37.979Z,100290.84
2022-08-05T01:40:53.532Z,100288.77
2022-08-05T01:44:09.901Z,100286.41
2022-08-05T01:47:20.922Z,100288.14
2022-08-05T01:50:32.302Z,100281.34
2022-08-05T01:53:57.121Z,100280.07
2022-08-05T01:58:09.771Z,100281.57
2022-08-05T02:00:43.054Z,100278.05
2022-08-05T02:03:54.934Z,100274.05
2022-08-05T02:07:07.835Z,100268.06
2022-08-05T02:10:17.649Z,100267.34
2022-08-05T02:13:48.787Z,100269.64
2022-08-05T02:17:05.414Z,100265.92
2022-08-05T02:20:23.048Z,100266.27
2022-08-05T02:23:37.635Z,100265.25
2022-08-05T02:26:53.843Z,100266.97
2022-08-05T02:30:04.230Z,100263.97
2022-08-05T02:33:16.564Z,100268.98
2022-08-05T03:31:57.335Z,100233.27
2022-08-05T03:35:06.383Z,100237.16
2022-08-05T03:38:16.289Z,100226.92
2022-08-05T03:41:33.220Z,100238.50
2022-08-05T03:44:45.973Z,100238.22
2022-08-05T03:47:56.802Z,100235.33
2022-08-05T03:52:49.352Z,100237.31
2022-08-05T03:55:54.711Z,100239.86
2022-08-05T03:58:19.195Z,100231.83
2022-08-05T04:01:32.184Z,100234.30
2022-08-05T04:04:41.943Z,100244.20
2022-08-05T04:07:58.707Z,100246.63
2022-08-05T04:11:09.875Z,100236.67
2022-08-05T04:14:19.647Z,100234.13
2022-08-05T04:17:56.325Z,100237.10
2022-08-05T04:21:05.899Z,100231.79
2022-08-05T04:24:19.319Z,100231.16
2022-08-05T04:27:42.217Z,100231.16
2022-08-05T04:30:51.801Z,100228.88
2022-08-05T04:34:19.980Z,100221.86
2022-08-05T04:38:01.312Z,100222.81
2022-08-05T04:40:54.609Z,100227.05
2022-08-05T04:44:01.919Z,100222.66
2022-08-05T04:47:20.101Z,100227.18
2022-08-05T04:50:37.376Z,100228.61
2022-08-05T04:53:57.852Z,100233.30
2022-08-05T04:57:08.819Z,100229.13
2022-08-05T05:00:17.937Z,100233.44
2022-08-05T05:03:25.109Z,100242.80
2022-08-05T05:06:49.333Z,100237.94
2022-08-05T05:10:06.667Z,100230.24
2022-08-05T05:13:16.969Z,100238.11
2022-08-05T05:16:24.790Z,100237.92
2022-08-05T05:19:44.150Z,100235.59
2022-08-05T05:22:54.535Z,100233.91
2022-08-05T05:26:01.808Z,100239.08
2022-08-05T05:29:10.134Z,100233.59
2022-08-05T05:32:22.196Z,100234.13
2022-08-05T05:35:34.207Z,100235.28
2022-08-05T05:38:45.367Z,100235.17
2022-08-05T05:41:54.894Z,100237.84
2022-08-05T05:45:03.193Z,100244.11
2022-08-05T05:48:10.729Z,100245.08
2022-08-05T05:51:24.556Z,100239.00
2022-08-05T05:54:50.341Z,100236.03
2022-08-05T05:58:02.022Z,100239.42
2022-08-05T06:01:12.945Z,100236.06
2022-08-05T06:04:22.648Z,100236.94
2022-08-05T06:07:41.558Z,100232.83
2022-08-05T06:10:52.542Z,100239.80
2022-08-05T06:14:00.678Z,100248.30
2022-08-05T06:17:22.076Z,100244.63
2022-08-05T06:20:33.234Z,100247.69
2022-08-05T06:23:44.633Z,100255.11
2022-08-05T06:26:53.300Z,100257.92
2022-08-05T06:30:04.259Z,100265.11
2022-08-05T06:33:33.104Z,100257.78
2022-08-05T06:36:57.904Z,100260.61
2022-08-05T06:40:10.986Z,100252.13
2022-08-05T06:43:58.839Z,100258.00
2022-08-05T06:46:46.972Z,100247.13
2022-08-05T06:50:00.726Z,100249.19
2022-08-05T06:53:22.410Z,100249.82
2022-08-05T06:56:34.887Z,100231.57
2022-08-05T06:59:55.094Z,100240.66
2022-08-05T07:03:05.449Z,100238.88
2022-08-05T07:06:19.264Z,100236.61
2022-08-05T07:09:32.357Z,100238.39
2022-08-05T07:13:02.395Z,100232.98
2022-08-05T07:18:02.125Z,100226.83
2022-08-05T07:23:26.319Z,100235.73
2022-08-05T07:26:36.979Z,100227.13
2022-08-05T07:30:23.976Z,100234.95
2022-08-05T07:33:15.910Z,100236.68
2022-08-05T07:36:25.016Z,100226.55
2022-08-05T07:40:04.225Z,100235.97
2022-08-05T07:43:07.375Z,100231.77
2022-08-05T07:46:24.984Z,100233.94
2022-08-05T07:49:33.127Z,100232.49
2022-08-05T07:52:49.301Z,100231.16
2022-08-05T07:56:06.210Z,100241.98
2022-08-05T07:59:38.653Z,100237.16
2022-08-05T08:03:14.707Z,100240.95
2022-08-05T08:06:16.073Z,100241.88
2022-08-05T08:09:24.410Z,100242.77
2022-08-05T08:12:49.540Z,100246.59
2022-08-05T08:16:42.917Z,100239.08
2022-08-05T08:20:22.150Z,100230.80
2022-08-05T08:22:56.184Z,100229.41
2022-08-05T08:26:04.628Z,100232.73
2022-08-05T08:29:29.432Z,100219.87
2022-08-05T08:32:41.721Z,100218.37
2022-08-05T08:35:53.166Z,100224.53
2022-08-05T08:39:17.651Z,100223.84
2022-08-05T08:42:34.187Z,100218.64
2022-08-05T08:45:48.104Z,100213.08
2022-08-05T08:50:05.840Z,100220.03
2022-08-05T08:52:31.143Z,100220.88
2022-08-05T08:56:03.919Z,100221.77
2022-08-05T08:59:14.901Z,100220.97
2022-08-05T09:02:31.245Z,100224.21
2022-08-05T09:06:07.917Z,100221.39
2022-08-05T09:09:09.720Z,100215.73
2022-08-05T09:12:20.481Z,100217.77
2022-08-05T09:15:37.108Z,100205.98
2022-08-05T09:18:44.586Z,100211.22
2022-08-05T09:22:22.290Z,100216.44
2022-08-05T09:25:24.388Z,100205.77
2022-08-05T09:28:50.630Z,100202.70
2022-08-05T09:32:42.299Z,100205.77
2022-08-05T09:35:36.683Z,100208.30
2022-08-05T09:38:58.539Z,100206.00
2022-08-05T09:42:08.404Z,100204.84
2022-08-05T09:46:06.413Z,100205.05
2022-08-05T09:49:06.454Z,100201.62
2022-08-05T09:52:25.655Z,100202.34
2022-08-05T09:55:57.087Z,100189.75
2022-08-05T09:59:08.609Z,100185.58
2022-08-05T10:02:31.431Z,100182.03
2022-08-05T10:05:41.788Z,100189.56
2022-08-05T10:08:50.300Z,100181.58
2022-08-05T10:12:18.683Z,100180.36
2022-08-05T10:15:41.378Z,100177.00
2022-08-05T10:18:48.978Z,100173.34
2022-08-05T10:21:59.014Z,100159.73
2022-08-05T10:25:07.629Z,100162.61
2022-08-05T10:28:19.151Z,100153.69
2022-08-05T10:33:02.201Z,100143.66
2022-08-05T10:35:07.200Z,100138.16
2022-08-05T10:38:15.971Z,100144.67
2022-08-05T10:41:44.901Z,100136.98
2022-08-05T10:44:57.633Z,100146.95
2022-08-05T10:48:52.741Z,100141.63
2022-08-05T10:52:19.889Z,100143.74
2022-08-05T10:55:27.979Z,100142.05
2022-08-05T10:58:36.194Z,100138.83
2022-08-05T11:02:14.162Z,100142.01
2022-08-05T11:05:39.674Z,100138.42
2022-08-05T11:09:24.499Z,100134.25
2022-08-05T11:12:54.385Z,100130.30
2022-08-05T11:16:47.730Z,100128.17
2022-08-05T11:20:17.529Z,100122.93
2022-08-05T11:24:02.502Z,100123.62
2022-08-05T11:27:45.763Z,100124.08
2022-08-05T11:31:53.979Z,100123.50
2022-08-05T11:35:06.380Z,100125.69
2022-08-05T11:38:29.464Z,100113.92
2022-08-05T11:42:02.010Z,100125.17
2022-08-05T11:45:14.283Z,100126.00
2022-08-05T11:48:34.480Z,100126.52
2022-08-05T11:51:49.534Z,100130.44
2022-08-05T11:54:59.037Z,100123.66
2022-08-05T11:58:14.574Z,100119.89
2022-08-05T12:01:25.478Z,100125.83
2022-08-05T12:04:41.518Z,100117.19
2022-08-05T12:08:03.610Z,100111.96
2022-08-05T12:11:21.972Z,100117.95
2022-08-05T12:14:39.203Z,100118.19
2022-08-05T12:18:03.823Z,100112.59
2022-08-05T12:21:20.208Z,100099.00
2022-08-05T12:24:28.328Z,100102.92
2022-08-05T12:27:53.199Z,100106.51
2022-08-05T12:31:02.078Z,100107.75
2022-08-05T12:34:20.669Z,100105.66
2022-08-05T12:37:31.941Z,100106.84
2022-08-05T12:40:45.024Z,100091.70
2022-08-05T12:43:55.312Z,100092.60
2022-08-05T12:47:04.878Z,100100.45
2022-08-05T12:50:19.752Z,100093.75
2022-08-05T12:53:37.104Z,100089.47
2022-08-05T12:56:51.584Z,100103.27
2022-08-05T13:01:58.204Z,100088.88
2022-08-05T13:03:33.580Z,100099.39
2022-08-05T13:06:51.473Z,100091.91
2022-08-05T13:10:01.114Z,100083.46
2022-08-05T13:13:09.796Z,100073.90
2022-08-05T13:16:48.823Z,100084.61
2022-08-05T13:20:06.511Z,100075.47
2022-08-05T13:23:16.354Z,100071.19
2022-08-05T13:26:30.192Z,100066.20
2022-08-05T13:29:38.089Z,100065.00
2022-08-05T13:32:50.584Z,100057.42
2022-08-05T13:36:01.954Z,100058.97
2022-08-05T13:40:13.638Z,100052.80
2022-08-05T13:42:44.033Z,100051.67
2022-08-05T13:45:51.637Z,100037.59
2022-08-05T13:49:00.673Z,100045.05
2022-08-05T13:52:17.116Z,100036.07
2022-08-05T13:55:41.956Z,100042.27
2022-08-05T13:59:06.201Z,100038.83
2022-08-05T14:02:29.764Z,100040.20
2022-08-05T14:06:04.942Z,100035.17
2022-08-05T14:09:08.399Z,100042.03
2022-08-05T14:12:17.387Z,100025.44
2022-08-05T14:16:07.500Z,100029.09
2022-08-05T14:19:04.432Z,100026.14
2022-08-05T14:22:12.623Z,100028.14
2022-08-05T14:25:22.465Z,100027.53
2022-08-05T14:28:31.576Z,100029.03
2022-08-05T14:32:02.333Z,100021.68
2022-08-05T14:35:11.381Z,100020.81
2022-08-05T14:38:33.212Z,100024.67
2022-08-05T14:42:02.416Z,100019.86
2022-08-05T14:45:12.486Z,100027.18
2022-08-05T14:48:32.285Z,100022.91
2022-08-05T14:51:42.425Z,100013.59
2022-08-05T14:54:53.444Z,100009.52
2022-08-05T14:58:01.068Z,100017.07
2022-08-05T15:01:24.185Z,100018.84
2022-08-05T15:04:47.979Z,100012.73
2022-08-05T15:08:06.447Z,100011.00
2022-08-05T15:11:24.687Z,100006.16
2022-08-05T15:14:51.978Z,99995.71
2022-08-05T15:18:03.908Z,99989.24
2022-08-05T15:21:20.871Z,99988.08
2022-08-05T15:24:31.457Z,99987.23
2022-08-05T15:27:38.930Z,99988.39
2022-08-05T15:30:53.393Z,99991.09
2022-08-05T15:34:18.340Z,99989.09
2022-08-05T15:38:32.421Z,99989.80
2022-08-05T15:41:22.937Z,99987.76
2022-08-05T15:44:26.346Z,99990.31
2022-08-05T15:47:35.885Z,100027.36
2022-08-05T15:50:46.445Z,100020.46
2022-08-05T15:53:53.918Z,100025.85
2022-08-05T15:56:59.653Z,100020.84
2022-08-05T16:00:13.042Z,100021.22
2022-08-05T16:03:24.457Z,100022.75
2022-08-05T16:06:33.068Z,100038.77
2022-08-05T16:09:42.150Z,100028.58
2022-08-05T16:12:51.592Z,100036.08
2022-08-05T16:15:59.905Z,100046.85
2022-08-05T16:19:07.582Z,100054.72
2022-08-05T16:22:17.611Z,100066.63
2022-08-05T16:25:34.204Z,100061.22
2022-08-05T16:28:42.724Z,100075.35
2022-08-05T16:31:57.136Z,100076.75
2022-08-05T16:35:10.352Z,100088.98
2022-08-05T16:38:25.610Z,100096.90
2022-08-05T16:42:14.525Z,100083.86
2022-08-05T16:46:02.751Z,100087.17
2022-08-05T16:48:35.430Z,100094.02
2022-08-05T16:51:51.191Z,100089.85
2022-08-05T16:55:02.140Z,100110.23
2022-08-05T16:58:12.196Z,100115.13
2022-08-05T17:01:22.276Z,100120.33
2022-08-05T17:04:32.151Z,100134.34
2022-08-05T17:07:47.419Z,100141.91
2022-08-05T17:11:04.344Z,100165.22
2022-08-05T17:14:34.065Z,100168.09
2022-08-05T17:17:44.277Z,100174.07
2022-08-05T17:20:51.895Z,100173.03
2022-08-05T17:24:04.456Z,100183.03
2022-08-05T17:27:16.147Z,100187.44
2022-08-05T17:30:28.383Z,100192.91
2022-08-05T17:33:48.235Z,100208.02
2022-08-05T17:36:58.480Z,100215.81
2022-08-05T17:40:10.329Z,100217.29
2022-08-05T17:43:18.719Z,100216.41
2022-08-05T17:46:46.323Z,100205.31
2022-08-05T17:50:04.234Z,100216.83
2022-08-05T17:53:18.776Z,100214.77
2022-08-05T17:56:29.199Z,100205.47
2022-08-05T17:59:37.056Z,100221.86
2022-08-05T18:02:47.622Z,100223.17
2022-08-05T18:05:55.359Z,100223.66
2022-08-05T18:09:09.537Z,100225.30
2022-08-05T18:12:24.053Z,100214.98
2022-08-05T18:15:34.476Z,100229.74
2022-08-05T18:18:47.791Z,100231.89
2022-08-05T18:22:09.353Z,100244.02
2022-08-05T18:25:18.667Z,100243.84
2022-08-05T18:28:28.432Z,100253.82
2022-08-05T18:31:36.023Z,100247.77
2022-08-05T18:34:43.659Z,100240.08
2022-08-05T18:37:53.460Z,100237.94
2022-08-05T18:41:57.139Z,100240.58
2022-08-05T18:44:35.264Z,100247.59
2022-08-05T18:47:59.606Z,100244.66
2022-08-05T18:52:04.016Z,100255.30
2022-08-05T18:54:52.793Z,100254.31
2022-08-05T18:58:03.258Z,100266.08
2022-08-05T19:01:17.792Z,100269.00
2022-08-05T19:04:29.473Z,100267.84
2022-08-05T19:07:45.886Z,100263.91
2022-08-05T19:10:54.626Z,100278.93
2022-08-05T19:14:15.234Z,100284.78
2022-08-05T19:17:59.194Z,100283.45
2022-08-05T19:20:59.794Z,100288.45
2022-08-05T19:24:13.068Z,100295.44
2022-08-05T19:27:20.676Z,100307.30
2022-08-05T19:30:29.335Z,100318.06
2022-08-05T19:33:38.143Z,100321.27
2022-08-05T19:36:48.192Z,100316.16
2022-08-05T19:39:56.919Z,100308.28
2022-08-05T19:43:07.310Z,100317.88
2022-08-05T19:46:16.735Z,100320.60
2022-08-05T19:49:38.411Z,100326.91
2022-08-05T19:52:47.831Z,100324.87
2022-08-05T19:56:15.368Z,100327.79
2022-08-05T19:59:55.177Z,100336.05
2022-08-05T20:02:51.279Z,100333.34
2022-08-05T20:05:59.493Z,100328.02
2022-08-05T20:09:22.960Z,100329.60
2022-08-05T20:12:32.990Z,100333.41
2022-08-05T20:15:52.465Z,100330.86
2022-08-05T20:19:04.577Z,100325.52
2022-08-05T20:22:12.867Z,100330.98
2022-08-05T20:25:20.463Z,100345.27
2022-08-05T20:28:31.078Z,100339.28
2022-08-05T20:31:50.384Z,100354.70
2022-08-05T20:35:01.321Z,100362.04
2022-08-05T20:38:08.584Z,100378.27
2022-08-05T20:41:17.636Z,100369.31
2022-08-05T20:44:38.014Z,100386.31
2022-08-05T20:47:45.679Z,100385.08
2022-08-05T20:50:56.103Z,100395.41
2022-08-05T20:54:03.467Z,100395.81
2022-08-05T20:57:14.248Z,100399.48
2022-08-05T21:00:44.400Z,100402.33
2022-08-05T21:03:50.440Z,100411.02
2022-08-05T21:06:58.795Z,100403.63
2022-08-05T21:10:09.517Z,100416.42
2022-08-05T21:13:26.396Z,100413.70
2022-08-05T21:16:49.113Z,100421.26
2022-08-05T21:19:57.642Z,100418.55
2022-08-05T21:23:07.646Z,100415.58
2022-08-05T21:26:15.052Z,100418.92
2022-08-05T21:29:23.576Z,100425.89
2022-08-05T21:32:34.354Z,100429.84
2022-08-05T21:35:43.737Z,100431.03
2022-08-05T21:39:04.491Z,100447.39
2022-08-05T21:42:30.648Z,100459.36
2022-08-05T21:45:56.636Z,100466.60
2022-08-05T21:49:08.095Z,100455.61
2022-08-05T21:52:27.856Z,100463.91
2022-08-05T21:56:00.821Z,100464.13
2022-08-05T21:59:07.821Z,100475.67
2022-08-05T22:02:15.798Z,100472.02
2022-08-05T22:05:27.257Z,100485.77
2022-08-05T22:08:35.347Z,100501.52
2022-08-05T22:11:46.769Z,100506.44
2022-08-05T22:14:54.835Z,100500.33
2022-08-05T22:18:01.954Z,100510.80
2022-08-05T22:21:19.445Z,100520.77
2022-08-05T22:24:56.760Z,100516.57
2022-08-05T22:28:08.250Z,100515.44
2022-08-05T22:31:19.250Z,100504.97
2022-08-05T22:34:28.742Z,100503.39
2022-08-05T22:37:58.563Z,100514.50
2022-08-05T22:41:07.009Z,100504.61
2022-08-05T22:44:19.179Z,100516.58
2022-08-05T22:47:29.075Z,100521.37
2022-08-05T22:50:37.843Z,100522.47
2022-08-05T22:53:55.133Z,100518.07
2022-08-05T22:57:03.538Z,100525.52
2022-08-05T23:00:18.258Z,100524.99
2022-08-05T23:03:58.195Z,100530.59
2022-08-05T23:06:55.770Z,100542.23
2022-08-05T23:10:04.682Z,100534.53
2022-08-05T23:13:15.412Z,100532.33
2022-08-05T23:16:44.131Z,100524.64
2022-08-05T23:19:56.236Z,100517.22
2022-08-05T23:23:08.056Z,100525.55
2022-08-05T23:26:16.165Z,100541.39
2022-08-05T23:29:25.922Z,100558.84
2022-08-05T23:32:33.921Z,100574.07
2022-08-05T23:35:42.098Z,100576.02
2022-08-05T23:38:49.535Z,100568.83
2022-08-05T23:41:57.523Z,100571.88
2022-08-05T23:45:14.140Z,100581.80
2022-08-05T23:48:23.487Z,100589.56
2022-08-05T23:51:52.520Z,100589.50
2022-08-05T23:55:05.457Z,100576.75
2022-08-05T23:58:32.156Z,100588.06
