createdAt,value
2022-08-11T00:00:45.308Z,13.50
2022-08-11T00:03:13.732Z,13.50
2022-08-11T00:05:48.900Z,13.50
2022-08-11T00:08:30.324Z,13.50
2022-08-11T00:11:06.181Z,13.50
2022-08-11T00:13:36.201Z,13.40
2022-08-11T00:16:10.655Z,13.40
2022-08-11T00:18:46.155Z,13.40
2022-08-11T00:21:13.423Z,13.40
2022-08-11T00:23:46.032Z,13.30
2022-08-11T00:26:14.295Z,13.30
2022-08-11T00:28:41.971Z,13.30
2022-08-11T00:31:11.268Z,13.30
2022-08-11T00:33:41.237Z,13.30
2022-08-11T00:36:14.432Z,13.30
2022-08-11T00:38:43.453Z,13.20
2022-08-11T00:41:28.498Z,13.20
2022-08-11T00:44:12.271Z,13.10
2022-08-11T00:46:57.205Z,13.10
2022-08-11T00:49:55.275Z,13.10
2022-08-11T00:52:34.331Z,13.10
2022-08-11T00:55:14.166Z,13.00
2022-08-11T00:57:53.109Z,13.00
2022-08-11T01:00:25.306Z,13.00
2022-08-11T01:03:20.040Z,13.00
2022-08-11T01:06:14.888Z,12.90
2022-08-11T01:09:09.772Z,12.90
2022-08-11T01:12:15.674Z,12.90
2022-08-11T01:15:19.684Z,12.90
2022-08-11T01:18:28.786Z,12.80
2022-08-11T01:21:20.804Z,12.80
2022-08-11T01:24:05.870Z,12.80
2022-08-11T01:26:57.607Z,12.80
2022-08-11T01:30:03.631Z,12.80
2022-08-11T01:33:08.888Z,12.80
2022-08-11T01:35:38.861Z,12.70
2022-08-11T01:38:23.641Z,12.70
2022-08-11T01:42:04.183Z,12.70
2022-08-11T01:44:58.512Z,12.70
2022-08-11T01:47:56.367Z,12.60
2022-08-11T01:50:51.504Z,12.60
2022-08-11T01:53:34.352Z,12.50
2022-08-11T01:56:14.267Z,12.50
2022-08-11T01:58:59.550Z,12.50
2022-08-11T02:01:41.261Z,12.50
2022-08-11T02:04:31.791Z,12.50
2022-08-11T02:07:43.198Z,12.50
2022-08-11T02:11:04.859Z,12.40
2022-08-11T02:13:36.676Z,12.40
2022-08-11T02:16:13.585Z,12.40
2022-08-11T02:19:05.265Z,12.40
2022-08-11T02:22:04.239Z,12.30
2022-08-11T02:24:44.543Z,12.30
2022-08-11T02:27:23.398Z,12.40
2022-08-11T02:30:06.324Z,12.30
2022-08-11T02:33:09.929Z,12.30
2022-08-11T02:35:58.293Z,12.30
2022-08-11T02:38:45.441Z,12.20
2022-08-11T02:42:32.781Z,12.20
2022-08-11T02:45:30.433Z,12.20
2022-08-11T02:48:27.441Z,12.10
2022-08-11T02:51:14.668Z,12.10
2022-08-11T02:54:11.779Z,12.10
2022-08-11T02:56:44.565Z,12.10
2022-08-11T02:59:43.050Z,12.10
2022-08-11T03:02:29.352Z,12.00
2022-08-11T03:05:03.029Z,12.00
2022-08-11T03:07:41.639Z,12.00
2022-08-11T03:10:20.516Z,12.00
2022-08-11T03:13:16.949Z,12.00
2022-08-11T03:16:26.506Z,12.00
2022-08-11T03:19:27.247Z,11.90
2022-08-11T03:22:08.399Z,11.90
2022-08-11T03:24:44.601Z,11.90
2022-08-11T03:27:41.767Z,11.90
2022-08-11T03:30:17.725Z,11.80
2022-08-11T03:33:40.142Z,11.80
2022-08-11T03:36:24.088Z,11.80
2022-08-11T03:39:04.419Z,11.70
2022-08-11T03:42:04.463Z,11.70
2022-08-11T03:44:42.655Z,11.70
2022-08-11T03:47:09.707Z,11.70
2022-08-11T03:50:17.123Z,11.70
2022-08-11T03:52:59.267Z,11.70
2022-08-11T03:56:00.539Z,11.70
2022-08-11T03:58:27.299Z,11.70
2022-08-11T04:01:15.874Z,11.70
2022-08-11T04:04:08.199Z,11.70
2022-08-11T04:06:53.282Z,11.70
2022-08-11T04:09:38.359Z,11.70
2022-08-11T04:12:45.652Z,11.70
2022-08-11T04:15:42.359Z,11.80
2022-08-11T04:18:41.089Z,11.80
2022-08-11T04:21:19.925Z,11.80
2022-08-11T04:24:35.658Z,11.80
2022-08-11T04:27:22.637Z,11.80
2022-08-11T04:30:27.400Z,11.80
2022-08-11T04:33:20.545Z,11.90
2022-08-11T04:35:59.932Z,11.90
2022-08-11T04:38:34.788Z,11.90
2022-08-11T04:41:32.042Z,11.90
2022-08-11T04:44:26.404Z,11.90
2022-08-11T04:47:08.333Z,11.90
2022-08-11T04:50:15.541Z,11.90
2022-08-11T04:53:20.328Z,12.00
2022-08-11T04:56:31.759Z,12.00
2022-08-11T04:59:38.753Z,12.00
2022-08-11T05:02:30.671Z,12.10
2022-08-11T05:05:28.080Z,12.10
2022-08-11T05:08:13.557Z,12.20
2022-08-11T05:10:43.485Z,12.20
2022-08-11T05:13:29.369Z,12.20
2022-08-11T05:16:25.874Z,12.30
2022-08-11T05:19:12.227Z,12.30
2022-08-11T05:22:06.677Z,12.40
2022-08-11T05:25:05.074Z,12.40
2022-08-11T05:27:57.503Z,12.50
2022-08-11T05:30:47.404Z,12.60
2022-08-11T05:34:01.559Z,12.70
2022-08-11T05:36:37.518Z,12.80
2022-08-11T05:39:36.175Z,12.90
2022-08-11T05:42:29.588Z,13.00
2022-08-11T05:46:03.808Z,13.10
2022-08-11T05:48:55.547Z,13.30
2022-08-11T05:51:55.452Z,13.40
2022-08-11T05:54:46.166Z,13.50
2022-08-11T05:57:39.551Z,13.60
2022-08-11T06:00:15.694Z,13.70
2022-08-11T06:02:44.433Z,13.80
2022-08-11T06:05:12.390Z,13.90
2022-08-11T06:07:48.756Z,14.00
2022-08-11T06:10:27.512Z,14.20
2022-08-11T06:12:56.003Z,14.30
2022-08-11T06:15:23.143Z,14.40
2022-08-11T06:17:51.443Z,14.50
2022-08-11T06:20:19.315Z,14.60
2022-08-11T06:22:52.482Z,14.70
2022-08-11T06:25:20.119Z,14.80
2022-08-11T06:27:47.232Z,15.00
2022-08-11T06:30:14.788Z,15.10
2022-08-11T06:32:44.583Z,15.20
2022-08-11T06:35:18.899Z,15.30
2022-08-11T06:38:08.023Z,15.40
2022-08-11T06:41:11.190Z,15.60
2022-08-11T06:44:05.058Z,15.70
2022-08-11T06:46:38.828Z,15.80
2022-08-11T06:49:30.559Z,15.80
2022-08-11T06:52:01.703Z,15.90
2022-08-11T06:54:32.627Z,15.90
2022-08-11T06:57:33.666Z,16.00
2022-08-11T07:00:19.516Z,16.10
2022-08-11T07:02:52.331Z,16.10
2022-08-11T07:05:48.571Z,16.20
2022-08-11T07:09:11.748Z,16.30
2022-08-11T07:12:15.859Z,16.40
2022-08-11T07:15:09.111Z,16.60
2022-08-11T07:17:42.815Z,16.80
2022-08-11T07:20:29.862Z,16.90
2022-08-11T07:23:17.837Z,17.00
2022-08-11T07:26:06.290Z,17.10
2022-08-11T07:28:53.344Z,17.30
2022-08-11T07:31:42.068Z,17.30
2022-08-11T07:34:18.179Z,17.50
2022-08-11T07:36:54.405Z,17.60
2022-08-11T07:39:31.223Z,17.70
2022-08-11T07:42:00.214Z,17.90
2022-08-11T07:44:34.274Z,18.00
2022-08-11T07:47:21.474Z,18.10
2022-08-11T07:50:08.217Z,18.20
2022-08-11T07:52:38.050Z,18.50
2022-08-11T07:55:17.071Z,18.60
2022-08-11T07:58:16.191Z,18.90
2022-08-11T08:01:21.502Z,19.20
2022-08-11T08:04:09.330Z,19.40
2022-08-11T08:06:55.335Z,19.70
2022-08-11T08:09:41.242Z,19.90
2022-08-11T08:12:27.085Z,20.10
2022-08-11T08:15:14.646Z,20.30
2022-08-11T08:18:20.584Z,20.40
2022-08-11T08:20:40.312Z,20.60
2022-08-11T08:23:08.099Z,20.80
2022-08-11T08:25:39.210Z,20.90
2022-08-11T08:28:10.127Z,21.10
2022-08-11T08:30:52.597Z,21.30
2022-08-11T08:33:20.815Z,21.50
2022-08-11T08:35:55.567Z,21.50
2022-08-11T08:38:23.458Z,21.60
2022-08-11T08:40:53.983Z,21.70
2022-08-11T08:43:23.205Z,21.70
2022-08-11T08:45:50.765Z,21.90
2022-08-11T08:48:20.652Z,22.00
2022-08-11T08:51:15.175Z,22.10
2022-08-11T08:53:52.649Z,22.30
2022-08-11T08:56:29.033Z,22.30
2022-08-11T08:58:57.107Z,22.50
2022-08-11T09:01:25.430Z,22.50
2022-08-11T09:04:04.848Z,22.60
2022-08-11T09:06:35.502Z,22.80
2022-08-11T09:09:02.533Z,23.10
2022-08-11T09:11:47.892Z,23.30
2022-08-11T09:14:15.436Z,23.50
2022-08-11T09:16:44.287Z,23.60
2022-08-11T09:19:14.195Z,23.80
2022-08-11T09:21:49.173Z,24.00
2022-08-11T09:24:36.988Z,23.90
2022-08-11T09:27:08.468Z,24.00
2022-08-11T09:29:39.195Z,24.20
2022-08-11T09:32:07.259Z,24.30
2022-08-11T09:34:36.700Z,24.40
2022-08-11T09:37:54.707Z,24.60
2022-08-11T09:40:29.604Z,24.70
2022-08-11T09:43:21.950Z,24.80
2022-08-11T09:45:53.163Z,24.90
2022-08-11T09:48:22.127Z,25.00
2022-08-11T09:50:51.493Z,24.90
2022-08-11T09:53:37.423Z,25.00
2022-08-11T09:56:43.585Z,25.20
2022-08-11T09:59:10.550Z,25.40
2022-08-11T10:01:42.311Z,25.50
2022-08-11T10:04:17.247Z,25.80
2022-08-11T10:07:04.906Z,26.10
2022-08-11T10:09:42.603Z,26.20
2022-08-11T10:12:13.901Z,26.30
2022-08-11T10:15:03.420Z,26.50
2022-08-11T10:17:33.092Z,26.60
2022-08-11T10:20:05.435Z,26.80
2022-08-11T10:22:52.805Z,26.90
2022-08-11T10:25:38.810Z,27.10
2022-08-11T10:28:16.884Z,27.30
2022-08-11T10:31:14.922Z,27.40
2022-08-11T10:34:01.722Z,27.50
2022-08-11T10:36:30.284Z,27.60
2022-08-11T10:38:58.804Z,27.70
2022-08-11T10:42:08.550Z,27.90
2022-08-11T10:44:43.606Z,28.20
2022-08-11T10:47:31.027Z,28.30
2022-08-11T10:50:16.995Z,28.00
2022-08-11T10:53:06.380Z,28.00
2022-08-11T10:55:52.386Z,28.00
2022-08-11T10:58:38.192Z,27.80
2022-08-11T11:01:05.594Z,27.80
2022-08-11T11:03:36.710Z,28.10
2022-08-11T11:06:28.120Z,28.30
2022-08-11T11:09:05.395Z,27.90
2022-08-11T11:12:01.708Z,27.50
2022-08-11T11:14:56.495Z,27.50
2022-08-11T11:18:01.617Z,27.40
2022-08-11T11:20:53.730Z,27.80
2022-08-11T11:23:53.547Z,28.30
2022-08-11T11:26:50.485Z,28.10
2022-08-11T11:29:25.230Z,28.20
2022-08-11T11:32:20.121Z,27.90
2022-08-11T11:35:13.146Z,27.80
2022-08-11T11:38:03.426Z,27.80
2022-08-11T11:40:31.732Z,27.70
2022-08-11T11:42:59.822Z,27.90
2022-08-11T11:45:26.955Z,28.20
2022-08-11T11:47:55.238Z,28.50
2022-08-11T11:50:31.935Z,28.40
2022-08-11T11:53:02.028Z,28.10
2022-08-11T11:55:29.754Z,28.00
2022-08-11T11:58:18.572Z,28.00
2022-08-11T12:01:04.874Z,28.40
2022-08-11T12:03:32.451Z,28.20
2022-08-11T12:06:00.602Z,28.30
2022-08-11T12:08:28.066Z,28.30
2022-08-11T12:11:16.456Z,28.30
2022-08-11T12:13:46.109Z,28.10
2022-08-11T12:16:34.259Z,28.10
2022-08-11T12:19:02.853Z,28.10
2022-08-11T12:21:30.201Z,28.40
2022-08-11T12:24:19.061Z,28.70
2022-08-11T12:27:14.713Z,29.00
2022-08-11T12:29:40.018Z,29.10
2022-08-11T12:32:11.093Z,29.30
2022-08-11T12:34:38.005Z,29.40
2022-08-11T12:37:13.651Z,29.10
2022-08-11T12:40:16.400Z,28.70
2022-08-11T12:43:21.262Z,28.30
2022-08-11T12:45:54.087Z,27.90
2022-08-11T12:48:58.828Z,27.70
2022-08-11T12:52:13.964Z,27.50
2022-08-11T12:54:52.249Z,27.50
2022-08-11T12:58:17.224Z,27.30
2022-08-11T13:01:06.555Z,27.30
2022-08-11T13:03:58.032Z,27.30
2022-08-11T13:06:25.282Z,27.20
2022-08-11T13:08:52.452Z,27.20
2022-08-11T13:11:57.953Z,27.20
2022-08-11T13:14:28.009Z,27.10
2022-08-11T13:17:13.339Z,27.20
2022-08-11T13:19:47.446Z,27.20
2022-08-11T13:22:18.628Z,27.30
2022-08-11T13:24:46.307Z,27.30
2022-08-11T13:27:13.186Z,27.30
2022-08-11T13:29:46.859Z,27.20
2022-08-11T13:32:15.876Z,27.10
2022-08-11T13:34:43.535Z,27.00
2022-08-11T13:37:13.128Z,27.00
2022-08-11T13:39:47.191Z,26.90
2022-08-11T13:42:16.433Z,26.90
2022-08-11T13:44:43.876Z,26.90
2022-08-11T13:47:13.838Z,26.80
2022-08-11T13:49:41.813Z,26.80
2022-08-11T13:52:16.713Z,26.70
2022-08-11T13:54:45.793Z,26.60
2022-08-11T13:58:09.171Z,26.60
2022-08-11T14:00:14.538Z,26.60
2022-08-11T14:02:55.941Z,26.60
2022-08-11T14:05:29.347Z,26.70
2022-08-11T14:08:01.173Z,26.60
2022-08-11T14:10:31.267Z,26.70
2022-08-11T14:13:21.040Z,26.50
2022-08-11T14:15:53.577Z,26.50
2022-08-11T14:18:28.896Z,26.50
2022-08-11T14:21:24.174Z,26.50
2022-08-11T14:23:55.303Z,26.40
2022-08-11T14:26:29.058Z,26.30
2022-08-11T14:29:08.949Z,26.20
2022-08-11T14:34:14.670Z,26.20
2022-08-11T14:36:47.305Z,26.10
2022-08-11T14:39:18.184Z,26.10
2022-08-11T14:42:12.600Z,26.00
2022-08-11T14:45:04.184Z,26.00
2022-08-11T14:47:34.131Z,26.00
2022-08-11T14:50:10.897Z,26.10
2022-08-11T14:52:44.844Z,26.10
2022-08-11T14:55:31.911Z,26.00
2022-08-11T14:58:02.317Z,25.90
2022-08-11T15:00:29.835Z,25.90
2022-08-11T15:03:13.229Z,25.90
2022-08-11T15:05:55.939Z,25.90
2022-08-11T15:08:49.288Z,25.80
2022-08-11T15:11:36.947Z,25.80
2022-08-11T15:14:05.708Z,25.80
2022-08-11T15:16:51.218Z,25.80
2022-08-11T15:19:22.021Z,25.80
2022-08-11T15:22:08.842Z,25.80
2022-08-11T15:24:36.562Z,25.80
2022-08-11T15:27:25.701Z,25.80
2022-08-11T15:30:15.767Z,25.60
2022-08-11T15:33:15.862Z,25.60
2022-08-11T15:36:01.351Z,25.60
2022-08-11T15:38:30.875Z,25.60
2022-08-11T15:41:21.385Z,25.50
2022-08-11T15:44:12.882Z,25.40
2022-08-11T15:46:47.253Z,25.40
2022-08-11T15:50:10.602Z,25.30
2022-08-11T15:52:21.868Z,25.20
2022-08-11T15:54:49.379Z,25.20
2022-08-11T15:57:40.012Z,25.20
2022-08-11T16:00:26.278Z,25.10
2022-08-11T16:03:15.552Z,25.00
2022-08-11T16:05:46.392Z,25.00
2022-08-11T16:08:32.657Z,24.90
2022-08-11T16:11:01.607Z,24.80
2022-08-11T16:13:34.647Z,24.80
2022-08-11T16:16:14.582Z,24.70
2022-08-11T16:18:52.502Z,24.70
2022-08-11T16:21:34.842Z,24.60
2022-08-11T16:24:06.176Z,24.60
2022-08-11T16:27:11.433Z,24.50
2022-08-11T16:29:25.397Z,24.50
2022-08-11T16:32:11.609Z,24.40
2022-08-11T16:34:58.038Z,24.30
2022-08-11T16:37:44.111Z,24.20
2022-08-11T16:40:11.801Z,24.20
2022-08-11T16:43:08.792Z,24.10
2022-08-11T16:45:56.905Z,24.10
2022-08-11T16:48:33.075Z,24.10
2022-08-11T16:51:06.934Z,24.00
2022-08-11T16:53:59.593Z,23.90
2022-08-11T16:56:25.237Z,23.90
2022-08-11T16:59:15.313Z,23.80
2022-08-11T17:01:49.116Z,23.80
2022-08-11T17:04:53.502Z,23.70
2022-08-11T17:07:42.984Z,23.60
2022-08-11T17:10:53.242Z,23.50
2022-08-11T17:13:52.207Z,23.40
2022-08-11T17:16:23.884Z,23.30
2022-08-11T17:19:13.740Z,23.20
2022-08-11T17:22:07.332Z,23.10
2022-08-11T17:24:40.489Z,23.10
2022-08-11T17:27:08.858Z,23.00
2022-08-11T17:29:55.033Z,23.00
2022-08-11T17:32:56.237Z,22.80
2022-08-11T17:35:30.489Z,22.60
2022-08-11T17:38:06.048Z,22.60
2022-08-11T17:40:37.178Z,22.50
2022-08-11T17:43:24.732Z,22.40
2022-08-11T17:46:10.634Z,22.30
2022-08-11T17:48:47.818Z,22.20
2022-08-11T17:51:48.224Z,22.10
2022-08-11T17:54:43.108Z,21.90
2022-08-11T17:57:29.108Z,21.80
2022-08-11T17:59:57.871Z,21.60
2022-08-11T18:03:00.956Z,21.60
2022-08-11T18:05:34.040Z,21.50
2022-08-11T18:08:23.490Z,21.40
2022-08-11T18:11:09.415Z,21.30
2022-08-11T18:13:56.843Z,21.20
2022-08-11T18:16:42.374Z,21.10
2022-08-11T18:19:30.827Z,21.00
2022-08-11T18:22:23.922Z,20.90
2022-08-11T18:25:13.204Z,20.80
2022-08-11T18:28:02.058Z,20.80
2022-08-11T18:30:50.569Z,20.70
2022-08-11T18:34:05.378Z,20.60
2022-08-11T18:36:49.352Z,20.40
2022-08-11T18:39:37.344Z,20.30
2022-08-11T18:42:29.615Z,20.20
2022-08-11T18:45:19.995Z,20.10
2022-08-11T18:48:09.273Z,20.00
2022-08-11T18:51:30.981Z,19.90
2022-08-11T18:54:11.657Z,19.80
2022-08-11T18:56:57.391Z,19.70
2022-08-11T18:59:44.889Z,19.50
2022-08-11T19:02:31.904Z,19.40
2022-08-11T19:05:20.123Z,19.30
2022-08-11T19:08:27.062Z,19.20
2022-08-11T19:11:14.111Z,19.10
2022-08-11T19:14:04.169Z,19.00
2022-08-11T19:16:50.517Z,18.90
2022-08-11T19:19:35.988Z,18.80
2022-08-11T19:22:22.008Z,18.70
2022-08-11T19:25:10.332Z,18.60
2022-08-11T19:27:56.746Z,18.50
2022-08-11T19:30:42.184Z,18.40
2022-08-11T19:34:02.562Z,18.30
2022-08-11T19:36:36.460Z,18.20
2022-08-11T19:39:22.471Z,18.10
2022-08-11T19:42:08.040Z,18.00
2022-08-11T19:44:57.691Z,18.00
2022-08-11T19:47:43.640Z,17.90
2022-08-11T19:50:29.604Z,17.90
2022-08-11T19:53:20.074Z,17.80
2022-08-11T19:56:07.437Z,17.80
2022-08-11T19:58:54.893Z,17.70
2022-08-11T20:01:40.361Z,17.60
2022-08-11T20:04:50.967Z,17.50
2022-08-11T20:07:39.816Z,17.40
2022-08-11T20:10:26.291Z,17.30
2022-08-11T20:13:21.276Z,17.30
2022-08-11T20:16:07.499Z,17.20
2022-08-11T20:19:01.936Z,17.10
2022-08-11T20:21:48.024Z,17.00
2022-08-11T20:24:34.725Z,16.90
2022-08-11T20:27:24.486Z,16.90
2022-08-11T20:30:14.968Z,16.80
2022-08-11T20:33:06.522Z,16.70
2022-08-11T20:35:52.924Z,16.70
2022-08-11T20:38:40.087Z,16.60
2022-08-11T20:41:28.508Z,16.60
2022-08-11T20:44:17.959Z,16.50
2022-08-11T20:47:04.876Z,16.40
2022-08-11T20:50:03.101Z,16.40
2022-08-11T20:52:50.213Z,16.30
2022-08-11T20:55:45.568Z,16.30
2022-08-11T21:01:44.707Z,16.10
2022-08-11T21:04:32.967Z,16.10
2022-08-11T21:07:28.424Z,16.10
2022-08-11T21:10:22.809Z,16.10
2022-08-11T21:13:24.228Z,16.00
2022-08-11T21:16:25.121Z,15.90
2022-08-11T21:20:01.479Z,15.90
2022-08-11T21:22:28.644Z,15.90
2022-08-11T21:25:16.185Z,15.80
2022-08-11T21:28:02.881Z,15.80
2022-08-11T21:30:49.297Z,15.70
2022-08-11T21:33:35.231Z,15.60
2022-08-11T21:36:21.487Z,15.50
2022-08-11T21:39:07.963Z,15.50
2022-08-11T21:41:53.448Z,15.40
2022-08-11T21:44:39.359Z,15.30
2022-08-11T21:47:43.374Z,15.30
2022-08-11T21:50:29.956Z,15.20
2022-08-11T21:53:16.907Z,15.20
2022-08-11T21:56:03.367Z,15.10
2022-08-11T21:58:49.296Z,15.10
2022-08-11T22:01:35.267Z,15.00
2022-08-11T22:04:21.261Z,15.00
2022-08-11T22:07:08.069Z,14.90
2022-08-11T22:09:53.931Z,14.90
2022-08-11T22:12:44.162Z,14.90
2022-08-11T22:15:31.010Z,14.90
2022-08-11T22:18:16.359Z,14.90
2022-08-11T22:21:02.232Z,14.90
2022-08-11T22:23:47.700Z,14.80
2022-08-11T22:26:36.460Z,14.80
2022-08-11T22:29:50.814Z,14.80
2022-08-11T22:32:35.719Z,14.80
2022-08-11T22:35:22.049Z,14.70
2022-08-11T22:38:07.979Z,14.70
2022-08-11T22:40:53.330Z,14.70
2022-08-11T22:43:38.668Z,14.70
2022-08-11T22:46:24.151Z,14.70
2022-08-11T22:49:10.190Z,14.60
2022-08-11T22:51:56.149Z,14.60
2022-08-11T22:54:41.568Z,14.60
2022-08-11T22:57:27.110Z,14.50
2022-08-11T23:00:12.483Z,14.50
2022-08-11T23:02:58.554Z,14.50
2022-08-11T23:05:44.492Z,14.50
2022-08-11T23:08:29.792Z,14.40
2022-08-11T23:11:15.734Z,14.40
2022-08-11T23:14:02.527Z,14.30
2022-08-11T23:16:49.868Z,14.30
2022-08-11T23:20:08.370Z,14.30
2022-08-11T23:22:50.273Z,14.20
2022-08-11T23:25:36.435Z,14.20
2022-08-11T23:28:23.934Z,14.20
2022-08-11T23:31:12.334Z,14.10
2022-08-11T23:34:00.708Z,14.10
2022-08-11T23:36:47.230Z,14.10
2022-08-11T23:39:34.902Z,14.10
2022-08-11T23:42:21.902Z,14.00
2022-08-11T23:45:09.759Z,14.00
2022-08-11T23:47:56.851Z,14.00
2022-08-11T23:50:43.305Z,14.00
2022-08-11T23:53:29.833Z,14.00
2022-08-11T23:56:15.196Z,13.90
2022-08-11T23:59:00.499Z,13.90
