createdAt,value
2019-05-11T00:02:29.779Z,98.90
2019-05-11T00:05:01.085Z,99.06
2019-05-11T00:07:32.467Z,99.09
2019-05-11T00:10:03.921Z,99.20
2019-05-11T00:12:35.246Z,99.40
2019-05-11T00:15:06.991Z,99.38
2019-05-11T00:17:38.303Z,99.24
2019-05-11T00:20:09.999Z,99.33
2019-05-11T00:22:41.352Z,99.33
2019-05-11T00:25:12.865Z,99.34
2019-05-11T00:27:44.171Z,99.04
2019-05-11T00:30:15.913Z,98.81
2019-05-11T00:32:47.257Z,98.75
2019-05-11T00:35:18.535Z,98.51
2019-05-11T00:37:49.835Z,98.50
2019-05-11T00:40:21.149Z,98.48
2019-05-11T00:42:52.485Z,98.43
2019-05-11T00:45:23.731Z,98.35
2019-05-11T00:47:55.061Z,98.40
2019-05-11T00:50:38.543Z,98.51
2019-05-11T00:52:59.359Z,98.49
2019-05-11T00:55:30.651Z,98.47
2019-05-11T00:58:01.924Z,98.62
2019-05-11T01:00:33.225Z,98.70
2019-05-11T01:03:04.503Z,98.43
2019-05-11T01:05:35.797Z,98.34
2019-05-11T01:08:07.106Z,98.38
2019-05-11T01:10:42.698Z,98.25
2019-05-11T01:13:11.341Z,98.24
2019-05-11T01:15:42.625Z,98.22
2019-05-11T01:18:14.137Z,98.29
2019-05-11T01:20:45.697Z,98.30
2019-05-11T01:23:16.955Z,98.22
2019-05-11T01:25:48.238Z,97.69
2019-05-11T01:28:19.604Z,97.67
2019-05-11T01:30:50.919Z,97.68
2019-05-11T01:33:22.236Z,97.94
2019-05-11T01:35:53.557Z,98.19
2019-05-11T01:38:24.863Z,98.15
2019-05-11T01:40:58.897Z,97.95
2019-05-11T01:43:29.162Z,97.45
2019-05-11T01:46:00.437Z,96.58
2019-05-11T01:48:31.707Z,96.33
2019-05-11T01:51:03.003Z,96.09
2019-05-11T01:53:34.336Z,95.69
2019-05-11T01:56:05.672Z,95.28
2019-05-11T01:58:36.975Z,95.31
2019-05-11T02:01:08.662Z,96.50
2019-05-11T02:03:40.022Z,97.18
2019-05-11T02:06:11.276Z,97.78
2019-05-11T02:08:42.556Z,98.28
2019-05-11T02:11:16.194Z,98.62
2019-05-11T02:13:46.814Z,98.36
2019-05-11T02:16:18.101Z,97.74
2019-05-11T02:18:49.431Z,97.00
2019-05-11T02:21:20.755Z,96.57
2019-05-11T02:23:52.018Z,96.67
2019-05-11T02:26:23.310Z,96.23
2019-05-11T02:28:54.593Z,97.02
2019-05-11T02:31:25.905Z,97.58
2019-05-11T02:33:57.253Z,98.39
2019-05-11T02:36:28.517Z,99.29
2019-05-11T02:38:59.833Z,100.00
2019-05-11T02:41:36.323Z,100.00
2019-05-11T02:44:04.321Z,100.00
2019-05-11T02:46:36.054Z,100.00
2019-05-11T02:49:07.397Z,100.00
2019-05-11T02:51:40.391Z,100.00
2019-05-11T02:54:13.166Z,100.00
2019-05-11T02:56:44.481Z,100.00
2019-05-11T02:59:15.800Z,100.00
2019-05-11T03:01:47.088Z,100.00
2019-05-11T03:04:18.408Z,100.00
2019-05-11T03:06:49.668Z,100.00
2019-05-11T03:09:20.971Z,100.00
2019-05-11T03:11:55.378Z,100.00
2019-05-11T03:14:25.260Z,100.00
2019-05-11T03:17:12.386Z,100.00
2019-05-11T03:19:43.707Z,100.00
2019-05-11T03:22:15.222Z,100.00
2019-05-11T03:24:46.521Z,100.00
2019-05-11T03:27:17.751Z,99.98
2019-05-11T03:29:49.103Z,99.11
2019-05-11T03:32:20.368Z,98.74
2019-05-11T03:34:51.711Z,98.55
2019-05-11T03:37:22.991Z,98.22
2019-05-11T03:39:54.246Z,98.17
2019-05-11T03:42:25.508Z,98.49
2019-05-11T03:44:56.787Z,98.46
2019-05-11T03:47:28.113Z,98.73
2019-05-11T03:49:59.380Z,98.81
2019-05-11T03:52:30.707Z,98.21
2019-05-11T03:55:01.985Z,98.06
2019-05-11T03:57:33.277Z,96.95
2019-05-11T04:00:04.741Z,96.52
2019-05-11T04:02:36.016Z,97.12
2019-05-11T04:05:07.633Z,97.31
2019-05-11T04:07:38.907Z,98.08
2019-05-11T04:10:10.365Z,97.16
2019-05-11T04:12:41.616Z,98.06
2019-05-11T04:15:13.292Z,98.88
2019-05-11T04:17:44.565Z,99.71
2019-05-11T04:20:15.910Z,100.00
2019-05-11T04:22:47.190Z,100.00
2019-05-11T04:25:18.466Z,99.71
2019-05-11T04:27:49.763Z,100.00
2019-05-11T04:30:21.185Z,100.00
2019-05-11T04:32:52.462Z,100.00
2019-05-11T04:35:23.771Z,100.00
2019-05-11T04:37:55.080Z,100.00
2019-05-11T04:40:26.301Z,100.00
2019-05-11T04:42:57.611Z,100.00
2019-05-11T04:45:28.887Z,100.00
2019-05-11T04:48:00.204Z,100.00
2019-05-11T04:50:31.499Z,100.00
2019-05-11T04:53:02.782Z,100.00
2019-05-11T04:55:34.084Z,100.00
2019-05-11T04:58:05.367Z,100.00
2019-05-11T05:00:36.615Z,100.00
2019-05-11T05:03:07.935Z,99.72
2019-05-11T05:05:39.224Z,100.00
2019-05-11T05:08:10.525Z,100.00
2019-05-11T05:10:41.811Z,100.00
2019-05-11T05:13:13.101Z,99.93
2019-05-11T05:15:44.373Z,99.81
2019-05-11T05:18:15.636Z,99.44
2019-05-11T05:20:46.948Z,100.00
2019-05-11T05:23:18.257Z,100.00
2019-05-11T05:25:49.505Z,100.00
2019-05-11T05:28:20.815Z,100.00
2019-05-11T05:30:52.128Z,100.00
2019-05-11T05:33:23.412Z,100.00
2019-05-11T05:35:54.709Z,100.00
2019-05-11T05:38:26.021Z,100.00
2019-05-11T05:40:57.353Z,100.00
2019-05-11T05:43:28.778Z,100.00
2019-05-11T05:46:00.049Z,100.00
2019-05-11T05:48:31.387Z,100.00
2019-05-11T05:51:02.747Z,100.00
2019-05-11T05:53:34.027Z,100.00
2019-05-11T05:56:05.371Z,100.00
2019-05-11T05:58:36.793Z,100.00
2019-05-11T06:01:10.293Z,99.52
2019-05-11T06:03:41.076Z,97.99
2019-05-11T06:06:12.404Z,97.67
2019-05-11T06:08:43.747Z,97.63
2019-05-11T06:11:15.087Z,97.00
2019-05-11T06:13:46.467Z,97.00
2019-05-11T06:16:17.976Z,97.27
2019-05-11T06:18:49.462Z,96.46
2019-05-11T06:21:20.769Z,96.78
2019-05-11T06:23:52.074Z,96.49
2019-05-11T06:26:23.438Z,97.45
2019-05-11T06:28:54.714Z,97.54
2019-05-11T06:31:26.196Z,98.22
2019-05-11T06:33:57.535Z,98.88
2019-05-11T06:36:28.870Z,97.06
2019-05-11T06:39:00.162Z,96.94
2019-05-11T06:41:31.446Z,96.11
2019-05-11T06:44:02.739Z,94.96
2019-05-11T06:46:35.100Z,93.75
2019-05-11T06:49:06.601Z,93.89
2019-05-11T06:51:40.431Z,94.97
2019-05-11T06:54:10.911Z,95.66
2019-05-11T06:56:42.220Z,95.60
2019-05-11T06:59:13.524Z,94.87
2019-05-11T07:01:44.769Z,94.04
2019-05-11T07:04:16.104Z,94.14
2019-05-11T07:06:47.404Z,94.22
2019-05-11T07:09:18.720Z,92.98
2019-05-11T07:11:50.043Z,92.86
2019-05-11T07:14:21.631Z,92.64
2019-05-11T07:16:52.985Z,92.31
2019-05-11T07:19:24.344Z,90.54
2019-05-11T07:21:55.685Z,89.24
2019-05-11T07:24:26.986Z,90.25
2019-05-11T07:26:58.299Z,90.20
2019-05-11T07:29:29.628Z,90.11
2019-05-11T07:32:10.144Z,89.97
2019-05-11T07:34:33.933Z,90.33
2019-05-11T07:37:05.258Z,90.32
2019-05-11T07:39:38.299Z,89.06
2019-05-11T07:42:09.742Z,87.94
2019-05-11T07:44:41.881Z,87.91
2019-05-11T07:47:13.301Z,88.45
2019-05-11T07:49:44.729Z,88.86
2019-05-11T07:52:18.077Z,88.42
2019-05-11T07:54:52.850Z,89.18
2019-05-11T07:57:22.101Z,89.45
2019-05-11T07:59:53.364Z,89.70
2019-05-11T08:02:24.736Z,88.65
2019-05-11T08:04:58.517Z,89.52
2019-05-11T08:07:28.946Z,89.59
2019-05-11T08:10:00.239Z,89.89
2019-05-11T08:12:31.540Z,88.97
2019-05-11T08:15:09.084Z,88.69
2019-05-11T08:17:37.952Z,89.72
2019-05-11T08:20:09.183Z,89.71
2019-05-11T08:22:40.511Z,89.09
2019-05-11T08:25:11.826Z,90.19
2019-05-11T08:27:43.193Z,89.80
2019-05-11T08:30:15.202Z,89.08
2019-05-11T08:32:49.095Z,89.23
2019-05-11T08:35:19.459Z,89.21
2019-05-11T08:37:50.777Z,88.10
2019-05-11T08:40:22.405Z,88.04
2019-05-11T08:42:53.700Z,87.80
2019-05-11T08:45:25.046Z,87.62
2019-05-11T08:47:57.906Z,86.91
2019-05-11T08:50:29.462Z,87.26
2019-05-11T08:53:00.697Z,87.88
2019-05-11T08:55:32.030Z,88.15
2019-05-11T08:58:03.252Z,87.28
2019-05-11T09:00:34.584Z,87.05
2019-05-11T09:03:08.368Z,86.65
2019-05-11T09:05:38.974Z,85.86
2019-05-11T09:08:10.342Z,86.02
2019-05-11T09:10:41.658Z,84.85
2019-05-11T09:13:13.036Z,84.24
2019-05-11T09:15:44.375Z,83.45
2019-05-11T09:18:15.693Z,83.27
2019-05-11T09:20:48.701Z,83.45
2019-05-11T09:23:33.518Z,83.15
2019-05-11T09:25:53.019Z,82.56
2019-05-11T09:28:24.295Z,82.01
2019-05-11T09:30:57.800Z,81.49
2019-05-11T09:33:28.625Z,82.08
2019-05-11T09:35:59.936Z,81.85
2019-05-11T09:38:31.267Z,80.87
2019-05-11T09:41:02.527Z,81.23
2019-05-11T09:43:33.815Z,80.70
2019-05-11T09:46:05.091Z,81.26
2019-05-11T09:48:37.859Z,79.90
2019-05-11T09:51:09.323Z,79.28
2019-05-11T09:53:40.692Z,78.70
2019-05-11T09:56:12.048Z,77.85
2019-05-11T09:58:43.429Z,78.46
2019-05-11T10:01:14.770Z,76.98
2019-05-11T10:03:48.222Z,76.54
2019-05-11T10:06:19.304Z,74.53
2019-05-11T10:08:50.625Z,73.92
2019-05-11T10:11:21.947Z,73.90
2019-05-11T10:13:53.287Z,72.41
2019-05-11T10:16:24.642Z,71.90
2019-05-11T10:18:55.915Z,71.62
2019-05-11T10:21:27.935Z,70.70
2019-05-11T10:23:59.289Z,70.79
2019-05-11T10:26:30.598Z,72.18
2019-05-11T10:29:01.895Z,69.71
2019-05-11T10:31:34.671Z,67.69
2019-05-11T10:34:08.460Z,66.72
2019-05-11T10:36:38.993Z,65.06
2019-05-11T10:39:10.828Z,63.40
2019-05-11T10:41:42.110Z,61.81
2019-05-11T10:44:13.401Z,61.00
2019-05-11T10:46:44.716Z,61.60
2019-05-11T10:49:18.303Z,61.44
2019-05-11T10:51:49.051Z,60.33
2019-05-11T10:54:20.366Z,60.42
2019-05-11T10:56:51.737Z,60.52
2019-05-11T10:59:23.035Z,60.16
2019-05-11T11:01:54.350Z,61.90
2019-05-11T11:04:25.610Z,61.52
2019-05-11T11:06:59.061Z,60.95
2019-05-11T11:09:29.979Z,62.64
2019-05-11T11:12:01.312Z,62.98
2019-05-11T11:14:32.598Z,64.34
2019-05-11T11:17:03.901Z,64.08
2019-05-11T11:19:35.197Z,64.00
2019-05-11T11:22:32.396Z,65.19
2019-05-11T11:24:39.554Z,63.17
2019-05-11T11:27:10.985Z,63.02
2019-05-11T11:29:42.548Z,63.21
2019-05-11T11:32:13.827Z,61.81
2019-05-11T11:34:45.127Z,60.07
2019-05-11T11:37:17.573Z,59.95
2019-05-11T11:39:49.008Z,60.75
2019-05-11T11:42:20.275Z,59.37
2019-05-11T11:44:51.619Z,58.95
2019-05-11T11:47:22.917Z,59.88
2019-05-11T11:49:54.199Z,58.55
2019-05-11T11:52:27.626Z,58.52
2019-05-11T11:54:58.760Z,57.21
2019-05-11T11:57:30.092Z,59.47
2019-05-11T12:00:01.406Z,59.54
2019-05-11T12:02:32.654Z,60.42
2019-05-11T12:05:03.992Z,59.76
2019-05-11T12:07:35.312Z,60.32
2019-05-11T12:10:07.766Z,60.07
2019-05-11T12:12:39.261Z,60.69
2019-05-11T12:15:10.757Z,60.67
2019-05-11T12:17:42.062Z,61.09
2019-05-11T12:20:13.576Z,61.96
2019-05-11T12:22:44.830Z,62.04
2019-05-11T12:25:18.326Z,61.43
2019-05-11T12:27:49.298Z,61.14
2019-05-11T12:30:20.732Z,60.10
2019-05-11T12:32:52.005Z,60.54
2019-05-11T12:35:23.343Z,59.62
2019-05-11T12:37:54.597Z,59.92
2019-05-11T12:40:28.162Z,60.70
2019-05-11T12:42:59.182Z,58.95
2019-05-11T12:45:30.558Z,60.18
2019-05-11T12:48:01.820Z,59.50
2019-05-11T12:50:33.143Z,59.55
2019-05-11T12:53:04.419Z,60.08
2019-05-11T12:55:37.767Z,59.43
2019-05-11T12:58:08.790Z,58.84
2019-05-11T13:00:40.075Z,58.05
2019-05-11T13:03:11.386Z,58.27
2019-05-11T13:05:42.741Z,58.95
2019-05-11T13:08:13.982Z,58.72
2019-05-11T13:10:47.726Z,58.02
2019-05-11T13:13:18.530Z,57.96
2019-05-11T13:15:49.876Z,58.82
2019-05-11T13:18:21.193Z,59.27
2019-05-11T13:20:52.562Z,59.65
2019-05-11T13:23:23.896Z,58.61
2019-05-11T13:25:55.249Z,56.42
2019-05-11T13:28:28.387Z,54.63
2019-05-11T13:30:59.523Z,53.09
2019-05-11T13:33:30.875Z,52.70
2019-05-11T13:36:02.168Z,53.30
2019-05-11T13:38:33.452Z,52.29
2019-05-11T13:41:04.771Z,52.33
2019-05-11T13:43:38.424Z,51.49
2019-05-11T13:46:09.052Z,51.32
2019-05-11T13:48:40.366Z,51.41
2019-05-11T13:51:11.695Z,51.17
2019-05-11T13:53:42.967Z,51.32
2019-05-11T13:56:14.274Z,49.88
2019-05-11T13:58:45.615Z,49.68
2019-05-11T14:01:18.419Z,49.50
2019-05-11T14:03:50.039Z,48.93
2019-05-11T14:06:21.380Z,49.45
2019-05-11T14:08:52.689Z,48.67
2019-05-11T14:11:24.073Z,49.02
2019-05-11T14:13:55.379Z,46.07
2019-05-11T14:16:27.589Z,44.73
2019-05-11T14:18:59.167Z,45.77
2019-05-11T14:21:30.477Z,44.12
2019-05-11T14:24:01.754Z,43.41
2019-05-11T14:26:33.054Z,42.65
2019-05-11T14:29:04.388Z,42.44
2019-05-11T14:31:35.674Z,41.83
2019-05-11T14:34:08.879Z,40.72
2019-05-11T14:36:40.052Z,40.32
2019-05-11T14:39:11.376Z,41.32
2019-05-11T14:41:42.754Z,40.81
2019-05-11T14:44:14.120Z,42.02
2019-05-11T14:46:47.582Z,42.67
2019-05-11T14:49:18.597Z,42.80
2019-05-11T14:51:49.914Z,42.65
2019-05-11T14:54:21.213Z,43.43
2019-05-11T14:56:52.529Z,43.82
2019-05-11T14:59:23.829Z,43.98
2019-05-11T15:01:55.158Z,45.12
2019-05-11T15:04:28.580Z,46.19
2019-05-11T15:06:59.478Z,46.94
2019-05-11T15:09:30.751Z,47.22
2019-05-11T15:12:02.028Z,47.22
2019-05-11T15:14:33.335Z,48.04
2019-05-11T15:17:04.620Z,47.97
2019-05-11T15:19:38.157Z,48.34
2019-05-11T15:22:08.881Z,48.94
2019-05-11T15:24:40.189Z,48.94
2019-05-11T15:27:11.502Z,49.04
2019-05-11T15:29:42.924Z,49.42
2019-05-11T15:32:14.323Z,48.05
2019-05-11T15:34:45.917Z,46.59
2019-05-11T15:37:17.797Z,46.32
2019-05-11T15:39:49.225Z,45.43
2019-05-11T15:42:20.496Z,44.46
2019-05-11T15:44:51.748Z,43.94
2019-05-11T15:47:23.896Z,42.23
2019-05-11T15:49:57.767Z,42.68
2019-05-11T15:52:28.345Z,42.42
2019-05-11T15:54:59.687Z,42.15
2019-05-11T15:57:30.974Z,43.37
2019-05-11T16:00:02.230Z,44.71
2019-05-11T16:02:33.616Z,45.53
2019-05-11T16:05:05.830Z,46.95
2019-05-11T16:07:38.380Z,47.15
2019-05-11T16:10:10.537Z,47.90
2019-05-11T16:12:41.826Z,47.60
2019-05-11T16:15:14.616Z,48.53
2019-05-11T16:17:48.424Z,49.12
2019-05-11T16:20:19.243Z,49.50
2019-05-11T16:22:50.606Z,49.71
2019-05-11T16:25:21.908Z,49.50
2019-05-11T16:27:53.165Z,49.82
2019-05-11T16:30:24.473Z,49.12
2019-05-11T16:32:58.148Z,49.39
2019-05-11T16:35:29.829Z,49.18
2019-05-11T16:38:01.152Z,49.59
2019-05-11T16:40:32.525Z,48.44
2019-05-11T16:43:04.101Z,48.40
2019-05-11T16:45:35.825Z,46.44
2019-05-11T16:48:08.019Z,47.25
2019-05-11T16:50:39.633Z,47.01
2019-05-11T16:53:10.905Z,48.27
2019-05-11T16:55:42.195Z,49.15
2019-05-11T16:58:13.481Z,48.76
2019-05-11T17:00:44.792Z,48.73
2019-05-11T17:03:16.082Z,49.06
2019-05-11T17:05:48.502Z,48.99
2019-05-11T17:08:19.914Z,48.16
2019-05-11T17:10:59.156Z,47.61
2019-05-11T17:13:30.790Z,45.50
2019-05-11T17:16:02.114Z,43.70
2019-05-11T17:18:33.448Z,42.80
2019-05-11T17:21:04.735Z,41.61
2019-05-11T17:23:38.224Z,42.10
2019-05-11T17:26:09.035Z,41.64
2019-05-11T17:28:40.337Z,40.00
2019-05-11T17:31:18.563Z,41.28
2019-05-11T17:33:48.873Z,41.13
2019-05-11T17:36:20.123Z,41.59
2019-05-11T17:38:51.888Z,42.29
2019-05-11T17:41:23.195Z,42.15
2019-05-11T17:43:54.479Z,42.85
2019-05-11T17:46:27.856Z,43.49
2019-05-11T17:48:58.684Z,44.07
2019-05-11T17:51:29.983Z,42.22
2019-05-11T17:54:01.243Z,42.84
2019-05-11T17:56:32.502Z,42.12
2019-05-11T17:59:03.791Z,43.33
2019-05-11T18:01:35.041Z,42.32
2019-05-11T18:04:07.915Z,42.66
2019-05-11T18:06:39.501Z,41.37
2019-05-11T18:09:10.763Z,40.96
2019-05-11T18:11:42.045Z,41.26
2019-05-11T18:14:13.295Z,40.21
2019-05-11T18:16:44.535Z,40.56
2019-05-11T18:19:15.865Z,40.21
2019-05-11T18:21:48.747Z,41.29
2019-05-11T18:24:20.070Z,40.91
2019-05-11T18:26:51.382Z,41.12
2019-05-11T18:29:58.034Z,41.53
2019-05-11T18:32:32.748Z,42.00
2019-05-11T18:35:04.105Z,41.64
2019-05-11T18:37:35.393Z,42.59
2019-05-11T18:40:07.606Z,42.90
2019-05-11T18:42:38.922Z,43.50
2019-05-11T18:45:10.607Z,43.22
2019-05-11T18:47:41.901Z,44.25
2019-05-11T18:50:13.559Z,43.91
2019-05-11T18:52:44.834Z,44.18
2019-05-11T18:55:16.128Z,44.08
2019-05-11T18:57:49.043Z,44.56
2019-05-11T19:00:21.544Z,44.67
2019-05-11T19:02:52.807Z,44.79
2019-05-11T19:05:24.080Z,45.16
2019-05-11T19:07:55.352Z,46.19
2019-05-11T19:10:27.747Z,45.86
2019-05-11T19:12:59.202Z,46.23
2019-05-11T19:15:31.044Z,46.52
2019-05-11T19:18:02.342Z,45.99
2019-05-11T19:20:45.354Z,47.05
2019-05-11T19:23:08.330Z,47.38
2019-05-11T19:25:39.694Z,48.04
2019-05-11T19:28:10.928Z,48.63
2019-05-11T19:30:42.243Z,48.78
2019-05-11T19:33:13.551Z,49.33
2019-05-11T19:35:44.840Z,49.43
2019-05-11T19:38:16.133Z,49.22
2019-05-11T19:40:48.444Z,49.09
2019-05-11T19:43:19.815Z,49.05
2019-05-11T19:45:51.143Z,49.58
2019-05-11T19:48:22.498Z,50.38
2019-05-11T19:51:06.574Z,50.89
2019-05-11T19:53:28.051Z,50.93
2019-05-11T19:55:59.555Z,50.33
2019-05-11T19:58:30.881Z,50.51
2019-05-11T20:01:02.125Z,50.36
2019-05-11T20:03:33.395Z,51.13
2019-05-11T20:06:04.676Z,50.51
2019-05-11T20:08:35.960Z,51.16
2019-05-11T20:11:08.249Z,50.57
2019-05-11T20:13:39.672Z,50.49
2019-05-11T20:16:10.944Z,50.93
2019-05-11T20:18:42.275Z,51.53
2019-05-11T20:21:19.292Z,52.03
2019-05-11T20:23:48.394Z,52.09
2019-05-11T20:26:19.542Z,52.18
2019-05-11T20:28:50.857Z,52.87
2019-05-11T20:31:22.182Z,52.39
2019-05-11T20:33:53.467Z,52.65
2019-05-11T20:36:24.737Z,52.65
2019-05-11T20:38:56.470Z,53.03
2019-05-11T20:41:28.063Z,53.02
2019-05-11T20:43:59.936Z,53.60
2019-05-11T20:46:31.287Z,53.63
2019-05-11T20:49:02.989Z,54.08
2019-05-11T20:51:37.220Z,54.67
2019-05-11T20:54:08.822Z,54.96
2019-05-11T20:56:40.560Z,54.64
2019-05-11T20:59:12.566Z,55.25
2019-05-11T21:01:44.168Z,55.28
2019-05-11T21:04:15.518Z,55.52
2019-05-11T21:06:47.536Z,55.87
2019-05-11T21:09:19.034Z,56.54
2019-05-11T21:11:50.811Z,56.39
2019-05-11T21:14:22.104Z,56.50
2019-05-11T21:16:53.492Z,56.97
2019-05-11T21:19:24.782Z,57.01
2019-05-11T21:21:58.756Z,57.85
2019-05-11T21:24:28.988Z,57.50
2019-05-11T21:27:00.270Z,57.30
2019-05-11T21:29:31.542Z,57.46
2019-05-11T21:32:02.770Z,57.86
2019-05-11T21:34:34.067Z,58.45
2019-05-11T21:37:07.711Z,58.36
2019-05-11T21:39:38.295Z,58.83
2019-05-11T21:42:09.548Z,58.99
2019-05-11T21:44:40.804Z,59.93
2019-05-11T21:47:12.123Z,59.31
2019-05-11T21:49:43.377Z,59.63
2019-05-11T21:52:14.680Z,59.56
2019-05-11T21:54:46.017Z,59.78
2019-05-11T21:57:18.587Z,60.14
2019-05-11T21:59:49.991Z,60.13
2019-05-11T22:02:21.354Z,60.28
2019-05-11T22:04:52.625Z,60.49
2019-05-11T22:07:23.886Z,60.62
2019-05-11T22:09:55.196Z,60.93
2019-05-11T22:12:27.956Z,61.02
2019-05-11T22:14:59.338Z,61.44
2019-05-11T22:17:30.827Z,61.69
2019-05-11T22:20:02.257Z,61.85
2019-05-11T22:22:33.514Z,62.00
2019-05-11T22:25:04.911Z,62.67
2019-05-11T22:27:38.408Z,62.67
2019-05-11T22:30:10.330Z,62.52
2019-05-11T22:32:41.603Z,62.97
2019-05-11T22:35:13.716Z,63.14
2019-05-11T22:37:45.054Z,63.31
2019-05-11T22:40:16.478Z,63.42
2019-05-11T22:42:47.729Z,63.51
2019-05-11T22:45:19.128Z,63.54
2019-05-11T22:47:50.472Z,63.74
2019-05-11T22:50:21.778Z,63.75
2019-05-11T22:52:53.078Z,63.89
2019-05-11T22:55:24.444Z,64.31
2019-05-11T22:57:57.957Z,64.71
2019-05-11T23:00:43.945Z,65.07
2019-05-11T23:03:15.328Z,65.07
2019-05-11T23:05:47.705Z,65.14
2019-05-11T23:08:19.023Z,65.14
2019-05-11T23:10:50.311Z,65.34
2019-05-11T23:13:21.590Z,65.31
2019-05-11T23:15:52.833Z,65.38
2019-05-11T23:18:24.089Z,65.81
2019-05-11T23:20:55.353Z,66.17
2019-05-11T23:23:28.311Z,66.16
2019-05-11T23:25:59.742Z,66.32
2019-05-11T23:28:31.030Z,66.44
2019-05-11T23:31:02.270Z,66.62
2019-05-11T23:33:33.548Z,66.68
2019-05-11T23:36:04.829Z,66.84
2019-05-11T23:38:38.543Z,66.84
2019-05-11T23:41:22.591Z,67.01
2019-05-11T23:43:42.091Z,67.40
2019-05-11T23:46:13.341Z,67.48
2019-05-11T23:48:44.620Z,67.63
2019-05-11T23:51:17.960Z,67.68
2019-05-11T23:53:48.862Z,67.87
2019-05-11T23:56:20.143Z,68.08
2019-05-11T23:58:51.407Z,68.19
