createdAt,value
2019-04-27T00:01:48.614Z,3.40
2019-04-27T00:04:35.714Z,3.17
2019-04-27T00:07:06.342Z,3.17
2019-04-27T00:09:36.808Z,2.72
2019-04-27T00:12:10.268Z,2.80
2019-04-27T00:14:39.466Z,3.37
2019-04-27T00:17:42.486Z,3.45
2019-04-27T00:19:55.692Z,3.30
2019-04-27T00:22:26.791Z,2.52
2019-04-27T00:24:55.735Z,2.42
2019-04-27T00:27:24.632Z,3.20
2019-04-27T00:29:53.578Z,1.77
2019-04-27T00:32:23.155Z,2.87
2019-04-27T00:34:53.277Z,2.65
2019-04-27T00:37:23.922Z,2.08
2019-04-27T00:40:07.150Z,2.35
2019-04-27T00:42:36.230Z,1.75
2019-04-27T00:45:06.647Z,1.62
2019-04-27T00:47:35.567Z,2.52
2019-04-27T00:50:06.739Z,2.17
2019-04-27T00:52:35.893Z,3.08
2019-04-27T00:55:06.738Z,2.15
2019-04-27T00:57:37.199Z,1.90
2019-04-27T01:00:08.611Z,2.40
2019-04-27T01:02:39.320Z,2.58
2019-04-27T01:05:13.090Z,2.33
2019-04-27T01:07:43.453Z,1.90
2019-04-27T01:10:13.461Z,2.67
2019-04-27T01:12:43.033Z,2.70
2019-04-27T01:15:13.754Z,2.83
2019-04-27T01:17:42.840Z,2.00
2019-04-27T01:20:11.858Z,1.70
2019-04-27T01:22:41.208Z,2.17
2019-04-27T01:25:10.250Z,2.65
2019-04-27T01:27:49.698Z,1.95
2019-04-27T01:30:32.596Z,1.67
2019-04-27T01:33:01.576Z,2.12
2019-04-27T01:35:30.469Z,3.58
2019-04-27T01:37:59.413Z,3.00
2019-04-27T01:40:29.491Z,4.45
2019-04-27T01:42:59.042Z,3.98
2019-04-27T01:45:28.978Z,3.72
2019-04-27T01:47:59.576Z,1.85
2019-04-27T01:50:29.060Z,2.90
2019-04-27T01:52:58.824Z,2.17
2019-04-27T01:55:29.716Z,2.35
2019-04-27T01:57:58.601Z,3.65
2019-04-27T02:00:46.908Z,3.42
2019-04-27T02:03:19.779Z,4.25
2019-04-27T02:05:56.835Z,3.55
2019-04-27T02:08:25.725Z,3.72
2019-04-27T02:10:54.617Z,4.30
2019-04-27T02:13:23.737Z,4.67
2019-04-27T02:15:52.614Z,5.10
2019-04-27T02:18:28.946Z,4.87
2019-04-27T02:20:52.194Z,4.05
2019-04-27T02:23:21.131Z,3.62
2019-04-27T02:25:50.030Z,4.08
2019-04-27T02:28:32.207Z,4.55
2019-04-27T02:31:09.738Z,3.55
2019-04-27T02:33:40.386Z,2.72
2019-04-27T02:36:20.202Z,5.58
2019-04-27T02:38:49.260Z,5.55
2019-04-27T02:41:19.904Z,2.90
2019-04-27T02:43:50.744Z,5.97
2019-04-27T02:46:20.154Z,5.87
2019-04-27T02:48:58.730Z,4.12
2019-04-27T02:51:24.236Z,5.75
2019-04-27T02:53:54.232Z,6.80
2019-04-27T02:56:23.982Z,5.50
2019-04-27T02:58:53.011Z,3.25
2019-04-27T03:01:23.612Z,5.53
2019-04-27T03:03:52.752Z,6.25
2019-04-27T03:06:22.914Z,2.98
2019-04-27T03:08:54.137Z,5.70
2019-04-27T03:11:23.422Z,6.78
2019-04-27T03:13:54.697Z,3.95
2019-04-27T03:16:41.382Z,4.30
2019-04-27T03:19:18.209Z,4.45
2019-04-27T03:22:02.010Z,3.58
2019-04-27T03:24:49.801Z,5.65
2019-04-27T03:27:20.519Z,3.10
2019-04-27T03:29:50.010Z,3.17
2019-04-27T03:32:22.809Z,3.45
2019-04-27T03:34:52.335Z,3.77
2019-04-27T03:37:20.923Z,4.75
2019-04-27T03:39:50.028Z,3.58
2019-04-27T03:42:20.775Z,2.65
2019-04-27T03:44:50.379Z,3.90
2019-04-27T03:47:19.922Z,5.15
2019-04-27T03:49:50.607Z,5.67
2019-04-27T03:52:33.325Z,5.67
2019-04-27T03:55:03.809Z,3.83
2019-04-27T03:57:49.936Z,5.12
2019-04-27T04:00:30.318Z,4.40
2019-04-27T04:03:00.526Z,3.87
2019-04-27T04:05:30.128Z,4.35
2019-04-27T04:08:00.500Z,4.10
2019-04-27T04:10:31.082Z,2.67
2019-04-27T04:13:01.888Z,2.87
2019-04-27T04:15:39.845Z,4.00
2019-04-27T04:18:09.835Z,4.55
2019-04-27T04:20:40.385Z,3.52
2019-04-27T04:23:10.809Z,5.15
2019-04-27T04:25:40.973Z,4.65
2019-04-27T04:28:10.386Z,3.55
2019-04-27T04:30:40.231Z,3.35
2019-04-27T04:33:10.366Z,4.97
2019-04-27T04:35:39.944Z,4.72
2019-04-27T04:38:10.512Z,3.47
2019-04-27T04:40:47.180Z,5.40
2019-04-27T04:43:19.944Z,3.25
2019-04-27T04:45:50.317Z,3.62
2019-04-27T04:48:21.074Z,4.50
2019-04-27T04:50:50.258Z,4.33
2019-04-27T04:53:20.616Z,3.83
2019-04-27T04:55:51.414Z,3.65
2019-04-27T04:58:21.154Z,3.52
2019-04-27T05:00:50.427Z,2.83
2019-04-27T05:03:21.850Z,2.30
2019-04-27T05:05:50.318Z,2.55
2019-04-27T05:08:19.248Z,4.03
2019-04-27T05:10:49.702Z,2.90
2019-04-27T05:13:19.466Z,3.25
2019-04-27T05:15:48.827Z,2.00
2019-04-27T05:18:19.209Z,2.42
2019-04-27T05:20:49.997Z,2.42
2019-04-27T05:23:19.097Z,2.98
2019-04-27T05:25:49.318Z,3.42
2019-04-27T05:28:18.793Z,3.35
2019-04-27T05:30:49.020Z,1.70
2019-04-27T05:33:19.978Z,2.25
2019-04-27T05:35:49.320Z,3.25
2019-04-27T05:38:19.301Z,2.87
2019-04-27T05:40:49.882Z,2.60
2019-04-27T05:43:20.953Z,3.25
2019-04-27T05:46:13.685Z,4.22
2019-04-27T05:48:42.586Z,4.60
2019-04-27T05:51:11.477Z,4.05
2019-04-27T05:53:40.432Z,3.65
2019-04-27T05:56:09.475Z,2.27
2019-04-27T05:58:39.192Z,3.22
2019-04-27T06:01:10.896Z,3.40
2019-04-27T06:03:39.731Z,3.65
2019-04-27T06:06:09.730Z,3.30
2019-04-27T06:08:39.417Z,3.27
2019-04-27T06:11:09.481Z,3.55
2019-04-27T06:13:39.313Z,4.22
2019-04-27T06:16:09.443Z,3.45
2019-04-27T06:18:39.199Z,4.37
2019-04-27T06:21:09.775Z,3.62
2019-04-27T06:23:39.286Z,2.80
2019-04-27T06:26:09.162Z,3.37
2019-04-27T06:28:39.769Z,3.90
2019-04-27T06:31:09.032Z,3.22
2019-04-27T06:33:39.135Z,3.22
2019-04-27T06:36:10.037Z,3.25
2019-04-27T06:38:39.353Z,4.53
2019-04-27T06:41:10.028Z,5.25
2019-04-27T06:43:40.702Z,3.87
2019-04-27T06:46:10.425Z,2.87
2019-04-27T06:48:39.518Z,3.55
2019-04-27T06:51:09.698Z,4.12
2019-04-27T06:53:39.557Z,4.00
2019-04-27T06:56:09.064Z,3.98
2019-04-27T06:58:40.468Z,3.85
2019-04-27T07:01:09.492Z,4.05
2019-04-27T07:03:39.689Z,3.33
2019-04-27T07:06:08.940Z,4.05
2019-04-27T07:08:39.921Z,2.80
2019-04-27T07:11:11.311Z,3.33
2019-04-27T07:13:39.508Z,3.08
2019-04-27T07:16:09.619Z,3.65
2019-04-27T07:18:39.681Z,3.60
2019-04-27T07:21:16.928Z,3.25
2019-04-27T07:23:41.557Z,3.95
2019-04-27T07:26:10.451Z,3.67
2019-04-27T07:28:40.913Z,3.33
2019-04-27T07:31:10.220Z,3.45
2019-04-27T07:33:40.297Z,3.50
2019-04-27T07:36:09.171Z,3.35
2019-04-27T07:38:39.466Z,4.20
2019-04-27T07:41:09.672Z,4.17
2019-04-27T07:43:58.841Z,3.37
2019-04-27T07:46:29.924Z,4.45
2019-04-27T07:48:59.473Z,3.30
2019-04-27T07:51:32.067Z,4.00
2019-04-27T07:53:59.177Z,3.75
2019-04-27T07:56:29.130Z,3.35
2019-04-27T07:58:59.531Z,4.03
2019-04-27T08:01:29.399Z,3.75
2019-04-27T08:03:59.096Z,4.05
2019-04-27T08:06:28.926Z,4.22
2019-04-27T08:08:59.362Z,4.33
2019-04-27T08:11:29.273Z,4.20
2019-04-27T08:13:58.774Z,4.15
2019-04-27T08:16:29.052Z,3.50
2019-04-27T08:19:00.061Z,3.65
2019-04-27T08:21:28.940Z,4.90
2019-04-27T08:23:58.725Z,3.40
2019-04-27T08:26:29.555Z,4.17
2019-04-27T08:29:02.857Z,3.95
2019-04-27T08:31:36.142Z,3.95
2019-04-27T08:34:08.428Z,4.78
2019-04-27T08:36:38.873Z,4.80
2019-04-27T08:39:08.943Z,4.47
2019-04-27T08:41:39.475Z,4.15
2019-04-27T08:44:09.800Z,2.65
2019-04-27T08:46:39.002Z,2.70
2019-04-27T08:49:08.394Z,4.35
2019-04-27T08:51:39.227Z,3.98
2019-04-27T08:54:09.204Z,3.22
2019-04-27T08:56:39.636Z,2.65
2019-04-27T08:59:09.547Z,3.45
2019-04-27T09:01:39.700Z,5.03
2019-04-27T09:04:09.223Z,5.47
2019-04-27T09:06:41.138Z,5.85
2019-04-27T09:09:29.463Z,4.53
2019-04-27T09:12:03.363Z,4.58
2019-04-27T09:14:40.808Z,4.20
2019-04-27T09:17:20.458Z,3.70
2019-04-27T09:19:55.081Z,4.90
2019-04-27T09:24:52.155Z,4.75
2019-04-27T09:27:21.095Z,4.78
2019-04-27T09:29:50.158Z,5.87
2019-04-27T09:32:19.244Z,3.45
2019-04-27T09:34:57.398Z,4.97
2019-04-27T09:37:27.423Z,5.17
2019-04-27T09:39:56.692Z,5.45
2019-04-27T09:42:26.852Z,6.50
2019-04-27T09:44:56.127Z,4.92
2019-04-27T09:47:26.590Z,5.20
2019-04-27T09:49:56.515Z,4.05
2019-04-27T09:52:26.946Z,4.90
2019-04-27T09:54:56.151Z,4.55
2019-04-27T09:57:25.930Z,4.62
2019-04-27T09:59:56.451Z,6.62
2019-04-27T10:02:26.981Z,6.17
2019-04-27T10:04:56.569Z,6.00
2019-04-27T10:07:26.817Z,7.65
2019-04-27T10:09:56.076Z,6.65
2019-04-27T10:12:26.098Z,5.50
2019-04-27T10:14:55.982Z,5.12
2019-04-27T10:17:25.064Z,3.95
2019-04-27T10:19:54.034Z,5.53
2019-04-27T10:22:23.043Z,5.72
2019-04-27T10:24:51.942Z,3.50
2019-04-27T10:27:20.910Z,5.08
2019-04-27T10:29:49.811Z,6.42
2019-04-27T10:32:18.710Z,5.08
2019-04-27T10:34:47.649Z,5.12
2019-04-27T10:37:16.542Z,4.85
2019-04-27T10:39:45.974Z,4.97
2019-04-27T10:42:15.379Z,3.55
2019-04-27T10:44:46.000Z,3.62
2019-04-27T10:47:15.845Z,2.72
2019-04-27T10:49:46.573Z,4.55
2019-04-27T10:52:15.807Z,4.28
2019-04-27T10:54:44.720Z,4.40
2019-04-27T10:57:15.739Z,4.00
2019-04-27T10:59:46.072Z,4.28
2019-04-27T11:02:15.280Z,4.85
2019-04-27T11:04:46.197Z,4.67
2019-04-27T11:07:19.954Z,5.47
2019-04-27T11:09:48.852Z,4.72
2019-04-27T11:12:17.801Z,3.85
2019-04-27T11:14:46.702Z,3.42
2019-04-27T11:17:16.439Z,4.67
2019-04-27T11:19:46.076Z,4.25
2019-04-27T11:22:15.873Z,3.60
2019-04-27T11:24:45.857Z,3.08
2019-04-27T11:27:15.622Z,4.35
2019-04-27T11:29:46.226Z,5.12
2019-04-27T11:32:15.878Z,3.83
2019-04-27T11:35:01.655Z,5.37
2019-04-27T11:37:32.128Z,4.03
2019-04-27T11:40:01.023Z,3.47
2019-04-27T11:42:29.958Z,3.25
2019-04-27T11:44:58.862Z,4.42
2019-04-27T11:47:27.782Z,2.60
2019-04-27T11:49:57.967Z,3.05
2019-04-27T11:52:27.019Z,2.80
2019-04-27T11:54:55.935Z,3.20
2019-04-27T11:57:24.933Z,3.60
2019-04-27T11:59:53.825Z,4.08
2019-04-27T12:02:22.920Z,4.05
2019-04-27T12:04:51.862Z,3.85
2019-04-27T12:07:20.753Z,3.75
2019-04-27T12:09:49.792Z,3.85
2019-04-27T12:12:21.674Z,3.20
2019-04-27T12:14:49.224Z,2.55
2019-04-27T12:17:18.131Z,4.03
2019-04-27T12:19:47.072Z,3.75
2019-04-27T12:22:17.071Z,4.08
2019-04-27T12:24:45.967Z,3.65
2019-04-27T12:27:19.461Z,2.77
2019-04-27T12:30:07.247Z,3.30
2019-04-27T12:32:36.244Z,4.35
2019-04-27T12:35:09.424Z,4.17
2019-04-27T12:37:38.299Z,2.90
2019-04-27T12:40:08.275Z,3.25
2019-04-27T12:42:39.920Z,2.45
2019-04-27T12:45:09.785Z,3.40
2019-04-27T12:47:38.844Z,3.02
2019-04-27T12:50:14.737Z,3.70
2019-04-27T12:52:46.185Z,3.90
2019-04-27T12:55:19.877Z,2.90
2019-04-27T12:57:54.368Z,3.58
2019-04-27T13:00:30.926Z,3.42
2019-04-27T13:03:00.464Z,2.83
2019-04-27T13:05:29.993Z,3.50
2019-04-27T13:07:59.714Z,3.50
2019-04-27T13:10:29.702Z,3.85
2019-04-27T13:12:59.519Z,4.30
2019-04-27T13:15:30.506Z,4.37
2019-04-27T13:17:59.604Z,5.30
2019-04-27T13:20:29.470Z,4.05
2019-04-27T13:23:01.905Z,4.17
2019-04-27T13:25:31.401Z,4.28
2019-04-27T13:28:00.450Z,4.65
2019-04-27T13:30:29.489Z,3.15
2019-04-27T13:33:01.216Z,4.03
2019-04-27T13:35:30.220Z,3.45
2019-04-27T13:37:59.227Z,3.37
2019-04-27T13:40:29.052Z,3.83
2019-04-27T13:43:07.714Z,2.92
2019-04-27T13:45:47.939Z,4.10
2019-04-27T13:48:19.355Z,3.90
2019-04-27T13:50:50.049Z,4.58
2019-04-27T13:53:19.335Z,4.65
2019-04-27T13:55:48.560Z,3.70
2019-04-27T13:58:18.624Z,3.05
2019-04-27T14:00:48.537Z,3.50
2019-04-27T14:03:20.887Z,4.03
2019-04-27T14:05:49.523Z,4.03
2019-04-27T14:08:21.697Z,4.55
2019-04-27T14:10:51.466Z,6.40
2019-04-27T14:13:21.131Z,4.30
2019-04-27T14:15:50.693Z,4.90
2019-04-27T14:18:20.231Z,5.20
2019-04-27T14:20:49.710Z,4.17
2019-04-27T14:23:23.302Z,4.65
2019-04-27T14:25:55.554Z,7.05
2019-04-27T14:28:29.001Z,5.90
2019-04-27T14:30:59.266Z,5.60
2019-04-27T14:33:29.132Z,4.92
2019-04-27T14:35:59.525Z,4.62
2019-04-27T14:38:29.608Z,5.53
2019-04-27T14:40:59.525Z,3.87
2019-04-27T14:43:29.841Z,3.67
2019-04-27T14:45:59.674Z,4.03
2019-04-27T14:48:29.660Z,5.35
2019-04-27T14:50:59.655Z,4.00
2019-04-27T14:53:29.744Z,6.22
2019-04-27T14:55:59.531Z,4.60
2019-04-27T14:58:28.794Z,4.25
2019-04-27T15:00:58.578Z,5.20
2019-04-27T15:03:27.978Z,5.58
2019-04-27T15:05:57.420Z,4.75
2019-04-27T15:08:26.495Z,4.33
2019-04-27T15:10:55.582Z,3.20
2019-04-27T15:13:24.955Z,2.77
2019-04-27T15:15:53.824Z,2.95
2019-04-27T15:18:24.288Z,2.77
2019-04-27T15:20:53.251Z,3.80
2019-04-27T15:23:22.190Z,2.75
2019-04-27T15:25:51.105Z,2.87
2019-04-27T15:28:22.767Z,3.83
2019-04-27T15:30:53.656Z,2.55
2019-04-27T15:33:40.758Z,3.33
2019-04-27T15:36:14.498Z,1.75
2019-04-27T15:39:01.611Z,2.00
2019-04-27T15:41:34.839Z,1.67
2019-04-27T15:44:05.710Z,1.98
2019-04-27T15:46:35.035Z,1.95
2019-04-27T15:49:08.036Z,1.67
2019-04-27T15:51:38.093Z,2.15
2019-04-27T15:54:06.681Z,1.90
2019-04-27T15:56:36.873Z,1.62
2019-04-27T15:59:06.240Z,1.82
2019-04-27T16:01:36.123Z,1.57
2019-04-27T16:04:07.560Z,1.40
2019-04-27T16:06:36.243Z,1.50
2019-04-27T16:09:10.194Z,2.20
2019-04-27T16:11:39.077Z,1.30
2019-04-27T16:14:07.971Z,1.07
2019-04-27T16:16:38.196Z,1.12
2019-04-27T16:19:11.404Z,1.37
2019-04-27T16:21:41.606Z,1.60
2019-04-27T16:24:12.547Z,1.15
2019-04-27T16:26:41.859Z,1.02
2019-04-27T16:29:10.229Z,1.55
2019-04-27T16:31:39.190Z,1.55
2019-04-27T16:34:08.392Z,1.80
2019-04-27T16:36:43.458Z,0.65
2019-04-27T16:39:09.954Z,1.50
2019-04-27T16:41:41.916Z,1.22
2019-04-27T16:44:10.970Z,2.90
2019-04-27T16:46:43.017Z,2.50
2019-04-27T16:49:14.051Z,2.10
2019-04-27T16:51:41.400Z,3.00
2019-04-27T16:54:11.211Z,5.12
2019-04-27T16:56:40.939Z,6.05
2019-04-27T16:59:35.597Z,4.97
2019-04-27T17:01:46.404Z,6.97
2019-04-27T17:04:14.866Z,5.37
2019-04-27T17:06:45.873Z,6.05
2019-04-27T17:09:12.449Z,3.50
2019-04-27T17:11:43.843Z,4.62
2019-04-27T17:14:14.287Z,5.10
2019-04-27T17:16:50.508Z,5.97
2019-04-27T17:19:21.043Z,4.35
2019-04-27T17:21:49.960Z,8.35
2019-04-27T17:24:43.800Z,7.35
2019-04-27T17:27:11.147Z,4.10
2019-04-27T17:29:39.897Z,3.33
2019-04-27T17:32:10.977Z,11.50
2019-04-27T17:34:39.870Z,7.40
2019-04-27T17:37:08.845Z,5.62
2019-04-27T17:39:38.690Z,7.67
2019-04-27T17:42:08.565Z,8.08
2019-04-27T17:44:39.366Z,9.53
2019-04-27T17:47:08.853Z,10.72
2019-04-27T17:49:38.926Z,7.83
2019-04-27T17:52:08.826Z,7.60
2019-04-27T17:54:40.872Z,9.68
2019-04-27T17:57:11.972Z,9.80
2019-04-27T17:59:39.156Z,9.20
2019-04-27T18:02:08.890Z,11.80
2019-04-27T18:04:40.922Z,11.28
2019-04-27T18:07:08.950Z,11.33
2019-04-27T18:09:43.315Z,5.37
2019-04-27T18:12:14.672Z,7.60
2019-04-27T18:14:41.228Z,10.68
2019-04-27T18:17:12.088Z,13.45
2019-04-27T18:19:45.592Z,6.42
2019-04-27T18:22:17.893Z,9.75
2019-04-27T18:24:48.310Z,7.22
2019-04-27T18:27:21.581Z,10.50
2019-04-27T18:29:50.460Z,7.22
2019-04-27T18:32:23.434Z,5.42
2019-04-27T18:34:50.729Z,6.67
2019-04-27T18:37:24.510Z,6.50
2019-04-27T18:39:54.780Z,12.90
2019-04-27T18:42:23.387Z,10.48
2019-04-27T18:44:51.656Z,9.03
2019-04-27T18:47:20.539Z,8.83
2019-04-27T18:50:07.337Z,8.75
2019-04-27T18:52:47.670Z,8.18
2019-04-27T18:55:16.610Z,4.92
2019-04-27T18:57:50.042Z,5.70
2019-04-27T19:00:18.904Z,7.30
2019-04-27T19:02:50.255Z,7.05
2019-04-27T19:05:18.931Z,9.60
2019-04-27T19:07:48.537Z,9.48
2019-04-27T19:10:19.181Z,7.55
2019-04-27T19:12:48.442Z,8.23
2019-04-27T19:15:18.424Z,9.50
2019-04-27T19:17:48.995Z,8.03
2019-04-27T19:20:18.752Z,6.15
2019-04-27T19:22:49.123Z,8.60
2019-04-27T19:25:39.010Z,8.50
2019-04-27T19:28:28.303Z,8.80
2019-04-27T19:31:00.100Z,10.08
2019-04-27T19:33:30.766Z,6.47
2019-04-27T19:36:00.666Z,12.35
2019-04-27T19:38:30.216Z,11.57
2019-04-27T19:41:04.698Z,8.10
2019-04-27T19:43:34.105Z,8.50
2019-04-27T19:46:32.401Z,9.70
2019-04-27T19:49:03.034Z,10.50
2019-04-27T19:51:34.965Z,13.32
2019-04-27T19:54:03.769Z,7.70
2019-04-27T19:56:33.769Z,8.78
2019-04-27T19:59:11.021Z,6.37
2019-04-27T20:01:41.852Z,7.17
2019-04-27T20:04:15.968Z,5.78
2019-04-27T20:06:45.942Z,11.40
2019-04-27T20:09:16.924Z,12.07
2019-04-27T20:11:46.608Z,10.15
2019-04-27T20:14:17.611Z,12.15
2019-04-27T20:16:46.648Z,9.30
2019-04-27T20:19:15.565Z,12.25
2019-04-27T20:21:44.935Z,5.33
2019-04-27T20:24:13.914Z,6.65
2019-04-27T20:26:42.814Z,7.08
2019-04-27T20:29:11.902Z,10.08
2019-04-27T20:31:41.368Z,5.97
2019-04-27T20:34:10.272Z,6.33
2019-04-27T20:36:39.247Z,11.70
2019-04-27T20:39:11.597Z,10.75
2019-04-27T20:41:41.085Z,7.87
2019-04-27T20:44:12.344Z,9.20
2019-04-27T20:46:41.365Z,10.25
2019-04-27T20:49:19.294Z,7.50
2019-04-27T20:51:52.367Z,10.30
2019-04-27T20:54:22.428Z,11.93
2019-04-27T20:56:53.614Z,11.20
2019-04-27T20:59:22.177Z,10.48
2019-04-27T21:01:51.678Z,10.60
2019-04-27T21:04:22.134Z,8.65
2019-04-27T21:06:58.727Z,9.38
2019-04-27T21:09:27.634Z,12.63
2019-04-27T21:11:56.596Z,13.90
2019-04-27T21:14:25.611Z,11.28
2019-04-27T21:16:54.579Z,9.33
2019-04-27T21:19:23.516Z,7.83
2019-04-27T21:21:54.212Z,12.50
2019-04-27T21:24:23.223Z,7.00
2019-04-27T21:27:03.771Z,7.47
2019-04-27T21:29:25.510Z,6.55
2019-04-27T21:31:54.506Z,6.03
2019-04-27T21:34:23.704Z,10.65
2019-04-27T21:36:54.197Z,8.68
2019-04-27T21:39:23.071Z,8.85
2019-04-27T21:41:53.165Z,7.08
2019-04-27T21:44:22.492Z,9.65
2019-04-27T21:46:51.839Z,9.70
2019-04-27T21:49:23.047Z,8.05
2019-04-27T21:51:53.729Z,7.42
2019-04-27T21:54:24.861Z,9.50
2019-04-27T21:56:54.668Z,10.00
2019-04-27T21:59:24.534Z,11.50
2019-04-27T22:01:55.542Z,9.33
2019-04-27T22:04:25.765Z,9.30
2019-04-27T22:06:57.270Z,9.50
2019-04-27T22:09:31.675Z,9.53
2019-04-27T22:12:05.256Z,9.25
2019-04-27T22:14:35.184Z,6.25
2019-04-27T22:17:05.470Z,9.75
2019-04-27T22:19:35.607Z,6.95
2019-04-27T22:22:06.673Z,9.60
2019-04-27T22:24:37.923Z,9.53
2019-04-27T22:27:07.943Z,9.45
2019-04-27T22:29:38.022Z,9.85
2019-04-27T22:32:09.453Z,9.60
2019-04-27T22:34:41.255Z,11.60
2019-04-27T22:37:11.116Z,8.98
2019-04-27T22:39:42.605Z,10.48
2019-04-27T22:42:15.949Z,11.93
2019-04-27T22:44:47.602Z,7.35
2019-04-27T22:47:18.557Z,9.55
2019-04-27T22:49:48.412Z,5.40
2019-04-27T22:52:18.464Z,7.15
2019-04-27T22:55:03.980Z,6.62
2019-04-27T22:57:35.200Z,7.30
2019-04-27T23:00:17.706Z,5.83
2019-04-27T23:02:57.392Z,7.40
2019-04-27T23:05:27.186Z,6.90
2019-04-27T23:08:04.649Z,6.22
2019-04-27T23:10:38.503Z,6.95
2019-04-27T23:13:21.339Z,5.60
2019-04-27T23:15:51.292Z,6.28
2019-04-27T23:18:20.840Z,7.42
2019-04-27T23:20:52.311Z,6.12
2019-04-27T23:23:27.386Z,6.12
2019-04-27T23:28:24.390Z,7.80
2019-04-27T23:31:05.172Z,5.60
2019-04-27T23:33:31.551Z,7.62
2019-04-27T23:36:03.321Z,5.47
2019-04-27T23:38:33.823Z,5.20
2019-04-27T23:41:02.704Z,6.20
2019-04-27T23:43:31.615Z,6.12
2019-04-27T23:46:01.614Z,5.20
2019-04-27T23:48:32.153Z,5.40
2019-04-27T23:51:08.473Z,6.12
2019-04-27T23:53:38.983Z,6.05
2019-04-27T23:56:07.987Z,8.88
2019-04-27T23:58:38.438Z,8.30
