createdAt,value
2023-03-01T00:01:39.978Z,36.10
2023-03-01T00:04:06.923Z,36.50
2023-03-01T00:06:34.082Z,37.10
2023-03-01T00:09:01.128Z,37.90
2023-03-01T00:11:30.642Z,37.40
2023-03-01T00:14:00.099Z,37.10
2023-03-01T00:16:30.408Z,37.10
2023-03-01T00:18:58.709Z,37.60
2023-03-01T00:21:26.896Z,37.80
2023-03-01T00:23:55.291Z,37.90
2023-03-01T00:26:26.403Z,38.60
2023-03-01T00:28:54.204Z,39.40
2023-03-01T00:31:24.764Z,39.00
2023-03-01T00:33:59.965Z,39.50
2023-03-01T00:36:30.025Z,39.60
2023-03-01T00:38:57.432Z,39.30
2023-03-01T00:41:25.220Z,39.30
2023-03-01T00:43:52.154Z,39.40
2023-03-01T00:46:21.786Z,39.50
2023-03-01T00:48:50.148Z,39.50
2023-03-01T00:51:16.994Z,39.80
2023-03-01T00:53:44.905Z,40.70
2023-03-01T00:56:13.712Z,40.80
2023-03-01T00:58:41.165Z,41.90
2023-03-01T01:01:20.933Z,42.60
2023-03-01T01:03:52.379Z,42.80
2023-03-01T01:06:23.245Z,43.10
2023-03-01T01:08:51.447Z,42.80
2023-03-01T01:11:19.187Z,42.10
2023-03-01T01:13:48.112Z,42.10
2023-03-01T01:16:16.402Z,42.80
2023-03-01T01:18:43.789Z,42.60
2023-03-01T01:21:13.374Z,43.60
2023-03-01T01:23:41.455Z,43.60
2023-03-01T01:26:11.041Z,43.30
2023-03-01T01:28:38.278Z,42.70
2023-03-01T01:31:05.979Z,43.60
2023-03-01T01:33:33.245Z,43.60
2023-03-01T01:36:00.273Z,45.60
2023-03-01T01:38:27.312Z,45.90
2023-03-01T01:40:54.302Z,46.70
2023-03-01T01:43:28.302Z,47.00
2023-03-01T01:46:03.414Z,48.20
2023-03-01T01:48:41.346Z,48.40
2023-03-01T01:51:17.519Z,48.70
2023-03-01T01:53:48.923Z,48.30
2023-03-01T01:56:17.970Z,47.90
2023-03-01T01:58:45.912Z,48.40
2023-03-01T02:01:13.466Z,48.50
2023-03-01T02:03:44.043Z,48.50
2023-03-01T02:06:32.573Z,48.60
2023-03-01T02:09:05.643Z,48.20
2023-03-01T02:11:34.623Z,47.70
2023-03-01T02:14:01.590Z,48.10
2023-03-01T02:16:30.434Z,48.30
2023-03-01T02:18:58.301Z,48.20
2023-03-01T02:21:48.475Z,48.40
2023-03-01T02:24:49.509Z,49.20
2023-03-01T02:27:20.461Z,49.00
2023-03-01T02:29:47.573Z,49.00
2023-03-01T02:32:16.495Z,49.60
2023-03-01T02:34:44.161Z,49.80
2023-03-01T02:37:17.326Z,50.30
2023-03-01T02:39:49.626Z,50.50
2023-03-01T02:42:22.360Z,51.00
2023-03-01T02:44:50.648Z,50.90
2023-03-01T02:47:17.734Z,52.10
2023-03-01T02:49:44.736Z,52.40
2023-03-01T02:52:48.023Z,52.50
2023-03-01T02:55:19.279Z,53.90
2023-03-01T02:57:51.690Z,53.90
2023-03-01T03:00:41.246Z,54.90
2023-03-01T03:03:08.900Z,55.00
2023-03-01T03:05:35.852Z,54.70
2023-03-01T03:08:04.197Z,55.00
2023-03-01T03:10:40.561Z,54.80
2023-03-01T03:13:13.655Z,55.10
2023-03-01T03:15:42.381Z,56.30
2023-03-01T03:18:12.590Z,55.10
2023-03-01T03:20:41.530Z,54.50
2023-03-01T03:23:08.797Z,54.40
2023-03-01T03:25:38.687Z,55.90
2023-03-01T03:28:10.987Z,55.20
2023-03-01T03:30:41.693Z,55.10
2023-03-01T03:33:13.151Z,56.10
2023-03-01T03:35:48.095Z,56.20
2023-03-01T03:38:18.092Z,56.20
2023-03-01T03:41:07.713Z,56.20
2023-03-01T03:43:36.830Z,55.50
2023-03-01T03:46:06.785Z,56.10
2023-03-01T03:48:45.059Z,56.90
2023-03-01T03:51:17.104Z,56.80
2023-03-01T03:53:45.396Z,56.80
2023-03-01T03:56:13.173Z,57.40
2023-03-01T03:58:40.358Z,56.60
2023-03-01T04:01:07.675Z,56.60
2023-03-01T04:03:36.136Z,56.20
2023-03-01T04:06:05.125Z,56.30
2023-03-01T04:08:32.406Z,56.80
2023-03-01T04:11:21.892Z,57.50
2023-03-01T04:13:49.493Z,57.50
2023-03-01T04:16:16.683Z,57.40
2023-03-01T04:18:43.724Z,57.00
2023-03-01T04:21:12.258Z,56.20
2023-03-01T04:23:41.714Z,56.20
2023-03-01T04:26:09.394Z,57.50
2023-03-01T04:28:39.601Z,56.40
2023-03-01T04:31:16.698Z,56.90
2023-03-01T04:33:54.561Z,57.20
2023-03-01T04:36:31.367Z,57.00
2023-03-01T04:38:58.862Z,56.40
2023-03-01T04:41:26.691Z,56.40
2023-03-01T04:43:53.858Z,56.20
2023-03-01T04:46:22.961Z,56.90
2023-03-01T04:48:50.258Z,57.20
2023-03-01T04:51:18.095Z,58.30
2023-03-01T04:53:45.715Z,57.70
2023-03-01T04:56:14.922Z,57.20
2023-03-01T04:58:42.831Z,56.90
2023-03-01T05:01:18.166Z,57.30
2023-03-01T05:03:47.015Z,57.30
2023-03-01T05:06:14.629Z,58.80
2023-03-01T05:08:42.969Z,59.70
2023-03-01T05:11:10.745Z,59.20
2023-03-01T05:13:39.229Z,59.20
2023-03-01T05:16:12.419Z,60.10
2023-03-01T05:18:40.806Z,60.10
2023-03-01T05:21:10.713Z,60.80
2023-03-01T05:23:39.321Z,61.70
2023-03-01T05:26:16.133Z,60.70
2023-03-01T05:28:53.257Z,60.30
2023-03-01T05:31:20.271Z,60.60
2023-03-01T05:33:47.226Z,59.70
2023-03-01T05:36:14.171Z,60.30
2023-03-01T05:38:41.156Z,60.50
2023-03-01T05:41:16.291Z,59.50
2023-03-01T05:43:45.900Z,59.70
2023-03-01T05:46:14.430Z,60.00
2023-03-01T05:48:41.705Z,59.90
2023-03-01T05:51:08.813Z,59.70
2023-03-01T05:53:36.181Z,59.70
2023-03-01T05:56:05.214Z,59.80
2023-03-01T05:58:32.159Z,59.80
2023-03-01T06:00:59.349Z,59.70
2023-03-01T06:03:26.484Z,59.40
2023-03-01T06:06:00.093Z,59.00
2023-03-01T06:08:28.330Z,59.90
2023-03-01T06:10:55.720Z,59.90
2023-03-01T06:13:24.445Z,60.40
2023-03-01T06:15:51.653Z,60.70
2023-03-01T06:18:18.721Z,60.80
2023-03-01T06:20:56.926Z,60.80
2023-03-01T06:23:25.197Z,60.10
2023-03-01T06:25:52.614Z,60.30
2023-03-01T06:28:19.799Z,61.00
2023-03-01T06:30:47.330Z,60.90
2023-03-01T06:33:14.539Z,61.50
2023-03-01T06:35:41.832Z,60.80
2023-03-01T06:38:08.844Z,59.80
2023-03-01T06:40:36.703Z,60.50
2023-03-01T06:43:05.761Z,59.50
2023-03-01T06:45:33.479Z,60.50
2023-03-01T06:48:08.042Z,58.50
2023-03-01T06:50:36.153Z,58.50
2023-03-01T06:53:04.006Z,59.40
2023-03-01T06:55:31.735Z,59.60
2023-03-01T06:58:03.923Z,59.00
2023-03-01T07:00:31.450Z,58.40
2023-03-01T07:03:03.578Z,59.10
2023-03-01T07:05:31.566Z,59.00
2023-03-01T07:07:58.687Z,59.00
2023-03-01T07:10:25.920Z,59.60
2023-03-01T07:12:56.759Z,60.20
2023-03-01T07:15:26.971Z,60.00
2023-03-01T07:17:54.057Z,59.60
2023-03-01T07:20:26.560Z,60.60
2023-03-01T07:22:54.861Z,60.30
2023-03-01T07:25:21.917Z,61.80
2023-03-01T07:27:53.610Z,61.80
2023-03-01T07:30:21.231Z,60.30
2023-03-01T07:32:48.354Z,60.50
2023-03-01T07:35:16.014Z,60.40
2023-03-01T07:37:43.213Z,59.60
2023-03-01T07:40:11.545Z,59.70
2023-03-01T07:42:38.568Z,59.70
2023-03-01T07:45:06.850Z,59.60
2023-03-01T07:47:33.948Z,59.60
2023-03-01T07:50:03.038Z,59.70
2023-03-01T07:52:31.867Z,60.00
2023-03-01T07:54:58.903Z,58.30
2023-03-01T07:57:26.155Z,57.90
2023-03-01T07:59:53.177Z,57.90
2023-03-01T08:02:20.234Z,56.50
2023-03-01T08:04:47.354Z,56.10
2023-03-01T08:07:14.641Z,55.90
2023-03-01T08:09:41.621Z,54.40
2023-03-01T08:12:08.763Z,54.50
2023-03-01T08:14:35.797Z,54.00
2023-03-01T08:17:04.148Z,53.50
2023-03-01T08:19:31.573Z,53.30
2023-03-01T08:21:59.299Z,53.20
2023-03-01T08:24:26.630Z,52.40
2023-03-01T08:26:54.191Z,51.90
2023-03-01T08:29:21.672Z,51.30
2023-03-01T08:31:49.644Z,50.90
2023-03-01T08:34:18.541Z,49.90
2023-03-01T08:36:47.050Z,48.30
2023-03-01T08:39:16.489Z,47.90
2023-03-01T08:41:45.445Z,47.80
2023-03-01T08:44:15.091Z,46.50
2023-03-01T08:46:42.942Z,45.30
2023-03-01T08:49:14.480Z,46.10
2023-03-01T08:51:42.009Z,44.50
2023-03-01T08:54:16.829Z,43.70
2023-03-01T08:56:44.001Z,42.40
2023-03-01T08:59:12.890Z,40.50
2023-03-01T09:01:41.388Z,39.80
2023-03-01T09:06:35.652Z,38.80
2023-03-01T09:09:04.187Z,37.70
2023-03-01T09:11:31.692Z,38.10
2023-03-01T09:13:58.913Z,36.10
2023-03-01T09:16:26.056Z,36.10
2023-03-01T09:18:55.069Z,34.40
2023-03-01T09:21:38.604Z,32.90
2023-03-01T09:24:07.312Z,31.40
2023-03-01T09:26:34.420Z,30.30
2023-03-01T09:29:03.240Z,32.30
2023-03-01T09:31:30.289Z,29.10
2023-03-01T09:33:57.341Z,28.90
2023-03-01T09:36:26.560Z,28.80
2023-03-01T09:38:54.606Z,27.30
2023-03-01T09:41:39.244Z,25.10
2023-03-01T09:44:28.226Z,23.60
2023-03-01T09:46:55.493Z,21.90
2023-03-01T09:49:26.331Z,21.10
2023-03-01T09:52:08.200Z,21.60
2023-03-01T09:54:35.225Z,20.20
2023-03-01T09:57:15.713Z,18.90
2023-03-01T10:00:21.980Z,16.20
2023-03-01T10:02:53.592Z,18.10
2023-03-01T10:05:45.123Z,15.30
2023-03-01T10:08:12.120Z,13.40
2023-03-01T10:10:41.385Z,12.00
2023-03-01T10:13:41.520Z,13.40
2023-03-01T10:16:40.231Z,11.40
2023-03-01T10:19:18.066Z,10.40
2023-03-01T10:21:47.302Z,9.60
2023-03-01T10:24:17.767Z,8.60
2023-03-01T10:26:55.641Z,8.10
2023-03-01T10:29:32.983Z,5.30
2023-03-01T10:32:00.038Z,6.50
2023-03-01T10:34:32.858Z,8.10
2023-03-01T10:37:12.536Z,3.20
2023-03-01T10:40:13.159Z,4.90
2023-03-01T10:42:49.141Z,6.00
2023-03-01T10:45:31.308Z,4.10
2023-03-01T10:48:15.483Z,4.40
2023-03-01T10:50:45.512Z,5.50
2023-03-01T10:53:32.410Z,3.00
2023-03-01T10:56:08.323Z,3.20
2023-03-01T10:58:38.682Z,1.90
2023-03-01T11:01:25.627Z,1.00
2023-03-01T11:04:08.149Z,3.70
2023-03-01T11:06:37.201Z,2.10
2023-03-01T11:09:24.216Z,2.60
2023-03-01T11:11:56.768Z,3.30
2023-03-01T11:14:27.894Z,1.30
2023-03-01T11:17:04.607Z,2.30
2023-03-01T11:19:32.308Z,1.30
2023-03-01T11:22:09.151Z,1.00
2023-03-01T11:24:44.152Z,1.00
2023-03-01T11:27:27.800Z,2.20
2023-03-01T11:30:14.645Z,1.40
2023-03-01T11:32:47.051Z,1.00
2023-03-01T11:35:26.510Z,1.00
2023-03-01T11:38:03.120Z,1.00
2023-03-01T11:40:38.545Z,1.00
2023-03-01T11:43:24.393Z,1.00
2023-03-01T11:45:51.287Z,1.00
2023-03-01T11:48:49.465Z,1.00
2023-03-01T11:51:47.690Z,1.00
2023-03-01T11:54:56.270Z,1.00
2023-03-01T11:57:58.581Z,1.00
2023-03-01T12:00:44.057Z,1.00
2023-03-01T12:03:14.114Z,1.00
2023-03-01T12:06:04.439Z,1.00
2023-03-01T12:08:41.589Z,1.00
2023-03-01T12:11:29.653Z,1.00
2023-03-01T12:14:20.338Z,1.00
2023-03-01T12:17:05.559Z,1.00
2023-03-01T12:20:12.120Z,1.00
2023-03-01T12:22:49.980Z,1.00
2023-03-01T12:25:22.597Z,1.00
2023-03-01T12:28:08.035Z,1.00
2023-03-01T12:31:07.510Z,1.00
2023-03-01T12:33:44.132Z,1.00
2023-03-01T12:36:36.189Z,1.00
2023-03-01T12:39:06.024Z,1.00
2023-03-01T12:42:11.064Z,1.00
2023-03-01T12:45:06.325Z,1.00
2023-03-01T12:47:59.636Z,1.00
2023-03-01T12:50:47.525Z,1.00
2023-03-01T12:53:27.987Z,1.00
2023-03-01T12:56:04.191Z,1.00
2023-03-01T12:58:50.342Z,1.00
2023-03-01T13:01:55.889Z,1.00
2023-03-01T13:04:34.424Z,1.00
2023-03-01T13:07:50.982Z,1.00
2023-03-01T13:10:43.962Z,1.00
2023-03-01T13:13:19.610Z,1.00
2023-03-01T13:15:48.946Z,1.00
2023-03-01T13:18:23.157Z,1.00
2023-03-01T13:21:11.076Z,1.00
2023-03-01T13:23:40.933Z,1.00
2023-03-01T13:26:15.039Z,1.00
2023-03-01T13:28:50.455Z,1.00
2023-03-01T13:31:20.280Z,1.00
2023-03-01T13:33:54.914Z,1.00
2023-03-01T13:36:49.975Z,1.00
2023-03-01T13:39:41.398Z,1.00
2023-03-01T13:42:40.081Z,1.00
2023-03-01T13:45:22.538Z,1.00
2023-03-01T13:48:03.314Z,1.00
2023-03-01T13:50:41.173Z,1.00
2023-03-01T13:53:17.316Z,1.00
2023-03-01T13:55:47.359Z,1.00
2023-03-01T13:58:23.041Z,1.00
2023-03-01T14:01:07.234Z,1.00
2023-03-01T14:03:42.709Z,1.00
2023-03-01T14:06:17.306Z,1.00
2023-03-01T14:08:49.391Z,1.00
2023-03-01T14:11:56.204Z,1.00
2023-03-01T14:14:24.471Z,1.00
2023-03-01T14:16:57.355Z,1.00
2023-03-01T14:19:33.673Z,1.00
2023-03-01T14:22:13.166Z,1.00
2023-03-01T14:24:50.841Z,1.00
2023-03-01T14:27:18.382Z,1.00
2023-03-01T14:29:54.854Z,1.00
2023-03-01T14:32:25.458Z,1.00
2023-03-01T14:34:53.576Z,1.00
2023-03-01T14:37:29.934Z,1.00
2023-03-01T14:39:58.216Z,1.00
2023-03-01T14:42:29.559Z,1.00
2023-03-01T14:44:59.376Z,1.00
2023-03-01T14:47:34.755Z,1.00
2023-03-01T14:50:22.772Z,1.00
2023-03-01T14:52:53.009Z,1.00
2023-03-01T14:55:23.468Z,1.00
2023-03-01T14:57:52.563Z,1.00
2023-03-01T15:00:28.835Z,1.00
2023-03-01T15:02:57.977Z,1.00
2023-03-01T15:05:33.599Z,1.00
2023-03-01T15:08:03.552Z,1.00
2023-03-01T15:10:36.202Z,1.00
2023-03-01T15:13:14.710Z,1.00
2023-03-01T15:15:49.600Z,1.00
2023-03-01T15:18:37.225Z,1.00
2023-03-01T15:21:25.965Z,1.00
2023-03-01T15:23:57.200Z,1.00
2023-03-01T15:26:40.528Z,1.00
2023-03-01T15:29:19.297Z,1.00
2023-03-01T15:31:57.321Z,1.00
2023-03-01T15:34:30.811Z,1.00
2023-03-01T15:37:01.689Z,1.00
2023-03-01T15:39:40.779Z,1.00
2023-03-01T15:42:27.826Z,1.00
2023-03-01T15:45:21.733Z,1.00
2023-03-01T15:47:54.387Z,1.00
2023-03-01T15:50:30.163Z,1.00
2023-03-01T15:53:00.175Z,1.00
2023-03-01T15:55:30.811Z,1.00
2023-03-01T15:58:11.396Z,1.00
2023-03-01T16:00:46.299Z,1.00
2023-03-01T16:03:25.008Z,1.00
2023-03-01T16:05:52.216Z,1.00
2023-03-01T16:08:19.940Z,1.00
2023-03-01T16:10:49.616Z,1.00
2023-03-01T16:13:17.343Z,1.00
2023-03-01T16:15:44.909Z,1.00
2023-03-01T16:18:13.669Z,1.00
2023-03-01T16:20:41.265Z,1.00
2023-03-01T16:23:11.474Z,1.00
2023-03-01T16:25:39.010Z,1.00
2023-03-01T16:28:10.062Z,1.00
2023-03-01T16:30:39.369Z,1.00
2023-03-01T16:33:24.000Z,1.00
2023-03-01T16:35:54.569Z,1.00
2023-03-01T16:38:21.630Z,1.00
2023-03-01T16:40:51.086Z,1.00
2023-03-01T16:43:18.115Z,1.00
2023-03-01T16:45:46.379Z,1.00
2023-03-01T16:48:14.348Z,1.00
2023-03-01T16:50:41.708Z,1.00
2023-03-01T16:53:08.996Z,1.00
2023-03-01T16:55:46.610Z,1.00
2023-03-01T16:58:13.723Z,1.00
2023-03-01T17:00:40.778Z,1.00
2023-03-01T17:03:08.709Z,1.00
2023-03-01T17:05:35.809Z,1.00
2023-03-01T17:08:02.891Z,1.00
2023-03-01T17:10:30.021Z,1.00
2023-03-01T17:12:58.433Z,1.00
2023-03-01T17:15:25.528Z,1.00
2023-03-01T17:17:52.700Z,1.00
2023-03-01T17:20:19.945Z,1.00
2023-03-01T17:22:47.506Z,1.00
2023-03-01T17:25:15.690Z,1.00
2023-03-01T17:27:42.825Z,1.00
2023-03-01T17:30:12.103Z,1.00
2023-03-01T17:32:40.925Z,1.00
2023-03-01T17:35:08.812Z,1.00
2023-03-01T17:37:37.191Z,1.00
2023-03-01T17:40:04.566Z,1.00
2023-03-01T17:42:31.669Z,1.00
2023-03-01T17:44:58.737Z,1.00
2023-03-01T17:47:25.658Z,1.00
2023-03-01T17:49:52.739Z,1.00
2023-03-01T17:52:23.843Z,1.00
2023-03-01T17:54:51.898Z,1.00
2023-03-01T17:57:18.885Z,1.00
2023-03-01T17:59:45.909Z,1.00
2023-03-01T18:02:13.632Z,1.00
2023-03-01T18:04:41.016Z,1.00
2023-03-01T18:07:08.163Z,1.00
2023-03-01T18:09:35.200Z,1.00
2023-03-01T18:12:02.478Z,1.00
2023-03-01T18:14:34.304Z,1.00
2023-03-01T18:17:07.442Z,1.00
2023-03-01T18:19:44.299Z,1.00
2023-03-01T18:22:11.551Z,1.00
2023-03-01T18:24:38.723Z,1.00
2023-03-01T18:27:07.782Z,1.00
2023-03-01T18:29:39.533Z,1.00
2023-03-01T18:32:08.318Z,1.00
2023-03-01T18:34:42.969Z,1.00
2023-03-01T18:37:10.368Z,1.00
2023-03-01T18:39:38.120Z,1.00
2023-03-01T18:42:05.653Z,1.00
2023-03-01T18:44:32.947Z,1.00
2023-03-01T18:47:02.711Z,1.00
2023-03-01T18:49:29.908Z,1.00
2023-03-01T18:51:58.239Z,1.00
2023-03-01T18:54:25.763Z,1.00
2023-03-01T18:56:53.997Z,1.00
2023-03-01T18:59:22.260Z,1.00
2023-03-01T19:01:50.021Z,1.00
2023-03-01T19:04:17.242Z,1.00
2023-03-01T19:06:44.305Z,1.20
2023-03-01T19:09:11.786Z,1.60
2023-03-01T19:11:41.463Z,1.80
2023-03-01T19:14:09.340Z,2.30
2023-03-01T19:16:36.600Z,2.40
2023-03-01T19:19:07.044Z,2.60
2023-03-01T19:21:38.766Z,2.40
2023-03-01T19:24:06.041Z,2.50
2023-03-01T19:26:39.165Z,3.50
2023-03-01T19:29:07.420Z,3.00
2023-03-01T19:31:34.837Z,3.20
2023-03-01T19:34:11.575Z,3.20
2023-03-01T19:36:42.815Z,3.10
2023-03-01T19:39:13.806Z,3.50
2023-03-01T19:41:42.341Z,3.60
2023-03-01T19:44:09.514Z,3.60
2023-03-01T19:46:38.521Z,3.90
2023-03-01T19:49:06.169Z,4.00
2023-03-01T19:51:36.840Z,3.90
2023-03-01T19:54:06.128Z,4.10
2023-03-01T19:56:35.121Z,4.00
2023-03-01T19:59:04.929Z,4.50
2023-03-01T20:01:34.329Z,5.00
2023-03-01T20:04:02.382Z,4.80
2023-03-01T20:06:30.453Z,4.80
2023-03-01T20:08:58.716Z,5.60
2023-03-01T20:11:26.498Z,5.70
2023-03-01T20:13:53.689Z,6.00
2023-03-01T20:16:23.747Z,6.10
2023-03-01T20:18:53.102Z,5.90
2023-03-01T20:21:24.967Z,6.60
2023-03-01T20:23:54.045Z,6.90
2023-03-01T20:26:23.760Z,7.20
2023-03-01T20:28:54.242Z,7.30
2023-03-01T20:31:30.112Z,7.70
2023-03-01T20:34:03.544Z,7.30
2023-03-01T20:36:31.433Z,7.70
2023-03-01T20:38:59.627Z,7.90
2023-03-01T20:41:30.641Z,7.90
2023-03-01T20:43:59.567Z,7.80
2023-03-01T20:46:27.857Z,7.90
2023-03-01T20:49:02.771Z,8.30
2023-03-01T20:51:31.812Z,9.30
2023-03-01T20:53:59.081Z,9.30
2023-03-01T20:56:30.447Z,9.40
2023-03-01T20:59:24.715Z,9.80
2023-03-01T21:01:53.315Z,10.50
2023-03-01T21:04:20.987Z,10.50
2023-03-01T21:06:49.660Z,10.60
2023-03-01T21:09:20.241Z,10.60
2023-03-01T21:11:49.950Z,11.20
2023-03-01T21:14:18.527Z,10.90
2023-03-01T21:16:46.547Z,11.30
2023-03-01T21:19:13.671Z,11.40
2023-03-01T21:21:43.159Z,11.70
2023-03-01T21:24:11.751Z,12.00
2023-03-01T21:26:40.389Z,11.80
2023-03-01T21:29:10.478Z,12.30
2023-03-01T21:31:40.014Z,13.00
2023-03-01T21:34:08.609Z,14.00
2023-03-01T21:36:36.412Z,14.00
2023-03-01T21:39:05.482Z,14.30
2023-03-01T21:41:35.855Z,14.80
2023-03-01T21:44:07.429Z,15.40
2023-03-01T21:49:21.317Z,16.50
2023-03-01T21:51:49.753Z,17.70
2023-03-01T21:54:21.783Z,18.60
2023-03-01T21:56:53.900Z,19.60
2023-03-01T21:59:22.867Z,20.60
2023-03-01T22:01:51.539Z,22.60
2023-03-01T22:04:21.858Z,23.50
2023-03-01T22:06:54.454Z,23.30
2023-03-01T22:09:24.096Z,24.10
2023-03-01T22:11:54.639Z,24.30
2023-03-01T22:14:27.196Z,25.40
2023-03-01T22:16:56.722Z,25.80
2023-03-01T22:19:23.976Z,26.20
2023-03-01T22:21:53.694Z,27.30
2023-03-01T22:24:25.156Z,28.20
2023-03-01T22:26:54.778Z,28.80
2023-03-01T22:29:25.037Z,29.70
2023-03-01T22:31:53.318Z,30.00
2023-03-01T22:34:24.380Z,30.80
2023-03-01T22:36:54.637Z,31.20
2023-03-01T22:39:27.111Z,32.50
2023-03-01T22:41:54.130Z,31.50
2023-03-01T22:44:23.606Z,31.90
2023-03-01T22:46:54.233Z,32.50
2023-03-01T22:49:23.125Z,33.10
2023-03-01T22:51:50.784Z,33.00
2023-03-01T22:54:19.491Z,33.00
2023-03-01T22:56:46.769Z,33.20
2023-03-01T22:59:21.255Z,33.50
2023-03-01T23:01:48.568Z,34.00
2023-03-01T23:04:19.411Z,33.90
2023-03-01T23:06:56.222Z,34.70
2023-03-01T23:09:25.010Z,34.90
2023-03-01T23:11:54.543Z,35.50
2023-03-01T23:14:22.176Z,35.20
2023-03-01T23:16:50.037Z,35.60
2023-03-01T23:19:17.209Z,36.40
2023-03-01T23:21:48.540Z,36.90
2023-03-01T23:24:16.896Z,37.20
2023-03-01T23:26:45.690Z,38.00
2023-03-01T23:29:12.960Z,38.90
2023-03-01T23:31:40.246Z,39.20
2023-03-01T23:34:07.348Z,39.00
2023-03-01T23:36:35.688Z,38.90
2023-03-01T23:39:06.168Z,39.40
2023-03-01T23:41:34.661Z,39.80
2023-03-01T23:44:04.552Z,39.90
2023-03-01T23:46:37.499Z,39.50
2023-03-01T23:49:04.734Z,40.00
2023-03-01T23:51:31.754Z,40.40
2023-03-01T23:54:01.636Z,40.50
2023-03-01T23:56:32.763Z,40.90
2023-03-01T23:59:02.675Z,41.10
