createdAt,value
2019-05-06T04:01:28.978Z,6.10
2019-05-06T04:03:57.921Z,6.00
2019-05-06T04:06:27.039Z,6.00
2019-05-06T04:08:56.817Z,5.90
2019-05-06T04:11:25.930Z,6.20
2019-05-06T04:13:55.806Z,6.20
2019-05-06T04:16:33.782Z,6.20
2019-05-06T04:19:12.840Z,6.20
2019-05-06T04:21:47.953Z,6.30
2019-05-06T04:24:24.282Z,6.30
2019-05-06T04:27:03.153Z,6.30
2019-05-06T04:29:35.512Z,6.30
2019-05-06T04:32:04.247Z,6.40
2019-05-06T04:34:33.851Z,6.40
2019-05-06T04:37:03.573Z,6.40
2019-05-06T04:39:33.162Z,6.50
2019-05-06T04:42:03.515Z,6.50
2019-05-06T04:44:33.195Z,6.50
2019-05-06T04:47:05.383Z,6.60
2019-05-06T04:49:35.452Z,6.50
2019-05-06T04:52:04.694Z,6.50
2019-05-06T04:54:33.851Z,6.50
2019-05-06T04:57:05.092Z,6.60
2019-05-06T04:59:34.570Z,6.60
2019-05-06T05:02:03.458Z,6.60
2019-05-06T05:04:36.608Z,6.60
2019-05-06T05:07:03.919Z,6.70
2019-05-06T05:09:32.757Z,6.70
2019-05-06T05:12:07.504Z,6.80
2019-05-06T05:14:44.988Z,6.80
2019-05-06T05:17:23.390Z,6.80
2019-05-06T05:19:52.950Z,6.80
2019-05-06T05:22:21.951Z,6.90
2019-05-06T05:24:52.113Z,6.80
2019-05-06T05:27:21.937Z,6.80
2019-05-06T05:29:52.342Z,6.90
2019-05-06T05:32:22.458Z,6.90
2019-05-06T05:34:52.292Z,6.90
2019-05-06T05:37:22.768Z,7.00
2019-05-06T05:39:52.084Z,7.10
2019-05-06T05:42:27.615Z,7.10
2019-05-06T05:44:56.520Z,7.30
2019-05-06T05:47:25.425Z,7.30
2019-05-06T05:50:08.618Z,7.40
2019-05-06T05:52:37.932Z,7.40
2019-05-06T05:55:07.090Z,7.60
2019-05-06T05:57:36.031Z,7.70
2019-05-06T06:00:05.639Z,7.80
2019-05-06T06:02:34.758Z,7.90
2019-05-06T06:05:04.000Z,7.70
2019-05-06T06:07:33.653Z,7.70
2019-05-06T06:10:24.925Z,7.80
2019-05-06T06:12:54.246Z,7.90
2019-05-06T06:15:39.799Z,8.00
2019-05-06T06:18:28.250Z,8.00
2019-05-06T06:21:17.006Z,8.10
2019-05-06T06:23:36.866Z,8.20
2019-05-06T06:26:05.700Z,8.10
2019-05-06T06:28:34.559Z,8.10
2019-05-06T06:31:12.093Z,8.00
2019-05-06T06:33:42.838Z,8.00
2019-05-06T06:36:23.120Z,8.00
2019-05-06T06:38:58.718Z,8.00
2019-05-06T06:41:27.536Z,8.10
2019-05-06T06:44:02.278Z,8.20
2019-05-06T06:46:32.338Z,8.20
2019-05-06T06:49:03.170Z,8.20
2019-05-06T06:51:33.079Z,8.10
2019-05-06T06:54:02.623Z,8.30
2019-05-06T06:57:05.133Z,8.50
2019-05-06T06:59:38.641Z,8.40
2019-05-06T07:02:17.688Z,8.40
2019-05-06T07:05:04.688Z,8.40
2019-05-06T07:07:43.373Z,8.40
2019-05-06T07:10:05.394Z,8.50
2019-05-06T07:12:34.158Z,8.50
2019-05-06T07:15:03.047Z,8.70
2019-05-06T07:17:32.785Z,8.80
2019-05-06T07:20:04.995Z,8.90
2019-05-06T07:22:37.175Z,9.10
2019-05-06T07:25:08.781Z,9.00
2019-05-06T07:27:37.674Z,9.10
2019-05-06T07:30:07.515Z,9.20
2019-05-06T07:32:36.327Z,9.20
2019-05-06T07:35:06.330Z,9.10
2019-05-06T07:37:35.331Z,9.30
2019-05-06T07:40:04.606Z,9.40
2019-05-06T07:42:39.988Z,9.40
2019-05-06T07:45:26.195Z,9.30
2019-05-06T07:47:57.901Z,9.20
2019-05-06T07:50:26.750Z,9.40
2019-05-06T07:53:07.901Z,9.50
2019-05-06T07:55:38.268Z,9.70
2019-05-06T07:58:07.734Z,9.60
2019-05-06T08:00:37.112Z,9.50
2019-05-06T08:03:06.382Z,9.40
2019-05-06T08:05:35.184Z,9.40
2019-05-06T08:08:04.356Z,9.40
2019-05-06T08:10:33.453Z,9.50
2019-05-06T08:13:02.959Z,9.60
2019-05-06T08:15:32.505Z,9.80
2019-05-06T08:18:03.485Z,9.90
2019-05-06T08:20:38.895Z,10.00
2019-05-06T08:23:28.465Z,9.90
2019-05-06T08:26:09.181Z,9.90
2019-05-06T08:28:40.323Z,9.80
2019-05-06T08:30:58.680Z,9.90
2019-05-06T08:33:27.789Z,9.80
2019-05-06T08:36:08.913Z,10.00
2019-05-06T08:38:27.203Z,10.10
2019-05-06T08:40:55.962Z,10.10
2019-05-06T08:43:24.828Z,10.30
2019-05-06T08:45:53.593Z,10.50
2019-05-06T08:48:22.414Z,10.70
2019-05-06T08:50:55.806Z,10.80
2019-05-06T08:53:44.043Z,10.60
2019-05-06T08:56:16.528Z,10.50
2019-05-06T08:58:46.205Z,10.40
2019-05-06T09:01:25.843Z,10.20
2019-05-06T09:04:08.722Z,10.20
2019-05-06T09:06:30.284Z,10.40
2019-05-06T09:08:56.955Z,10.50
2019-05-06T09:11:26.032Z,10.50
2019-05-06T09:13:54.962Z,10.40
2019-05-06T09:16:23.711Z,10.40
2019-05-06T09:18:53.336Z,10.30
2019-05-06T09:21:22.735Z,10.10
2019-05-06T09:23:53.153Z,10.10
2019-05-06T09:26:26.289Z,10.10
2019-05-06T09:29:02.312Z,10.10
2019-05-06T09:31:42.560Z,10.30
2019-05-06T09:34:23.362Z,10.30
2019-05-06T09:37:13.396Z,10.50
2019-05-06T09:39:45.954Z,10.50
2019-05-06T09:42:15.682Z,10.40
2019-05-06T09:44:45.508Z,10.50
2019-05-06T09:47:22.891Z,10.40
2019-05-06T09:49:53.081Z,10.40
2019-05-06T09:52:23.131Z,10.30
2019-05-06T09:54:58.656Z,10.50
2019-05-06T09:57:29.963Z,10.50
2019-05-06T09:59:58.832Z,10.60
2019-05-06T10:02:27.609Z,10.70
2019-05-06T10:04:56.453Z,10.80
2019-05-06T10:07:25.262Z,10.60
2019-05-06T10:09:54.013Z,10.80
2019-05-06T10:12:22.878Z,10.60
2019-05-06T10:14:53.271Z,10.50
2019-05-06T10:17:22.238Z,10.30
2019-05-06T10:19:51.410Z,10.30
2019-05-06T10:22:20.281Z,10.50
2019-05-06T10:24:49.218Z,10.50
2019-05-06T10:27:18.054Z,10.40
2019-05-06T10:29:58.860Z,10.40
2019-05-06T10:32:45.695Z,10.50
2019-05-06T10:35:14.945Z,10.50
2019-05-06T10:38:08.539Z,10.50
2019-05-06T10:40:57.337Z,10.50
2019-05-06T10:43:21.958Z,10.70
2019-05-06T10:45:52.020Z,10.90
2019-05-06T10:48:22.431Z,11.00
2019-05-06T10:50:54.360Z,10.90
2019-05-06T10:53:24.547Z,11.00
2019-05-06T10:55:55.103Z,11.00
2019-05-06T10:58:24.130Z,11.00
2019-05-06T11:01:03.613Z,11.00
2019-05-06T11:03:33.042Z,11.00
2019-05-06T11:06:02.606Z,11.00
2019-05-06T11:08:32.597Z,11.10
2019-05-06T11:11:14.787Z,11.10
2019-05-06T11:13:32.311Z,11.10
2019-05-06T11:16:03.302Z,10.90
2019-05-06T11:18:33.498Z,11.00
2019-05-06T11:21:03.483Z,11.10
2019-05-06T11:23:33.767Z,11.30
2019-05-06T11:26:03.197Z,11.40
2019-05-06T11:28:52.069Z,11.20
2019-05-06T11:31:33.191Z,11.40
2019-05-06T11:34:12.708Z,11.10
2019-05-06T11:36:53.327Z,11.00
2019-05-06T11:39:23.337Z,11.10
2019-05-06T11:42:06.296Z,11.40
2019-05-06T11:44:24.247Z,11.50
2019-05-06T11:46:53.171Z,11.50
2019-05-06T11:49:23.337Z,11.60
2019-05-06T11:51:52.461Z,11.60
2019-05-06T11:54:24.466Z,11.60
2019-05-06T11:56:56.260Z,11.70
