createdAt,value
2018-04-25T00:00:53.150Z,1000.19
2018-04-25T00:01:53.135Z,1000.16
2018-04-25T00:02:53.120Z,1000.15
2018-04-25T00:03:53.110Z,1000.11
2018-04-25T00:04:53.096Z,1000.15
2018-04-25T00:05:53.081Z,1000.13
2018-04-25T00:06:53.068Z,1000.1
2018-04-25T00:07:53.055Z,1000.09
2018-04-25T00:08:53.044Z,1000.07
2018-04-25T00:09:53.028Z,1000.05
2018-04-25T00:10:53.012Z,1000.08
2018-04-25T00:11:53.002Z,1000.05
2018-04-25T00:12:53.190Z,1000.06
2018-04-25T00:13:52.975Z,1000.06
2018-04-25T00:14:52.970Z,1000.03
2018-04-25T00:15:53.007Z,1000.08
2018-04-25T00:16:52.933Z,1000
2018-04-25T00:17:52.924Z,999.95
2018-04-25T00:18:52.905Z,999.92
2018-04-25T00:19:52.893Z,999.96
2018-04-25T00:20:52.881Z,999.91
2018-04-25T00:21:52.866Z,999.91
2018-04-25T00:22:52.856Z,999.83
2018-04-25T00:23:52.840Z,999.86
2018-04-25T00:24:52.827Z,999.81
2018-04-25T00:25:52.812Z,999.83
2018-04-25T00:26:52.798Z,999.79
2018-04-25T00:27:52.788Z,999.8
2018-04-25T00:28:52.772Z,999.79
2018-04-25T00:29:52.759Z,999.68
2018-04-25T00:30:52.749Z,999.67
2018-04-25T00:31:52.734Z,999.66
2018-04-25T00:32:52.718Z,999.65
2018-04-25T00:33:52.708Z,999.61
2018-04-25T00:34:52.692Z,999.62
2018-04-25T00:35:52.680Z,999.54
2018-04-25T00:36:52.665Z,999.51
2018-04-25T00:37:52.654Z,999.52
2018-04-25T00:38:52.639Z,999.51
2018-04-25T00:39:52.627Z,999.51
2018-04-25T00:40:52.612Z,999.54
2018-04-25T00:41:52.600Z,999.54
2018-04-25T00:42:52.586Z,999.5
2018-04-25T00:43:52.570Z,999.53
2018-04-25T00:44:52.558Z,999.54
2018-04-25T00:45:52.545Z,999.51
2018-04-25T00:46:52.531Z,999.52
2018-04-25T00:47:52.518Z,999.49
2018-04-25T00:48:52.504Z,999.5
2018-04-25T00:49:52.492Z,999.49
2018-04-25T00:50:52.476Z,999.49
2018-04-25T00:51:52.463Z,999.43
2018-04-25T00:52:52.451Z,999.37
2018-04-25T00:53:52.437Z,999.38
2018-04-25T00:54:52.427Z,999.36
2018-04-25T00:55:52.413Z,999.27
2018-04-25T00:56:52.399Z,999.28
2018-04-25T00:57:52.386Z,999.21
2018-04-25T00:58:52.372Z,999.17
2018-04-25T00:59:52.360Z,999.14
2018-04-25T01:00:52.345Z,999.11
2018-04-25T01:01:52.330Z,999.14
2018-04-25T01:02:52.322Z,999.18
2018-04-25T01:03:52.310Z,999.27
2018-04-25T01:04:52.290Z,999.16
2018-04-25T01:05:52.283Z,999.1
2018-04-25T01:06:52.266Z,999.16
2018-04-25T01:07:52.256Z,999.15
2018-04-25T01:08:52.236Z,999.11
2018-04-25T01:09:52.224Z,999.07
2018-04-25T01:10:52.213Z,999.04
2018-04-25T01:11:52.380Z,999.01
2018-04-25T01:12:52.185Z,999.04
2018-04-25T01:13:52.172Z,999.04
2018-04-25T01:14:52.160Z,998.98
2018-04-25T01:15:52.145Z,998.96
2018-04-25T01:16:52.131Z,998.95
2018-04-25T01:17:52.121Z,998.94
2018-04-25T01:18:52.110Z,998.94
2018-04-25T01:19:52.095Z,998.92
2018-04-25T01:20:52.078Z,998.91
2018-04-25T01:21:52.068Z,998.88
2018-04-25T01:22:52.052Z,998.91
2018-04-25T01:23:52.043Z,998.92
2018-04-25T01:24:52.027Z,998.9
2018-04-25T01:25:52.012Z,998.92
2018-04-25T01:26:52.003Z,998.95
2018-04-25T01:27:51.985Z,998.97
2018-04-25T01:28:51.976Z,998.95
2018-04-25T01:29:51.961Z,998.95
2018-04-25T01:30:51.945Z,998.96
2018-04-25T01:31:51.936Z,998.93
2018-04-25T01:32:51.921Z,998.89
2018-04-25T01:33:51.909Z,998.89
2018-04-25T01:34:51.894Z,998.91
2018-04-25T01:35:51.880Z,998.92
2018-04-25T01:36:51.866Z,998.89
2018-04-25T01:37:51.854Z,998.84
2018-04-25T01:38:51.842Z,998.89
2018-04-25T01:39:51.827Z,998.86
2018-04-25T01:40:51.816Z,998.89
2018-04-25T01:41:51.801Z,998.84
2018-04-25T01:42:51.790Z,998.87
2018-04-25T01:43:51.778Z,998.85
2018-04-25T01:44:51.763Z,998.84
2018-04-25T01:45:51.750Z,998.88
2018-04-25T01:46:51.737Z,998.9
2018-04-25T01:47:51.724Z,998.87
2018-04-25T01:48:51.710Z,998.85
2018-04-25T01:49:51.699Z,998.89
2018-04-25T01:50:51.685Z,998.86
2018-04-25T01:51:51.673Z,998.87
2018-04-25T01:52:51.659Z,998.86
2018-04-25T01:53:51.646Z,998.87
2018-04-25T01:54:51.636Z,998.86
2018-04-25T01:55:51.621Z,998.85
2018-04-25T01:56:51.606Z,998.89
2018-04-25T01:57:51.594Z,998.84
2018-04-25T01:58:51.582Z,998.81
2018-04-25T01:59:51.567Z,998.76
2018-04-25T02:00:51.554Z,998.67
2018-04-25T02:01:51.542Z,998.65
2018-04-25T02:02:51.530Z,998.66
2018-04-25T02:03:51.516Z,998.67
2018-04-25T02:04:51.506Z,998.69
2018-04-25T02:05:51.490Z,998.68
2018-04-25T02:06:51.478Z,998.7
2018-04-25T02:07:51.466Z,998.71
2018-04-25T02:08:51.456Z,998.75
2018-04-25T02:09:51.449Z,998.75
2018-04-25T02:10:51.427Z,998.72
2018-04-25T02:11:51.412Z,998.74
2018-04-25T02:12:51.400Z,998.77
2018-04-25T02:13:51.395Z,998.77
2018-04-25T02:14:51.376Z,998.75
2018-04-25T02:15:51.362Z,998.69
2018-04-25T02:16:51.349Z,998.7
2018-04-25T02:17:51.339Z,998.71
2018-04-25T02:18:51.323Z,998.71
2018-04-25T02:19:51.310Z,998.7
2018-04-25T02:20:51.297Z,998.66
2018-04-25T02:21:51.285Z,998.69
2018-04-25T02:22:51.270Z,998.61
2018-04-25T02:23:51.257Z,998.65
2018-04-25T02:24:51.249Z,998.57
2018-04-25T02:25:51.235Z,998.66
2018-04-25T02:26:51.222Z,998.65
2018-04-25T02:27:51.206Z,998.68
2018-04-25T02:28:51.195Z,998.67
2018-04-25T02:29:51.182Z,998.66
2018-04-25T02:30:51.169Z,998.64
2018-04-25T02:31:51.166Z,998.69
2018-04-25T02:32:51.144Z,998.61
2018-04-25T02:33:51.133Z,998.7
2018-04-25T02:34:51.118Z,998.5
2018-04-25T02:35:51.107Z,998.56
2018-04-25T02:36:51.092Z,998.49
2018-04-25T02:37:51.079Z,998.56
2018-04-25T02:38:51.067Z,998.6
2018-04-25T02:39:51.054Z,998.49
2018-04-25T02:40:51.049Z,998.71
2018-04-25T02:41:51.027Z,998.51
2018-04-25T02:42:51.022Z,998.58
2018-04-25T02:43:51.000Z,998.59
2018-04-25T02:44:50.988Z,998.66
2018-04-25T02:45:51.179Z,998.59
2018-04-25T02:46:50.967Z,998.66
2018-04-25T02:47:50.955Z,998.61
2018-04-25T02:48:50.937Z,998.61
2018-04-25T02:49:50.925Z,998.6
2018-04-25T02:50:50.913Z,998.65
2018-04-25T02:51:50.898Z,998.54
2018-04-25T02:52:50.888Z,998.58
2018-04-25T02:53:50.884Z,998.5
2018-04-25T02:54:50.859Z,998.48
2018-04-25T02:55:50.849Z,998.44
2018-04-25T02:56:50.834Z,998.47
2018-04-25T02:57:50.823Z,998.44
2018-04-25T02:58:50.891Z,998.45
2018-04-25T02:59:50.797Z,998.45
2018-04-25T03:00:50.781Z,998.46
2018-04-25T03:01:50.782Z,998.45
2018-04-25T03:02:50.761Z,998.42
2018-04-25T03:03:50.744Z,998.44
2018-04-25T03:04:50.732Z,998.38
2018-04-25T03:05:50.718Z,998.4
2018-04-25T03:06:50.707Z,998.41
2018-04-25T03:07:50.697Z,998.42
2018-04-25T03:08:50.691Z,998.41
2018-04-25T03:09:50.674Z,998.39
2018-04-25T03:10:50.653Z,998.39
2018-04-25T03:11:50.650Z,998.39
2018-04-25T03:12:50.628Z,998.42
2018-04-25T03:13:50.620Z,998.42
2018-04-25T03:14:50.603Z,998.43
2018-04-25T03:15:50.596Z,998.49
2018-04-25T03:16:50.578Z,998.49
2018-04-25T03:17:50.564Z,998.38
2018-04-25T03:18:50.550Z,998.44
2018-04-25T03:19:50.538Z,998.42
2018-04-25T03:20:50.725Z,998.35
2018-04-25T03:21:50.512Z,998.33
2018-04-25T03:22:50.499Z,998.34
2018-04-25T03:23:50.486Z,998.31
2018-04-25T03:24:50.475Z,998.34
2018-04-25T03:25:50.458Z,998.42
2018-04-25T03:26:50.445Z,998.3
2018-04-25T03:27:50.430Z,998.37
2018-04-25T03:28:50.419Z,998.33
2018-04-25T03:29:50.411Z,998.28
2018-04-25T03:30:50.394Z,998.29
2018-04-25T03:31:50.380Z,998.28
2018-04-25T03:32:50.369Z,998.28
2018-04-25T03:33:50.358Z,998.4
2018-04-25T03:34:50.341Z,998.27
2018-04-25T03:35:50.330Z,998.37
2018-04-25T03:36:50.332Z,998.29
2018-04-25T03:37:50.305Z,998.27
2018-04-25T03:38:50.291Z,998.26
2018-04-25T03:39:50.279Z,998.24
2018-04-25T03:40:50.266Z,998.27
2018-04-25T03:41:50.254Z,998.24
2018-04-25T03:42:50.236Z,998.29
2018-04-25T03:43:50.227Z,998.27
2018-04-25T03:44:50.217Z,998.32
2018-04-25T03:45:50.197Z,998.28
2018-04-25T03:46:50.187Z,998.25
2018-04-25T03:47:50.172Z,998.24
2018-04-25T03:48:50.159Z,998.21
2018-04-25T03:49:50.146Z,998.28
2018-04-25T03:50:50.135Z,998.26
2018-04-25T03:51:50.122Z,998.39
2018-04-25T03:52:50.111Z,998.24
2018-04-25T03:53:50.092Z,998.22
2018-04-25T03:54:50.080Z,998.21
2018-04-25T03:55:50.067Z,998.23
2018-04-25T03:56:50.056Z,998.24
2018-04-25T03:57:50.043Z,998.25
2018-04-25T03:58:50.028Z,998.22
2018-04-25T03:59:50.016Z,998.24
2018-04-25T04:00:50.003Z,998.17
2018-04-25T04:01:49.988Z,998.23
2018-04-25T04:02:49.973Z,998.26
2018-04-25T04:03:49.964Z,998.15
2018-04-25T04:04:49.988Z,998.06
2018-04-25T04:05:49.936Z,998.19
2018-04-25T04:06:49.926Z,998.22
2018-04-25T04:07:49.910Z,998.23
2018-04-25T04:08:49.897Z,998.2
2018-04-25T04:09:49.884Z,998.23
2018-04-25T04:10:49.876Z,998.22
2018-04-25T04:11:49.858Z,998.25
2018-04-25T04:12:49.846Z,998.22
2018-04-25T04:13:49.834Z,998.25
2018-04-25T04:14:49.820Z,998.3
2018-04-25T04:15:49.806Z,998.25
2018-04-25T04:16:49.793Z,998.25
2018-04-25T04:17:49.783Z,998.26
2018-04-25T04:18:49.768Z,998.28
2018-04-25T04:19:49.754Z,998.23
2018-04-25T04:20:49.741Z,998.3
2018-04-25T04:21:49.728Z,998.25
2018-04-25T04:22:49.714Z,998.31
2018-04-25T04:23:49.702Z,998.24
2018-04-25T04:24:49.705Z,998.29
2018-04-25T04:25:49.675Z,998.33
2018-04-25T04:26:49.660Z,998.31
2018-04-25T04:27:49.647Z,998.27
2018-04-25T04:28:49.639Z,998.31
2018-04-25T04:29:49.622Z,998.36
2018-04-25T04:30:49.608Z,998.31
2018-04-25T04:31:49.594Z,998.36
2018-04-25T04:32:49.583Z,998.35
2018-04-25T04:33:49.577Z,998.36
2018-04-25T04:34:49.561Z,998.34
2018-04-25T04:35:49.543Z,998.34
2018-04-25T04:36:49.529Z,998.33
2018-04-25T04:37:49.522Z,998.35
2018-04-25T04:38:49.505Z,998.28
2018-04-25T04:39:49.496Z,998.21
2018-04-25T04:40:49.476Z,998.23
2018-04-25T04:41:49.461Z,998.28
2018-04-25T04:42:49.449Z,998.38
2018-04-25T04:43:49.435Z,998.35
2018-04-25T04:44:49.425Z,998.33
2018-04-25T04:45:49.611Z,998.42
2018-04-25T04:46:49.396Z,998.34
2018-04-25T04:47:49.381Z,998.43
2018-04-25T04:48:49.371Z,998.37
2018-04-25T04:49:49.358Z,998.37
2018-04-25T04:50:49.343Z,998.4
2018-04-25T04:51:49.327Z,998.32
2018-04-25T04:52:49.317Z,998.4
2018-04-25T04:53:49.302Z,998.36
2018-04-25T04:54:49.288Z,998.33
2018-04-25T04:55:49.275Z,998.31
2018-04-25T04:56:49.266Z,998.27
2018-04-25T04:57:49.253Z,998.43
2018-04-25T04:58:49.238Z,998.42
2018-04-25T04:59:49.372Z,998.36
2018-04-25T05:00:49.212Z,998.36
2018-04-25T05:01:49.197Z,998.46
2018-04-25T05:02:49.180Z,998.41
2018-04-25T05:03:49.172Z,998.4
2018-04-25T05:04:49.156Z,998.42
2018-04-25T05:05:49.143Z,998.35
2018-04-25T05:06:49.130Z,998.45
2018-04-25T05:07:49.116Z,998.33
2018-04-25T05:08:49.101Z,998.37
2018-04-25T05:09:49.088Z,998.35
2018-04-25T05:10:49.075Z,998.4
2018-04-25T05:11:49.063Z,998.4
2018-04-25T05:12:49.050Z,998.4
2018-04-25T05:13:49.035Z,998.31
2018-04-25T05:14:49.022Z,998.34
2018-04-25T05:15:49.019Z,998.3
2018-04-25T05:16:48.995Z,998.31
2018-04-25T05:17:48.984Z,998.34
2018-04-25T05:18:48.972Z,998.4
2018-04-25T05:19:48.956Z,998.37
2018-04-25T05:20:48.944Z,998.39
2018-04-25T05:21:48.937Z,998.37
2018-04-25T05:22:48.917Z,998.37
2018-04-25T05:23:48.903Z,998.44
2018-04-25T05:24:48.890Z,998.46
2018-04-25T05:25:48.876Z,998.42
2018-04-25T05:26:48.868Z,998.4
2018-04-25T05:27:48.853Z,998.36
2018-04-25T05:28:48.836Z,998.37
2018-04-25T05:29:48.825Z,998.35
2018-04-25T05:30:48.812Z,998.35
2018-04-25T05:31:48.829Z,998.43
2018-04-25T05:32:48.784Z,998.43
2018-04-25T05:33:48.771Z,998.43
2018-04-25T05:34:48.761Z,998.49
2018-04-25T05:35:48.742Z,998.47
2018-04-25T05:36:48.735Z,998.4
2018-04-25T05:37:48.720Z,998.49
2018-04-25T05:38:48.788Z,998.71
2018-04-25T05:39:48.690Z,998.56
2018-04-25T05:40:48.676Z,998.53
2018-04-25T05:41:48.663Z,998.63
2018-04-25T05:42:48.655Z,998.66
2018-04-25T05:43:48.639Z,998.69
2018-04-25T05:44:48.627Z,998.67
2018-04-25T05:45:48.609Z,998.65
2018-04-25T05:46:48.597Z,998.69
2018-04-25T05:47:48.581Z,998.67
2018-04-25T05:48:48.567Z,998.68
2018-04-25T05:49:48.551Z,998.69
2018-04-25T05:50:48.540Z,998.66
2018-04-25T05:51:48.616Z,998.72
2018-04-25T05:52:48.511Z,998.67
2018-04-25T05:53:48.496Z,998.75
2018-04-25T05:54:48.482Z,998.83
2018-04-25T05:55:48.470Z,998.66
2018-04-25T05:56:48.454Z,998.81
2018-04-25T05:57:48.515Z,998.72
2018-04-25T05:58:48.426Z,998.75
2018-04-25T05:59:48.411Z,998.72
2018-04-25T06:00:48.396Z,998.68
2018-04-25T06:01:48.382Z,998.71
2018-04-25T06:02:48.369Z,998.77
2018-04-25T06:03:48.355Z,998.8
2018-04-25T06:04:48.339Z,998.82
2018-04-25T06:05:48.325Z,998.81
2018-04-25T06:06:48.310Z,998.88
2018-04-25T06:07:48.302Z,998.94
2018-04-25T06:08:48.280Z,999.06
2018-04-25T06:09:48.266Z,998.95
2018-04-25T06:10:48.260Z,999
2018-04-25T06:11:48.239Z,998.94
2018-04-25T06:12:48.228Z,999.08
2018-04-25T06:13:48.212Z,999.08
2018-04-25T06:14:48.203Z,999.16
2018-04-25T06:15:48.183Z,999.16
2018-04-25T06:16:48.171Z,999.25
2018-04-25T06:17:48.153Z,999.19
2018-04-25T06:18:48.139Z,999.32
2018-04-25T06:19:48.129Z,999.17
2018-04-25T06:20:48.108Z,999.16
2018-04-25T06:21:48.095Z,999.11
2018-04-25T06:22:48.080Z,999.18
2018-04-25T06:23:48.064Z,999.19
2018-04-25T06:24:48.049Z,999.18
2018-04-25T06:25:48.039Z,999.18
2018-04-25T06:26:48.029Z,999.22
2018-04-25T06:27:48.009Z,999.3
2018-04-25T06:28:47.989Z,999.27
2018-04-25T06:29:47.977Z,999.31
2018-04-25T06:30:47.960Z,999.36
2018-04-25T06:31:47.945Z,999.43
2018-04-25T06:32:47.935Z,999.44
2018-04-25T06:33:47.915Z,999.32
2018-04-25T06:34:47.901Z,999.33
2018-04-25T06:35:47.887Z,999.5
2018-04-25T06:36:47.876Z,999.29
2018-04-25T06:37:47.856Z,999.27
2018-04-25T06:38:47.843Z,999.49
2018-04-25T06:39:47.825Z,999.36
2018-04-25T06:40:47.809Z,999.4
2018-04-25T06:41:47.794Z,999.36
2018-04-25T06:42:47.779Z,999.41
2018-04-25T06:43:47.764Z,999.31
2018-04-25T06:44:47.799Z,999.4
2018-04-25T06:45:47.935Z,999.46
2018-04-25T06:46:47.720Z,999.4
2018-04-25T06:47:47.705Z,999.36
2018-04-25T06:48:47.689Z,999.48
2018-04-25T06:49:47.673Z,999.33
2018-04-25T06:50:47.659Z,999.37
2018-04-25T06:51:47.645Z,999.39
2018-04-25T06:52:47.629Z,999.43
2018-04-25T06:53:47.615Z,999.43
2018-04-25T06:54:47.604Z,999.4
2018-04-25T06:55:47.584Z,999.44
2018-04-25T06:56:47.667Z,999.42
2018-04-25T06:57:47.557Z,999.44
2018-04-25T06:58:47.546Z,999.47
2018-04-25T06:59:47.528Z,999.48
2018-04-25T07:00:47.513Z,999.44
2018-04-25T07:01:47.500Z,999.34
2018-04-25T07:02:47.488Z,999.42
2018-04-25T07:03:47.469Z,999.45
2018-04-25T07:04:47.456Z,999.45
2018-04-25T07:05:47.444Z,999.49
2018-04-25T07:06:47.432Z,999.52
2018-04-25T07:07:47.416Z,999.45
2018-04-25T07:08:47.399Z,999.49
2018-04-25T07:09:47.387Z,999.57
2018-04-25T07:10:47.371Z,999.55
2018-04-25T07:11:47.360Z,999.49
2018-04-25T07:12:47.344Z,999.43
2018-04-25T07:13:47.329Z,999.5
2018-04-25T07:14:47.316Z,999.51
2018-04-25T07:15:47.304Z,999.61
2018-04-25T07:16:47.290Z,999.52
2018-04-25T07:17:47.275Z,999.54
2018-04-25T07:18:47.261Z,999.56
2018-04-25T07:19:47.247Z,999.58
2018-04-25T07:20:47.240Z,999.52
2018-04-25T07:21:47.220Z,999.63
2018-04-25T07:22:47.206Z,999.55
2018-04-25T07:23:47.266Z,999.53
2018-04-25T07:24:47.180Z,999.61
2018-04-25T07:25:47.168Z,999.64
2018-04-25T07:26:47.157Z,999.7
2018-04-25T07:27:47.140Z,999.67
2018-04-25T07:28:47.124Z,999.69
2018-04-25T07:29:47.111Z,999.71
2018-04-25T07:30:47.100Z,999.77
2018-04-25T07:31:47.110Z,999.74
2018-04-25T07:32:47.070Z,999.81
2018-04-25T07:33:47.057Z,999.76
2018-04-25T07:34:47.045Z,999.79
2018-04-25T07:35:47.033Z,999.78
2018-04-25T07:36:47.022Z,999.86
2018-04-25T07:37:47.005Z,999.89
2018-04-25T07:38:46.991Z,999.93
2018-04-25T07:39:46.977Z,999.88
2018-04-25T07:40:46.963Z,999.86
2018-04-25T07:41:47.017Z,999.95
2018-04-25T07:42:46.938Z,999.94
2018-04-25T07:43:46.922Z,999.9
2018-04-25T07:44:46.908Z,999.99
2018-04-25T07:45:46.898Z,999.99
2018-04-25T07:46:46.882Z,999.88
2018-04-25T07:47:46.869Z,999.96
2018-04-25T07:48:46.855Z,999.92
2018-04-25T07:49:46.845Z,1000
2018-04-25T07:50:46.832Z,1000.01
2018-04-25T07:51:46.817Z,1000.02
2018-04-25T07:52:46.803Z,999.95
2018-04-25T07:53:46.789Z,999.96
2018-04-25T07:54:46.776Z,999.97
2018-04-25T07:55:46.764Z,1000.24
2018-04-25T07:56:46.749Z,1000.04
2018-04-25T07:57:46.783Z,1000.05
2018-04-25T07:58:46.925Z,999.93
2018-04-25T07:59:46.710Z,1000.04
2018-04-25T08:00:46.713Z,1000
2018-04-25T08:01:46.684Z,999.98
2018-04-25T08:02:46.672Z,999.96
2018-04-25T08:03:46.664Z,999.97
2018-04-25T08:04:46.645Z,1000.12
2018-04-25T08:05:46.632Z,1000.03
2018-04-25T08:06:46.620Z,1000.17
2018-04-25T08:07:46.606Z,1000.04
2018-04-25T08:08:46.596Z,1000.15
2018-04-25T08:09:46.582Z,1000.27
2018-04-25T08:10:46.648Z,1000.15
2018-04-25T08:11:46.565Z,1000.15
2018-04-25T08:12:46.544Z,1000.09
2018-04-25T08:13:46.531Z,1000.04
2018-04-25T08:14:46.524Z,1000.09
2018-04-25T08:15:46.511Z,1000.14
2018-04-25T08:16:46.497Z,1000.18
2018-04-25T08:17:46.485Z,1000.19
2018-04-25T08:18:46.471Z,1000.2
2018-04-25T08:19:46.459Z,1000.23
2018-04-25T08:20:46.450Z,1000.21
2018-04-25T08:21:46.432Z,1000.28
2018-04-25T08:22:46.423Z,1000.27
2018-04-25T08:23:46.472Z,1000.38
2018-04-25T08:24:46.396Z,1000.36
2018-04-25T08:25:46.383Z,1000.48
2018-04-25T08:26:46.370Z,1000.45
2018-04-25T08:27:46.356Z,1000.47
2018-04-25T08:28:46.344Z,1000.52
2018-04-25T08:29:46.330Z,1000.55
2018-04-25T08:30:46.315Z,1000.55
2018-04-25T08:31:46.308Z,1000.71
2018-04-25T08:32:46.291Z,1000.57
2018-04-25T08:33:46.279Z,1000.47
2018-04-25T08:34:46.267Z,1000.53
2018-04-25T08:35:46.251Z,1000.56
2018-04-25T08:36:46.237Z,1000.75
2018-04-25T08:37:46.225Z,1000.68
2018-04-25T08:38:46.210Z,1000.63
2018-04-25T08:39:46.201Z,1000.8
2018-04-25T08:40:46.189Z,1000.66
2018-04-25T08:41:46.179Z,1000.62
2018-04-25T08:42:46.162Z,1000.64
2018-04-25T08:43:46.151Z,1000.71
2018-04-25T08:44:46.175Z,1000.71
2018-04-25T08:45:46.330Z,1000.78
2018-04-25T08:46:46.116Z,1000.78
2018-04-25T08:47:46.104Z,1000.81
2018-04-25T08:48:46.092Z,1000.79
2018-04-25T08:49:46.078Z,1000.97
2018-04-25T08:50:46.068Z,1001.05
2018-04-25T08:51:46.057Z,1001.03
2018-04-25T08:52:46.145Z,1001.03
2018-04-25T08:53:46.033Z,1001.12
2018-04-25T08:54:46.022Z,1001.07
2018-04-25T08:55:46.010Z,1001.1
2018-04-25T08:56:46.002Z,1001.17
2018-04-25T08:57:45.984Z,1001.13
2018-04-25T08:58:45.974Z,1001.15
2018-04-25T08:59:45.962Z,1001.12
2018-04-25T09:00:45.948Z,1001.13
2018-04-25T09:01:45.937Z,1001.13
2018-04-25T09:02:45.928Z,1001.11
2018-04-25T09:03:45.914Z,1001.39
2018-04-25T09:04:45.903Z,1001.24
2018-04-25T09:05:45.954Z,1001.23
2018-04-25T09:06:45.881Z,1001.38
2018-04-25T09:07:45.868Z,1001.27
2018-04-25T09:08:45.875Z,1001.36
2018-04-25T09:09:45.846Z,1001.3
2018-04-25T09:10:45.838Z,1001.4
2018-04-25T09:11:45.823Z,1001.42
2018-04-25T09:12:45.814Z,1001.46
2018-04-25T09:13:45.809Z,1001.43
2018-04-25T09:14:45.788Z,1001.45
2018-04-25T09:15:45.776Z,1001.4
2018-04-25T09:16:45.766Z,1001.55
2018-04-25T09:17:45.755Z,1001.36
2018-04-25T09:18:45.744Z,1001.35
2018-04-25T09:19:45.731Z,1001.54
2018-04-25T09:20:45.723Z,1001.47
2018-04-25T09:21:45.709Z,1001.62
2018-04-25T09:22:45.699Z,1001.49
2018-04-25T09:23:45.687Z,1001.46
2018-04-25T09:24:45.675Z,1001.72
2018-04-25T09:25:45.663Z,1001.54
2018-04-25T09:26:45.654Z,1001.54
2018-04-25T09:27:45.641Z,1001.63
2018-04-25T09:28:45.635Z,1001.58
2018-04-25T09:29:45.621Z,1001.61
2018-04-25T09:30:45.609Z,1001.65
2018-04-25T09:31:45.596Z,1001.66
2018-04-25T09:32:45.584Z,1001.7
2018-04-25T09:33:45.573Z,1001.71
2018-04-25T09:34:45.562Z,1001.73
2018-04-25T09:35:45.551Z,1001.7
2018-04-25T09:36:45.538Z,1001.72
2018-04-25T09:37:45.527Z,1001.7
2018-04-25T09:38:45.516Z,1001.78
2018-04-25T09:39:45.508Z,1001.83
2018-04-25T09:40:45.493Z,1001.92
2018-04-25T09:41:45.481Z,1001.76
2018-04-25T09:42:45.469Z,1001.82
2018-04-25T09:43:45.458Z,1001.83
2018-04-25T09:44:45.447Z,1001.85
2018-04-25T09:45:45.433Z,1001.83
2018-04-25T09:46:45.424Z,1001.78
2018-04-25T09:47:45.413Z,1001.8
2018-04-25T09:48:45.408Z,1001.73
2018-04-25T09:49:45.389Z,1001.84
2018-04-25T09:50:45.378Z,1001.81
2018-04-25T09:51:45.442Z,1001.85
2018-04-25T09:52:45.355Z,1001.96
2018-04-25T09:53:45.344Z,1001.92
2018-04-25T09:54:45.331Z,1001.99
2018-04-25T09:55:45.322Z,1001.94
2018-04-25T09:56:45.314Z,1001.92
2018-04-25T09:57:45.343Z,1001.99
2018-04-25T09:58:45.285Z,1002.09
2018-04-25T09:59:45.278Z,1002.1
2018-04-25T10:00:45.264Z,1002
2018-04-25T10:01:45.250Z,1002.05
2018-04-25T10:02:45.238Z,1001.95
2018-04-25T10:03:45.226Z,1002
2018-04-25T10:04:45.216Z,1002.03
2018-04-25T10:05:45.203Z,1002.05
2018-04-25T10:06:45.195Z,1002.12
2018-04-25T10:07:45.179Z,1002.05
2018-04-25T10:08:45.168Z,1002.12
2018-04-25T10:09:45.162Z,1002.09
2018-04-25T10:10:45.248Z,1002.15
2018-04-25T10:11:45.133Z,1002.23
2018-04-25T10:12:45.124Z,1002.19
2018-04-25T10:13:45.109Z,1002.34
2018-04-25T10:14:45.098Z,1002.26
2018-04-25T10:15:45.086Z,1002.28
2018-04-25T10:16:45.080Z,1002.27
2018-04-25T10:17:45.065Z,1002.43
2018-04-25T10:18:45.051Z,1002.31
2018-04-25T10:19:45.040Z,1002.35
2018-04-25T10:20:45.034Z,1002.44
2018-04-25T10:21:45.017Z,1002.43
2018-04-25T10:22:45.003Z,1002.47
2018-04-25T10:23:44.991Z,1002.43
2018-04-25T10:24:44.985Z,1002.38
2018-04-25T10:25:44.988Z,1002.48
2018-04-25T10:26:44.956Z,1002.41
2018-04-25T10:27:44.945Z,1002.46
2018-04-25T10:28:44.932Z,1002.46
2018-04-25T10:29:44.918Z,1002.41
2018-04-25T10:30:44.907Z,1002.44
2018-04-25T10:31:44.897Z,1002.49
2018-04-25T10:32:44.884Z,1002.51
2018-04-25T10:33:44.873Z,1002.45
2018-04-25T10:34:44.858Z,1002.38
2018-04-25T10:35:44.847Z,1002.58
2018-04-25T10:36:44.833Z,1002.45
2018-04-25T10:37:44.822Z,1002.39
2018-04-25T10:38:45.080Z,1002.44
2018-04-25T10:39:44.799Z,1002.49
2018-04-25T10:40:44.784Z,1002.36
2018-04-25T10:41:44.779Z,1002.44
2018-04-25T10:42:44.777Z,1002.43
2018-04-25T10:43:44.748Z,1002.5
2018-04-25T10:44:44.736Z,1002.48
2018-04-25T10:45:44.928Z,1002.44
2018-04-25T10:46:44.711Z,1002.46
2018-04-25T10:47:44.701Z,1002.48
2018-04-25T10:48:44.687Z,1002.54
2018-04-25T10:49:44.677Z,1002.53
2018-04-25T10:50:44.664Z,1002.46
2018-04-25T10:51:44.655Z,1002.55
2018-04-25T10:52:44.640Z,1002.61
2018-04-25T10:53:44.644Z,1002.65
2018-04-25T10:54:44.620Z,1002.64
2018-04-25T10:55:44.619Z,1002.65
2018-04-25T10:56:44.594Z,1002.67
2018-04-25T10:57:44.588Z,1002.71
2018-04-25T10:58:44.573Z,1002.68
2018-04-25T10:59:44.574Z,1002.64
2018-04-25T11:00:44.549Z,1002.44
2018-04-25T11:01:44.571Z,1002.66
2018-04-25T11:02:44.534Z,1002.66
2018-04-25T11:03:44.519Z,1002.64
2018-04-25T11:04:44.508Z,1002.63
2018-04-25T11:05:44.503Z,1002.66
2018-04-25T11:06:44.491Z,1002.62
2018-04-25T11:07:44.502Z,1002.84
2018-04-25T11:08:44.482Z,1002.62
2018-04-25T11:09:44.485Z,1002.87
2018-04-25T11:10:44.464Z,1002.62
2018-04-25T11:11:44.478Z,1002.57
2018-04-25T11:12:44.450Z,1002.81
2018-04-25T11:13:44.469Z,1002.9
2018-04-25T11:14:44.445Z,1002.83
2018-04-25T11:15:44.434Z,1002.85
2018-04-25T11:16:44.431Z,1002.91
2018-04-25T11:17:44.424Z,1002.8
2018-04-25T11:18:44.425Z,1002.75
2018-04-25T11:19:44.420Z,1002.87
2018-04-25T11:20:44.415Z,1002.62
2018-04-25T11:21:44.409Z,1002.61
2018-04-25T11:22:44.405Z,1002.62
2018-04-25T11:23:44.400Z,1002.7
2018-04-25T11:24:44.396Z,1002.65
2018-04-25T11:25:44.393Z,1002.99
2018-04-25T11:26:44.391Z,1002.75
2018-04-25T11:27:44.393Z,1002.79
2018-04-25T11:28:44.383Z,1002.75
2018-04-25T11:29:44.379Z,1002.8
2018-04-25T11:30:44.376Z,1002.78
2018-04-25T11:31:44.377Z,1002.82
2018-04-25T11:32:44.368Z,1002.81
2018-04-25T11:33:44.363Z,1002.89
2018-04-25T11:34:44.358Z,1002.74
2018-04-25T11:35:44.353Z,1002.92
2018-04-25T11:36:44.354Z,1002.98
2018-04-25T11:37:44.347Z,1002.88
2018-04-25T11:38:44.338Z,1002.91
2018-04-25T11:39:44.335Z,1002.87
2018-04-25T11:40:44.336Z,1002.87
2018-04-25T11:41:44.325Z,1002.91
2018-04-25T11:42:44.322Z,1002.87
2018-04-25T11:43:44.314Z,1002.95
2018-04-25T11:44:44.306Z,1002.96
2018-04-25T11:45:44.302Z,1002.98
2018-04-25T11:46:44.295Z,1002.97
2018-04-25T11:47:44.291Z,1002.92
2018-04-25T11:48:44.283Z,1002.92
2018-04-25T11:49:44.277Z,1002.9
2018-04-25T11:50:44.272Z,1002.96
2018-04-25T11:51:44.261Z,1002.94
2018-04-25T11:52:44.260Z,1002.95
2018-04-25T11:53:44.248Z,1002.85
2018-04-25T11:54:44.244Z,1002.84
2018-04-25T11:55:44.230Z,1002.88
2018-04-25T11:56:44.224Z,1002.83
2018-04-25T11:57:44.215Z,1002.93
2018-04-25T11:58:44.207Z,1002.89
2018-04-25T11:59:44.278Z,1002.9
2018-04-25T12:00:44.194Z,1002.9
2018-04-25T12:01:44.242Z,1002.88
2018-04-25T12:02:44.235Z,1002.86
2018-04-25T12:03:44.168Z,1002.92
2018-04-25T12:04:44.156Z,1002.96
2018-04-25T12:05:44.147Z,1003.09
2018-04-25T12:06:44.142Z,1003.06
2018-04-25T12:07:44.136Z,1002.98
2018-04-25T12:08:44.130Z,1003.14
2018-04-25T12:09:44.117Z,1003.06
2018-04-25T12:10:44.108Z,1003.01
2018-04-25T12:11:44.104Z,1002.94
2018-04-25T12:12:44.097Z,1002.92
2018-04-25T12:13:44.090Z,1002.97
2018-04-25T12:14:44.084Z,1002.95
2018-04-25T12:15:44.081Z,1003.05
2018-04-25T12:16:44.071Z,1003.1
2018-04-25T12:17:44.067Z,1003.05
2018-04-25T12:18:44.128Z,1002.96
2018-04-25T12:19:44.056Z,1003.03
2018-04-25T12:20:44.046Z,1002.99
2018-04-25T12:21:44.040Z,1003
2018-04-25T12:22:44.041Z,1003.02