createdAt,value
2022-11-18T00:02:05.656Z,99.90
2022-11-18T00:04:32.318Z,99.90
2022-11-18T00:06:58.886Z,99.90
2022-11-18T00:09:25.587Z,99.90
2022-11-18T00:12:10.886Z,99.90
2022-11-18T00:14:37.504Z,99.90
2022-11-18T00:17:05.236Z,99.90
2022-11-18T00:19:33.367Z,99.90
2022-11-18T00:22:00.050Z,99.90
2022-11-18T00:24:27.011Z,99.90
2022-11-18T00:26:54.509Z,99.90
2022-11-18T00:29:21.845Z,1.00
2022-11-18T00:31:48.456Z,1.00
2022-11-18T00:34:16.144Z,99.90
2022-11-18T00:36:43.159Z,99.90
2022-11-18T00:39:13.357Z,99.90
2022-11-18T00:41:58.887Z,99.90
2022-11-18T00:44:25.650Z,99.90
2022-11-18T00:46:52.216Z,99.90
2022-11-18T00:49:19.185Z,99.90
2022-11-18T00:51:46.106Z,99.90
2022-11-18T00:54:12.779Z,99.90
2022-11-18T00:56:39.330Z,99.90
2022-11-18T00:59:05.862Z,99.90
2022-11-18T01:01:32.734Z,99.90
2022-11-18T01:03:59.442Z,99.90
2022-11-18T01:06:25.956Z,99.90
2022-11-18T01:08:52.485Z,99.90
2022-11-18T01:11:37.743Z,99.90
2022-11-18T01:14:04.439Z,99.90
2022-11-18T01:16:31.213Z,99.90
2022-11-18T01:18:57.897Z,99.90
2022-11-18T01:21:24.671Z,99.90
2022-11-18T01:23:51.207Z,99.90
2022-11-18T01:26:17.939Z,99.90
2022-11-18T01:28:44.902Z,99.90
2022-11-18T01:31:13.070Z,99.90
2022-11-18T01:33:39.915Z,99.90
2022-11-18T01:36:14.392Z,99.90
2022-11-18T01:38:40.980Z,99.90
2022-11-18T01:41:07.587Z,99.90
2022-11-18T01:43:53.083Z,99.90
2022-11-18T01:46:20.318Z,99.90
2022-11-18T01:48:48.999Z,99.90
2022-11-18T01:51:18.006Z,99.90
2022-11-18T01:53:47.389Z,99.90
2022-11-18T01:56:24.911Z,99.90
2022-11-18T01:58:56.684Z,99.90
2022-11-18T02:01:23.317Z,99.90
2022-11-18T02:03:50.767Z,99.90
2022-11-18T02:06:17.831Z,99.90
2022-11-18T02:08:44.905Z,99.90
2022-11-18T02:11:32.288Z,99.90
2022-11-18T02:13:59.457Z,99.90
2022-11-18T02:16:44.842Z,99.90
2022-11-18T02:19:20.575Z,99.90
2022-11-18T02:21:58.082Z,99.90
2022-11-18T02:24:24.579Z,99.90
2022-11-18T02:26:59.692Z,1.00
2022-11-18T02:29:43.892Z,1.00
2022-11-18T02:32:13.472Z,1.00
2022-11-18T02:34:43.035Z,1.00
2022-11-18T02:37:16.466Z,1.00
2022-11-18T02:39:51.233Z,1.00
2022-11-18T02:42:18.229Z,1.00
2022-11-18T02:45:22.032Z,1.00
2022-11-18T02:47:49.534Z,1.00
2022-11-18T02:50:17.875Z,1.00
2022-11-18T02:52:45.456Z,1.00
2022-11-18T02:55:13.557Z,1.00
2022-11-18T02:57:40.479Z,1.00
2022-11-18T03:00:07.263Z,1.00
2022-11-18T03:02:40.612Z,1.00
2022-11-18T03:05:08.886Z,1.00
2022-11-18T03:07:36.250Z,1.00
2022-11-18T03:10:03.001Z,1.00
2022-11-18T03:12:36.075Z,1.00
2022-11-18T03:15:16.559Z,1.00
2022-11-18T03:17:46.070Z,1.00
2022-11-18T03:20:22.119Z,1.00
2022-11-18T03:23:04.107Z,1.00
2022-11-18T03:25:37.936Z,1.00
2022-11-18T03:28:23.196Z,1.00
2022-11-18T03:31:16.222Z,1.00
2022-11-18T03:33:45.705Z,1.00
2022-11-18T03:36:13.910Z,1.00
2022-11-18T03:38:44.997Z,1.00
2022-11-18T03:41:12.506Z,1.00
2022-11-18T03:43:47.450Z,1.00
2022-11-18T03:46:13.984Z,1.00
2022-11-18T03:48:44.377Z,1.00
2022-11-18T03:51:14.493Z,1.00
2022-11-18T03:53:47.886Z,1.00
2022-11-18T03:56:19.521Z,1.00
2022-11-18T03:58:46.011Z,1.00
2022-11-18T04:01:19.135Z,1.00
2022-11-18T04:03:45.793Z,1.00
2022-11-18T04:06:21.043Z,1.00
2022-11-18T04:08:50.455Z,1.00
2022-11-18T04:11:38.165Z,1.00
2022-11-18T04:14:06.995Z,1.00
2022-11-18T04:16:43.517Z,1.00
2022-11-18T04:19:10.117Z,1.00
2022-11-18T04:21:36.828Z,1.00
2022-11-18T04:24:03.456Z,1.00
2022-11-18T04:26:31.536Z,1.00
2022-11-18T04:28:58.508Z,1.00
2022-11-18T04:31:25.022Z,1.00
2022-11-18T04:33:51.542Z,1.00
2022-11-18T04:36:19.764Z,1.00
2022-11-18T04:38:46.343Z,1.00
2022-11-18T04:41:12.976Z,1.00
2022-11-18T04:43:39.590Z,1.00
2022-11-18T04:46:06.149Z,1.00
2022-11-18T04:48:32.694Z,1.00
2022-11-18T04:51:08.253Z,1.00
2022-11-18T04:53:34.770Z,20.10
2022-11-18T04:56:05.971Z,29.70
2022-11-18T04:58:32.530Z,91.90
2022-11-18T05:00:59.186Z,60.00
2022-11-18T05:03:25.768Z,1.00
2022-11-18T05:05:52.298Z,5.90
2022-11-18T05:08:18.875Z,1.00
2022-11-18T05:10:45.435Z,1.00
2022-11-18T05:13:12.782Z,1.00
2022-11-18T05:15:39.325Z,1.00
2022-11-18T05:18:05.835Z,4.40
2022-11-18T05:20:34.261Z,34.80
2022-11-18T05:23:03.962Z,14.60
2022-11-18T05:25:30.516Z,1.00
2022-11-18T05:27:57.044Z,14.10
2022-11-18T05:30:23.598Z,16.60
2022-11-18T05:32:50.174Z,9.90
2022-11-18T05:35:16.675Z,46.70
2022-11-18T05:37:43.268Z,81.90
2022-11-18T05:40:10.074Z,99.90
2022-11-18T05:42:55.299Z,93.10
2022-11-18T05:45:21.840Z,95.80
2022-11-18T05:48:00.655Z,90.20
2022-11-18T05:50:27.169Z,99.90
2022-11-18T05:52:53.676Z,99.90
2022-11-18T05:55:20.880Z,99.90
2022-11-18T05:57:47.489Z,99.90
2022-11-18T06:00:14.456Z,18.60
2022-11-18T06:02:42.209Z,41.60
2022-11-18T06:05:09.533Z,99.90
2022-11-18T06:07:43.703Z,99.90
2022-11-18T06:10:12.444Z,41.10
2022-11-18T06:12:41.475Z,66.80
2022-11-18T06:15:22.850Z,29.30
2022-11-18T06:17:55.706Z,34.10
2022-11-18T06:20:22.463Z,94.90
2022-11-18T06:22:50.901Z,1.00
2022-11-18T06:25:17.523Z,1.00
2022-11-18T06:27:44.294Z,1.00
2022-11-18T06:30:11.601Z,1.00
2022-11-18T06:32:38.129Z,1.00
2022-11-18T06:35:05.061Z,1.00
2022-11-18T06:37:31.618Z,9.80
2022-11-18T06:39:58.300Z,24.00
2022-11-18T06:42:45.970Z,8.20
2022-11-18T06:45:12.612Z,1.00
2022-11-18T06:47:39.256Z,18.50
2022-11-18T06:50:06.262Z,1.00
2022-11-18T06:52:33.409Z,1.00
2022-11-18T06:54:59.911Z,1.00
2022-11-18T06:57:26.550Z,1.00
2022-11-18T06:59:56.502Z,1.00
2022-11-18T07:02:25.743Z,1.00
2022-11-18T07:04:52.376Z,1.00
2022-11-18T07:07:18.925Z,1.00
2022-11-18T07:09:45.535Z,99.90
2022-11-18T07:12:12.082Z,99.90
2022-11-18T07:14:38.631Z,1.00
2022-11-18T07:17:05.149Z,1.00
2022-11-18T07:19:35.819Z,99.90
2022-11-18T07:22:02.783Z,1.00
2022-11-18T07:24:29.283Z,99.90
2022-11-18T07:26:55.926Z,99.90
2022-11-18T07:29:22.453Z,99.90
2022-11-18T07:31:48.987Z,99.90
2022-11-18T07:34:15.490Z,99.90
2022-11-18T07:36:42.067Z,99.90
2022-11-18T07:39:08.949Z,99.90
2022-11-18T07:41:35.953Z,99.90
2022-11-18T07:44:03.941Z,99.90
2022-11-18T07:46:31.985Z,99.90
2022-11-18T07:48:59.582Z,99.90
2022-11-18T07:51:27.698Z,99.90
2022-11-18T07:53:57.289Z,99.90
2022-11-18T07:56:23.877Z,99.90
2022-11-18T07:58:54.455Z,99.90
2022-11-18T08:01:22.044Z,99.90
2022-11-18T08:03:49.023Z,99.90
2022-11-18T08:06:16.507Z,99.90
2022-11-18T08:08:43.513Z,99.90
2022-11-18T08:11:11.005Z,99.90
2022-11-18T08:13:37.828Z,99.90
2022-11-18T08:16:05.496Z,99.90
2022-11-18T08:18:32.376Z,99.90
2022-11-18T08:21:01.595Z,99.90
2022-11-18T08:23:32.421Z,99.90
2022-11-18T08:26:05.124Z,99.90
2022-11-18T08:28:31.928Z,99.90
2022-11-18T08:30:58.750Z,99.90
2022-11-18T08:33:25.493Z,99.90
2022-11-18T08:35:52.417Z,99.90
2022-11-18T08:38:19.118Z,99.90
2022-11-18T08:40:48.473Z,99.90
2022-11-18T08:43:14.982Z,99.90
2022-11-18T08:45:41.552Z,99.90
2022-11-18T08:48:08.149Z,99.90
2022-11-18T08:50:34.667Z,99.90
2022-11-18T08:53:01.262Z,99.90
2022-11-18T08:55:27.800Z,99.90
2022-11-18T08:57:54.394Z,99.90
2022-11-18T09:00:20.980Z,99.90
2022-11-18T09:02:48.878Z,99.90
2022-11-18T09:05:15.460Z,99.90
2022-11-18T09:07:42.070Z,99.90
2022-11-18T09:10:08.860Z,99.90
2022-11-18T09:12:35.378Z,99.90
2022-11-18T09:15:17.855Z,99.90
2022-11-18T09:17:44.967Z,99.90
2022-11-18T09:20:11.623Z,99.90
2022-11-18T09:22:39.123Z,99.90
2022-11-18T09:25:05.967Z,99.90
2022-11-18T09:27:32.500Z,99.90
2022-11-18T09:29:59.022Z,99.90
2022-11-18T09:32:25.582Z,99.90
2022-11-18T09:34:52.198Z,99.90
2022-11-18T09:37:19.045Z,99.90
2022-11-18T09:39:45.590Z,99.90
2022-11-18T09:42:21.722Z,99.90
2022-11-18T09:44:58.773Z,99.90
2022-11-18T09:47:29.309Z,99.90
2022-11-18T09:49:57.113Z,99.90
2022-11-18T09:52:27.542Z,99.90
2022-11-18T09:54:56.727Z,99.90
2022-11-18T09:57:25.284Z,99.90
2022-11-18T09:59:52.203Z,99.90
2022-11-18T10:02:30.330Z,99.90
2022-11-18T10:05:00.466Z,99.90
2022-11-18T10:07:43.965Z,99.90
2022-11-18T10:10:15.088Z,99.90
2022-11-18T10:13:03.523Z,99.90
2022-11-18T10:15:36.449Z,99.90
2022-11-18T10:18:05.717Z,99.90
2022-11-18T10:20:56.105Z,99.90
2022-11-18T10:23:24.254Z,99.90
2022-11-18T10:25:52.465Z,99.90
2022-11-18T10:28:23.770Z,99.90
2022-11-18T10:30:50.828Z,99.90
2022-11-18T10:33:22.058Z,99.90
2022-11-18T10:35:49.198Z,99.90
2022-11-18T10:38:19.702Z,99.90
2022-11-18T10:40:52.286Z,99.90
2022-11-18T10:43:37.652Z,99.90
2022-11-18T10:46:16.318Z,99.90
2022-11-18T10:48:42.942Z,99.90
2022-11-18T10:51:23.125Z,99.90
2022-11-18T10:53:49.814Z,99.90
2022-11-18T10:56:16.500Z,99.90
2022-11-18T10:58:45.332Z,99.90
2022-11-18T11:01:27.574Z,99.90
2022-11-18T11:04:00.379Z,99.90
2022-11-18T11:06:26.979Z,99.90
2022-11-18T11:08:54.836Z,99.90
2022-11-18T11:11:26.657Z,99.90
2022-11-18T11:14:12.019Z,99.90
2022-11-18T11:16:45.806Z,99.90
2022-11-18T11:19:13.140Z,99.90
2022-11-18T11:21:39.823Z,99.90
2022-11-18T11:24:10.578Z,99.90
2022-11-18T11:29:54.148Z,99.90
2022-11-18T11:32:29.826Z,99.90
2022-11-18T11:35:11.765Z,99.90
2022-11-18T11:37:38.347Z,99.90
2022-11-18T11:40:17.043Z,99.90
2022-11-18T11:42:58.970Z,99.90
2022-11-18T11:45:42.200Z,99.90
2022-11-18T11:48:27.076Z,99.90
2022-11-18T11:51:03.049Z,99.90
2022-11-18T11:53:37.599Z,99.90
2022-11-18T11:56:23.212Z,99.90
2022-11-18T11:59:06.129Z,99.90
2022-11-18T12:01:40.366Z,99.90
2022-11-18T12:04:14.270Z,99.90
2022-11-18T12:06:42.592Z,99.90
2022-11-18T12:09:17.099Z,99.90
2022-11-18T12:11:48.420Z,99.90
2022-11-18T12:14:20.798Z,99.90
2022-11-18T12:16:53.812Z,99.90
2022-11-18T12:19:22.005Z,99.90
2022-11-18T12:21:52.446Z,99.90
2022-11-18T12:24:37.628Z,99.90
2022-11-18T12:27:27.639Z,99.90
2022-11-18T12:29:56.015Z,99.90
2022-11-18T12:32:26.915Z,99.90
2022-11-18T12:35:13.785Z,99.90
2022-11-18T12:38:06.943Z,99.90
2022-11-18T12:40:50.618Z,99.90
2022-11-18T12:43:50.621Z,99.90
2022-11-18T12:46:35.367Z,99.90
2022-11-18T12:49:22.375Z,99.90
2022-11-18T12:51:49.695Z,99.90
2022-11-18T12:54:27.014Z,99.90
2022-11-18T12:56:54.583Z,99.90
2022-11-18T12:59:28.486Z,99.90
2022-11-18T13:02:01.960Z,99.90
2022-11-18T13:04:28.548Z,99.90
2022-11-18T13:06:56.197Z,99.90
2022-11-18T13:09:28.675Z,99.90
2022-11-18T13:11:57.741Z,99.90
2022-11-18T13:14:47.464Z,99.90
2022-11-18T13:17:52.282Z,1.00
2022-11-18T13:20:33.159Z,99.90
2022-11-18T13:23:35.916Z,99.90
2022-11-18T13:26:04.521Z,99.90
2022-11-18T13:28:31.006Z,99.90
2022-11-18T13:31:13.564Z,99.90
2022-11-18T13:33:40.439Z,99.90
2022-11-18T13:36:20.576Z,99.90
2022-11-18T13:39:00.556Z,99.90
2022-11-18T13:41:32.890Z,99.90
2022-11-18T13:44:12.197Z,99.90
2022-11-18T13:46:40.506Z,99.90
2022-11-18T13:49:12.211Z,99.90
2022-11-18T13:51:38.811Z,99.90
2022-11-18T13:54:05.446Z,99.90
2022-11-18T13:56:35.068Z,99.90
2022-11-18T13:59:18.451Z,99.90
2022-11-18T14:01:46.195Z,99.90
2022-11-18T14:04:23.119Z,99.90
2022-11-18T14:06:49.932Z,99.90
2022-11-18T14:09:25.414Z,99.90
2022-11-18T14:12:02.827Z,99.90
2022-11-18T14:14:31.346Z,99.90
2022-11-18T14:17:24.235Z,99.90
2022-11-18T14:19:57.618Z,99.90
2022-11-18T14:22:26.104Z,99.90
2022-11-18T14:24:54.387Z,99.90
2022-11-18T14:27:39.605Z,99.90
2022-11-18T14:30:24.967Z,99.90
2022-11-18T14:33:11.045Z,99.90
2022-11-18T14:35:38.415Z,99.90
2022-11-18T14:41:01.205Z,99.90
2022-11-18T14:43:28.120Z,99.90
2022-11-18T14:46:04.782Z,99.90
2022-11-18T14:48:34.902Z,99.90
2022-11-18T14:51:03.753Z,99.90
2022-11-18T14:53:30.260Z,99.90
2022-11-18T14:55:57.990Z,99.90
2022-11-18T14:58:24.491Z,99.90
2022-11-18T15:00:51.385Z,99.90
2022-11-18T15:03:17.988Z,99.90
2022-11-18T15:05:44.721Z,99.90
2022-11-18T15:08:11.341Z,99.90
2022-11-18T15:10:37.969Z,99.90
2022-11-18T15:13:04.507Z,99.90
2022-11-18T15:15:31.055Z,99.90
2022-11-18T15:17:57.628Z,99.90
2022-11-18T15:20:24.205Z,99.90
2022-11-18T15:22:50.816Z,99.90
2022-11-18T15:25:17.393Z,99.90
2022-11-18T15:27:43.898Z,99.90
2022-11-18T15:30:12.050Z,99.90
2022-11-18T15:32:38.577Z,99.90
2022-11-18T15:35:05.246Z,99.90
2022-11-18T15:37:31.753Z,99.90
2022-11-18T15:39:59.630Z,99.90
2022-11-18T15:42:26.187Z,99.90
2022-11-18T15:44:52.703Z,99.90
2022-11-18T15:47:19.245Z,99.90
2022-11-18T15:49:45.759Z,99.90
2022-11-18T15:52:12.378Z,99.90
2022-11-18T15:54:39.213Z,99.90
2022-11-18T15:57:06.059Z,99.90
2022-11-18T15:59:32.677Z,99.90
2022-11-18T16:01:59.211Z,99.90
2022-11-18T16:04:26.098Z,99.90
2022-11-18T16:06:53.534Z,99.90
2022-11-18T16:09:20.322Z,99.90
2022-11-18T16:12:05.716Z,99.90
2022-11-18T16:14:32.313Z,99.90
2022-11-18T16:16:58.953Z,99.90
2022-11-18T16:19:25.926Z,99.90
2022-11-18T16:21:53.714Z,99.90
2022-11-18T16:24:24.703Z,99.90
2022-11-18T16:26:51.568Z,99.90
2022-11-18T16:29:18.978Z,99.90
2022-11-18T16:31:50.581Z,99.90
2022-11-18T16:34:19.218Z,99.90
2022-11-18T16:36:47.242Z,99.90
2022-11-18T16:39:15.027Z,99.90
2022-11-18T16:41:42.332Z,99.90
2022-11-18T16:44:10.402Z,99.90
2022-11-18T16:46:38.012Z,99.90
2022-11-18T16:49:05.534Z,99.90
2022-11-18T16:51:33.240Z,99.90
2022-11-18T16:54:01.540Z,99.90
2022-11-18T16:56:29.582Z,99.90
2022-11-18T16:59:06.379Z,99.90
2022-11-18T17:01:33.493Z,99.90
2022-11-18T17:04:01.438Z,99.90
2022-11-18T17:06:28.437Z,99.90
2022-11-18T17:08:55.026Z,99.90
2022-11-18T17:11:21.881Z,99.90
2022-11-18T17:13:52.043Z,99.90
2022-11-18T17:16:21.305Z,99.90
2022-11-18T17:18:48.246Z,99.90
2022-11-18T17:21:17.423Z,99.90
2022-11-18T17:23:47.668Z,99.90
2022-11-18T17:26:15.241Z,99.90
2022-11-18T17:28:42.040Z,99.90
2022-11-18T17:31:09.662Z,99.90
2022-11-18T17:33:36.552Z,99.90
2022-11-18T17:36:06.959Z,99.90
2022-11-18T17:38:37.651Z,99.90
2022-11-18T17:41:04.685Z,99.90
2022-11-18T17:43:31.659Z,99.90
2022-11-18T17:45:59.012Z,99.90
2022-11-18T17:48:26.228Z,99.90
2022-11-18T17:50:53.241Z,99.90
2022-11-18T17:53:20.185Z,99.90
2022-11-18T17:55:46.932Z,99.90
2022-11-18T17:58:13.812Z,99.90
2022-11-18T18:00:40.371Z,99.90
2022-11-18T18:03:08.770Z,99.90
2022-11-18T18:05:35.267Z,99.90
2022-11-18T18:08:04.282Z,99.90
2022-11-18T18:10:31.256Z,99.90
2022-11-18T18:13:16.425Z,99.90
2022-11-18T18:15:43.039Z,99.90
2022-11-18T18:18:09.621Z,99.90
2022-11-18T18:20:36.205Z,99.90
2022-11-18T18:23:02.843Z,99.90
2022-11-18T18:25:29.528Z,99.90
2022-11-18T18:27:56.110Z,99.90
2022-11-18T18:30:22.675Z,99.90
2022-11-18T18:32:52.432Z,99.90
2022-11-18T18:35:19.376Z,99.90
2022-11-18T18:37:45.884Z,99.90
2022-11-18T18:40:13.613Z,99.90
2022-11-18T18:42:40.254Z,99.90
2022-11-18T18:45:25.607Z,99.90
2022-11-18T18:47:52.470Z,99.90
2022-11-18T18:50:19.020Z,99.90
2022-11-18T18:52:45.524Z,99.90
2022-11-18T18:55:12.034Z,99.90
2022-11-18T18:57:38.602Z,99.90
2022-11-18T19:00:05.392Z,99.90
2022-11-18T19:02:32.069Z,99.90
2022-11-18T19:04:59.785Z,99.90
2022-11-18T19:07:28.725Z,99.90
2022-11-18T19:09:55.442Z,99.90
2022-11-18T19:12:40.417Z,99.90
2022-11-18T19:15:07.354Z,99.90
2022-11-18T19:17:34.022Z,99.90
2022-11-18T19:20:19.531Z,99.90
2022-11-18T19:22:46.100Z,99.90
2022-11-18T19:25:12.662Z,99.90
2022-11-18T19:27:40.356Z,99.90
2022-11-18T19:30:07.438Z,99.90
2022-11-18T19:32:38.060Z,99.90
2022-11-18T19:35:05.086Z,99.90
2022-11-18T19:37:32.108Z,99.90
2022-11-18T19:39:59.049Z,99.90
2022-11-18T19:42:25.614Z,99.90
2022-11-18T19:44:52.259Z,99.90
2022-11-18T19:47:18.983Z,99.90
2022-11-18T19:49:45.659Z,99.90
2022-11-18T19:52:12.498Z,99.90
2022-11-18T19:54:39.652Z,99.90
2022-11-18T19:57:07.158Z,99.90
2022-11-18T19:59:33.978Z,99.90
2022-11-18T20:02:00.550Z,99.90
2022-11-18T20:04:27.175Z,99.90
2022-11-18T20:06:53.937Z,99.90
2022-11-18T20:09:20.764Z,99.90
2022-11-18T20:11:48.252Z,99.90
2022-11-18T20:14:14.803Z,99.90
2022-11-18T20:16:41.708Z,99.90
2022-11-18T20:19:13.254Z,99.90
2022-11-18T20:21:40.963Z,99.90
2022-11-18T20:24:08.120Z,99.90
2022-11-18T20:26:36.268Z,99.90
2022-11-18T20:29:03.378Z,99.90
2022-11-18T20:31:30.092Z,99.90
2022-11-18T20:33:56.852Z,99.90
2022-11-18T20:36:27.734Z,99.90
2022-11-18T20:38:55.351Z,99.90
2022-11-18T20:41:22.510Z,99.90
2022-11-18T20:43:49.096Z,99.90
2022-11-18T20:46:20.279Z,99.90
2022-11-18T20:48:50.444Z,99.90
2022-11-18T20:51:24.288Z,99.90
2022-11-18T20:53:51.471Z,99.90
2022-11-18T20:56:19.257Z,99.90
2022-11-18T20:58:46.169Z,99.90
2022-11-18T21:01:16.885Z,99.90
2022-11-18T21:03:47.444Z,99.90
2022-11-18T21:06:14.886Z,99.90
2022-11-18T21:08:42.071Z,99.90
2022-11-18T21:11:10.026Z,99.90
2022-11-18T21:13:55.451Z,99.90
2022-11-18T21:16:22.556Z,99.90
2022-11-18T21:18:49.156Z,99.90
2022-11-18T21:21:34.106Z,99.90
2022-11-18T21:24:01.558Z,99.90
2022-11-18T21:26:29.434Z,99.90
2022-11-18T21:28:57.080Z,99.90
2022-11-18T21:31:24.384Z,99.90
2022-11-18T21:33:51.669Z,99.90
2022-11-18T21:36:18.876Z,99.90
2022-11-18T21:38:45.715Z,99.90
2022-11-18T21:41:12.618Z,99.90
2022-11-18T21:46:27.043Z,99.90
2022-11-18T21:48:59.784Z,99.90
2022-11-18T21:51:26.844Z,99.90
2022-11-18T21:53:53.878Z,99.90
2022-11-18T21:56:21.411Z,99.90
2022-11-18T21:58:52.096Z,99.90
2022-11-18T22:01:19.871Z,99.90
2022-11-18T22:03:55.221Z,99.90
2022-11-18T22:06:22.792Z,99.90
2022-11-18T22:08:50.205Z,99.90
2022-11-18T22:11:16.815Z,99.90
2022-11-18T22:13:43.572Z,99.90
2022-11-18T22:16:11.815Z,99.90
2022-11-18T22:18:39.444Z,99.90
2022-11-18T22:21:11.138Z,99.90
2022-11-18T22:23:37.666Z,99.90
2022-11-18T22:26:06.652Z,99.90
2022-11-18T22:28:33.374Z,99.90
2022-11-18T22:31:04.184Z,99.90
2022-11-18T22:33:31.245Z,99.90
2022-11-18T22:36:05.430Z,99.90
2022-11-18T22:38:32.052Z,99.90
2022-11-18T22:41:06.203Z,99.90
2022-11-18T22:43:33.580Z,99.90
2022-11-18T22:46:00.905Z,99.90
2022-11-18T22:48:27.527Z,99.90
2022-11-18T22:50:57.770Z,99.90
2022-11-18T22:53:24.401Z,99.90
2022-11-18T22:55:51.113Z,99.90
2022-11-18T22:58:17.638Z,99.90
2022-11-18T23:00:45.315Z,99.90
2022-11-18T23:03:12.233Z,99.90
2022-11-18T23:05:38.779Z,99.90
2022-11-18T23:08:05.361Z,99.90
2022-11-18T23:10:32.009Z,99.90
2022-11-18T23:13:17.329Z,99.90
2022-11-18T23:15:43.985Z,99.90
2022-11-18T23:18:11.922Z,99.90
2022-11-18T23:20:38.719Z,99.90
2022-11-18T23:23:05.286Z,99.90
2022-11-18T23:25:31.909Z,99.90
2022-11-18T23:27:58.460Z,99.90
2022-11-18T23:30:25.158Z,99.90
2022-11-18T23:32:52.580Z,99.90
2022-11-18T23:35:19.268Z,99.90
2022-11-18T23:37:45.858Z,99.90
2022-11-18T23:40:12.522Z,99.90
2022-11-18T23:42:39.286Z,99.90
2022-11-18T23:45:06.071Z,99.90
2022-11-18T23:47:32.567Z,99.90
2022-11-18T23:49:59.136Z,99.90
2022-11-18T23:52:25.654Z,99.90
2022-11-18T23:54:54.368Z,99.90
2022-11-18T23:57:20.968Z,99.90
2022-11-18T23:59:47.535Z,99.90
