createdAt,value
2023-04-16T00:00:52.572Z,141.50
2023-04-16T00:01:52.746Z,139.93
2023-04-16T00:02:52.932Z,136.06
2023-04-16T00:03:52.912Z,137.89
2023-04-16T00:04:52.701Z,135.75
2023-04-16T00:05:52.668Z,140.76
2023-04-16T00:06:52.647Z,142.80
2023-04-16T00:07:52.647Z,140.46
2023-04-16T00:08:52.638Z,138.81
2023-04-16T00:09:52.640Z,136.47
2023-04-16T00:10:52.582Z,137.98
2023-04-16T00:11:52.590Z,132.01
2023-04-16T00:12:52.574Z,135.49
2023-04-16T00:13:52.558Z,134.51
2023-04-16T00:14:52.564Z,134.88
2023-04-16T00:15:52.548Z,133.33
2023-04-16T00:16:52.535Z,134.55
2023-04-16T00:17:52.750Z,129.99
2023-04-16T00:18:52.533Z,132.08
2023-04-16T00:19:52.549Z,134.38
2023-04-16T00:20:52.549Z,137.88
2023-04-16T00:21:52.515Z,135.35
2023-04-16T00:22:52.484Z,137.39
2023-04-16T00:23:52.473Z,138.16
2023-04-16T00:24:52.469Z,138.29
2023-04-16T00:25:52.454Z,136.05
2023-04-16T00:26:53.134Z,138.34
2023-04-16T00:27:52.448Z,134.17
2023-04-16T00:28:52.423Z,135.74
2023-04-16T00:29:52.451Z,132.48
2023-04-16T00:30:52.446Z,132.31
2023-04-16T00:31:52.412Z,130.42
2023-04-16T00:32:52.404Z,128.05
2023-04-16T00:33:52.379Z,133.22
2023-04-16T00:34:52.427Z,130.89
2023-04-16T00:35:52.366Z,134.32
2023-04-16T00:36:52.369Z,136.99
2023-04-16T00:37:52.388Z,139.68
2023-04-16T00:38:52.369Z,135.24
2023-04-16T00:39:52.367Z,127.85
2023-04-16T00:40:52.323Z,127.91
2023-04-16T00:41:52.325Z,129.86
2023-04-16T00:42:52.368Z,128.92
2023-04-16T00:43:52.348Z,130.48
2023-04-16T00:44:52.340Z,136.60
2023-04-16T00:45:52.323Z,134.29
2023-04-16T00:46:52.318Z,135.44
2023-04-16T00:47:52.356Z,138.30
2023-04-16T00:48:52.327Z,139.73
2023-04-16T00:49:52.344Z,133.93
2023-04-16T00:50:52.360Z,135.32
2023-04-16T00:51:52.322Z,131.68
2023-04-16T00:52:52.312Z,132.30
2023-04-16T00:53:52.259Z,134.47
2023-04-16T00:54:52.247Z,135.91
2023-04-16T00:55:52.249Z,134.39
2023-04-16T00:56:52.282Z,136.54
2023-04-16T00:57:52.235Z,135.45
2023-04-16T00:58:52.214Z,129.41
2023-04-16T00:59:52.235Z,135.08
2023-04-16T01:00:52.206Z,134.51
2023-04-16T01:01:52.268Z,134.08
2023-04-16T01:02:52.296Z,134.68
2023-04-16T01:03:52.252Z,129.92
2023-04-16T01:04:52.164Z,130.88
2023-04-16T01:05:52.139Z,129.71
2023-04-16T01:06:52.116Z,133.33
2023-04-16T01:07:52.135Z,134.45
2023-04-16T01:08:52.128Z,131.75
2023-04-16T01:09:52.080Z,132.16
2023-04-16T01:10:52.062Z,128.70
2023-04-16T01:11:52.041Z,134.75
2023-04-16T01:12:52.055Z,129.96
2023-04-16T01:13:52.032Z,128.24
2023-04-16T01:14:52.000Z,129.04
2023-04-16T01:15:52.042Z,131.88
2023-04-16T01:16:52.008Z,134.65
2023-04-16T01:17:52.112Z,132.82
2023-04-16T01:18:52.024Z,132.20
2023-04-16T01:19:52.050Z,135.08
2023-04-16T01:20:52.093Z,132.96
2023-04-16T01:21:52.103Z,134.57
2023-04-16T01:22:52.109Z,133.99
2023-04-16T01:23:52.150Z,129.26
2023-04-16T01:24:52.173Z,128.51
2023-04-16T01:25:52.159Z,130.26
2023-04-16T01:26:52.191Z,134.39
2023-04-16T01:27:52.250Z,131.54
2023-04-16T01:28:52.249Z,134.45
2023-04-16T01:29:52.280Z,134.10
2023-04-16T01:30:52.330Z,136.74
2023-04-16T01:31:52.345Z,133.44
2023-04-16T01:32:52.365Z,133.59
2023-04-16T01:33:52.350Z,136.20
2023-04-16T01:34:52.407Z,135.06
2023-04-16T01:35:52.453Z,137.78
2023-04-16T01:36:52.466Z,139.87
2023-04-16T01:37:52.524Z,137.31
2023-04-16T01:38:52.552Z,136.05
2023-04-16T01:39:52.562Z,137.56
2023-04-16T01:40:52.586Z,137.70
2023-04-16T01:41:52.657Z,140.14
2023-04-16T01:42:52.663Z,138.60
2023-04-16T01:43:52.706Z,143.28
2023-04-16T01:44:52.718Z,143.54
2023-04-16T01:45:52.737Z,146.23
2023-04-16T01:46:52.820Z,145.30
2023-04-16T01:47:52.825Z,149.56
2023-04-16T01:48:52.795Z,147.38
2023-04-16T01:49:52.769Z,145.72
2023-04-16T01:50:52.793Z,148.36
2023-04-16T01:51:52.768Z,151.62
2023-04-16T01:52:52.772Z,152.82
2023-04-16T01:53:52.788Z,150.96
2023-04-16T01:54:52.809Z,154.21
2023-04-16T01:55:52.794Z,153.45
2023-04-16T01:56:52.811Z,152.26
2023-04-16T01:57:52.807Z,154.76
2023-04-16T01:58:52.856Z,155.21
2023-04-16T01:59:52.793Z,151.94
2023-04-16T02:00:52.935Z,156.11
2023-04-16T02:01:53.007Z,154.10
2023-04-16T02:02:52.835Z,155.34
2023-04-16T02:03:52.908Z,153.39
2023-04-16T02:04:52.729Z,155.22
2023-04-16T02:05:52.734Z,154.31
2023-04-16T02:06:52.799Z,155.31
2023-04-16T02:07:52.797Z,153.93
2023-04-16T02:08:52.698Z,157.27
2023-04-16T02:09:52.681Z,156.33
2023-04-16T02:10:52.638Z,159.98
2023-04-16T02:11:52.662Z,157.74
2023-04-16T02:12:52.667Z,159.33
2023-04-16T02:13:52.646Z,159.29
2023-04-16T02:14:52.680Z,156.22
2023-04-16T02:15:52.646Z,154.15
2023-04-16T02:16:52.823Z,153.95
2023-04-16T02:17:52.785Z,160.29
2023-04-16T02:18:52.737Z,158.19
2023-04-16T02:19:52.772Z,158.62
2023-04-16T02:20:52.784Z,160.85
2023-04-16T02:21:52.754Z,158.16
2023-04-16T02:22:52.767Z,160.07
2023-04-16T02:23:52.794Z,154.41
2023-04-16T02:24:52.869Z,157.26
2023-04-16T02:25:52.902Z,156.54
2023-04-16T02:26:52.906Z,158.33
2023-04-16T02:27:52.909Z,153.75
2023-04-16T02:28:52.911Z,151.89
2023-04-16T02:29:52.927Z,152.03
2023-04-16T02:30:52.937Z,155.22
2023-04-16T02:31:52.954Z,154.42
2023-04-16T02:32:52.929Z,156.23
2023-04-16T02:33:52.930Z,161.55
2023-04-16T02:34:52.911Z,157.82
2023-04-16T02:35:52.887Z,159.60
2023-04-16T02:36:52.909Z,153.56
2023-04-16T02:37:52.930Z,155.01
2023-04-16T02:38:52.955Z,155.47
2023-04-16T02:39:52.936Z,151.33
2023-04-16T02:40:52.951Z,148.16
2023-04-16T02:41:52.956Z,151.90
2023-04-16T02:42:52.913Z,147.53
2023-04-16T02:43:52.940Z,151.43
2023-04-16T02:44:52.907Z,152.59
2023-04-16T02:45:53.016Z,155.19
2023-04-16T02:46:52.896Z,153.20
2023-04-16T02:47:52.925Z,155.83
2023-04-16T02:48:52.911Z,158.79
2023-04-16T02:49:52.925Z,157.09
2023-04-16T02:50:52.872Z,158.15
2023-04-16T02:51:52.845Z,159.51
2023-04-16T02:52:52.828Z,158.94
2023-04-16T02:53:52.825Z,158.28
2023-04-16T02:54:52.821Z,152.56
2023-04-16T02:55:52.812Z,156.22
2023-04-16T02:56:52.805Z,157.53
2023-04-16T02:57:52.756Z,160.14
2023-04-16T02:58:52.746Z,158.98
2023-04-16T02:59:52.698Z,157.60
2023-04-16T03:00:52.679Z,159.81
2023-04-16T03:01:52.802Z,160.42
2023-04-16T03:02:52.916Z,164.29
2023-04-16T03:03:52.847Z,167.93
2023-04-16T03:04:52.824Z,165.82
2023-04-16T03:05:52.853Z,165.95
2023-04-16T03:06:52.882Z,167.72
2023-04-16T03:07:52.890Z,164.52
2023-04-16T03:08:52.968Z,169.66
2023-04-16T03:09:52.994Z,169.57
2023-04-16T03:10:52.970Z,169.10
2023-04-16T03:11:52.924Z,165.77
2023-04-16T03:12:52.910Z,167.58
2023-04-16T03:13:52.904Z,166.03
2023-04-16T03:14:52.887Z,163.55
2023-04-16T03:15:52.902Z,163.11
2023-04-16T03:16:52.848Z,165.20
2023-04-16T03:17:52.894Z,167.08
2023-04-16T03:18:52.842Z,168.38
2023-04-16T03:19:52.779Z,164.29
2023-04-16T03:20:52.770Z,166.36
2023-04-16T03:21:52.762Z,163.35
2023-04-16T03:22:52.730Z,167.69
2023-04-16T03:23:52.752Z,162.51
2023-04-16T03:24:52.696Z,159.26
2023-04-16T03:25:52.697Z,156.82
2023-04-16T03:26:52.705Z,159.53
2023-04-16T03:27:52.679Z,165.97
2023-04-16T03:28:52.663Z,161.97
2023-04-16T03:29:52.641Z,161.22
2023-04-16T03:30:52.662Z,163.91
2023-04-16T03:31:52.601Z,159.97
2023-04-16T03:32:52.663Z,160.11
2023-04-16T03:33:52.592Z,155.44
2023-04-16T03:34:52.577Z,156.09
2023-04-16T03:35:52.545Z,160.74
2023-04-16T03:36:52.503Z,159.42
2023-04-16T03:37:52.516Z,159.72
2023-04-16T03:38:52.495Z,160.23
2023-04-16T03:39:52.525Z,161.78
2023-04-16T03:40:52.515Z,158.83
2023-04-16T03:41:52.499Z,164.21
2023-04-16T03:42:52.485Z,164.15
2023-04-16T03:43:52.469Z,164.66
2023-04-16T03:44:52.434Z,166.98
2023-04-16T03:45:52.419Z,169.59
2023-04-16T03:46:52.496Z,167.10
2023-04-16T03:47:52.553Z,169.43
2023-04-16T03:48:52.432Z,170.67
2023-04-16T03:49:52.437Z,167.38
2023-04-16T03:50:52.434Z,168.05
2023-04-16T03:51:52.430Z,168.46
2023-04-16T03:52:52.411Z,171.78
2023-04-16T03:53:52.407Z,166.36
2023-04-16T03:54:52.438Z,171.04
2023-04-16T03:55:52.446Z,172.33
2023-04-16T03:56:52.454Z,172.80
2023-04-16T03:57:52.417Z,171.39
2023-04-16T03:58:52.411Z,169.22
2023-04-16T03:59:52.417Z,174.66
2023-04-16T04:00:52.406Z,175.50
2023-04-16T04:01:52.511Z,171.95
2023-04-16T04:02:52.652Z,173.50
2023-04-16T04:03:52.585Z,175.96
2023-04-16T04:04:52.440Z,176.02
2023-04-16T04:05:52.405Z,172.49
2023-04-16T04:06:52.397Z,172.71
2023-04-16T04:07:52.391Z,178.37
2023-04-16T04:08:52.410Z,177.07
2023-04-16T04:09:52.419Z,177.89
2023-04-16T04:10:52.430Z,185.02
2023-04-16T04:11:52.397Z,180.63
2023-04-16T04:12:52.360Z,181.39
2023-04-16T04:13:52.364Z,185.06
2023-04-16T04:14:52.356Z,186.93
2023-04-16T04:15:52.416Z,182.37
2023-04-16T04:16:52.355Z,182.46
2023-04-16T04:17:52.373Z,181.62
2023-04-16T04:18:52.319Z,182.20
2023-04-16T04:20:01.172Z,176.93
2023-04-16T04:20:53.256Z,177.11
2023-04-16T04:21:52.265Z,177.35
2023-04-16T04:22:52.232Z,172.02
2023-04-16T04:23:52.863Z,175.41
2023-04-16T04:24:52.222Z,179.84
2023-04-16T04:25:52.197Z,178.55
2023-04-16T04:26:52.161Z,176.25
2023-04-16T04:27:52.133Z,176.29
2023-04-16T04:28:52.086Z,178.83
2023-04-16T04:29:52.097Z,178.43
2023-04-16T04:30:52.041Z,179.63
2023-04-16T04:31:52.098Z,181.47
2023-04-16T04:32:52.067Z,182.88
2023-04-16T04:33:51.978Z,177.91
2023-04-16T04:34:51.962Z,179.17
2023-04-16T04:35:51.949Z,177.84
2023-04-16T04:36:51.914Z,179.95
2023-04-16T04:37:51.852Z,180.81
2023-04-16T04:38:51.853Z,178.89
2023-04-16T04:39:51.855Z,180.21
2023-04-16T04:40:51.812Z,180.91
2023-04-16T04:41:51.770Z,178.65
2023-04-16T04:42:51.736Z,182.90
2023-04-16T04:43:51.750Z,177.27
2023-04-16T04:44:51.727Z,180.16
2023-04-16T04:45:51.712Z,177.51
2023-04-16T04:46:51.699Z,177.18
2023-04-16T04:47:51.729Z,176.25
2023-04-16T04:48:51.670Z,172.91
2023-04-16T04:49:51.646Z,174.33
2023-04-16T04:50:51.630Z,170.86
2023-04-16T04:51:51.620Z,170.50
2023-04-16T04:52:51.631Z,172.51
2023-04-16T04:53:51.647Z,172.80
2023-04-16T04:54:51.656Z,172.86
2023-04-16T04:55:54.182Z,174.44
2023-04-16T04:56:52.650Z,174.61
2023-04-16T04:57:51.594Z,173.92
2023-04-16T04:58:51.557Z,174.70
2023-04-16T04:59:51.528Z,171.34
2023-04-16T05:00:51.546Z,167.71
2023-04-16T05:01:51.507Z,170.16
2023-04-16T05:02:51.517Z,170.28
2023-04-16T05:03:51.576Z,169.63
2023-04-16T05:04:51.455Z,170.79
2023-04-16T05:05:51.381Z,170.94
2023-04-16T05:06:51.362Z,172.13
2023-04-16T05:07:51.352Z,171.79
2023-04-16T05:08:51.360Z,170.81
2023-04-16T05:09:51.334Z,172.12
2023-04-16T05:10:51.311Z,172.25
2023-04-16T05:11:51.268Z,168.14
2023-04-16T05:12:51.259Z,172.98
2023-04-16T05:13:51.217Z,170.67
2023-04-16T05:14:51.225Z,169.66
2023-04-16T05:15:51.208Z,170.05
2023-04-16T05:16:51.270Z,171.52
2023-04-16T05:17:51.279Z,172.45
2023-04-16T05:18:51.234Z,165.58
2023-04-16T05:19:51.239Z,165.09
2023-04-16T05:20:51.260Z,169.85
2023-04-16T05:21:51.239Z,166.00
2023-04-16T05:22:51.288Z,165.79
2023-04-16T05:23:51.262Z,166.95
2023-04-16T05:24:51.270Z,163.99
2023-04-16T05:25:51.294Z,167.10
2023-04-16T05:26:51.327Z,167.82
2023-04-16T05:27:51.335Z,163.24
2023-04-16T05:28:51.339Z,166.93
2023-04-16T05:29:51.346Z,167.50
2023-04-16T05:30:51.369Z,166.82
2023-04-16T05:31:51.345Z,163.57
2023-04-16T05:32:51.388Z,163.59
2023-04-16T05:33:51.339Z,166.86
2023-04-16T05:34:51.341Z,168.18
2023-04-16T05:35:51.347Z,163.60
2023-04-16T05:36:51.342Z,162.75
2023-04-16T05:37:51.324Z,162.89
2023-04-16T05:38:51.312Z,164.38
2023-04-16T05:39:51.311Z,168.06
2023-04-16T05:40:51.293Z,168.37
2023-04-16T05:41:51.270Z,168.62
2023-04-16T05:42:51.290Z,170.11
2023-04-16T05:43:51.297Z,168.77
2023-04-16T05:44:51.310Z,171.23
2023-04-16T05:45:51.347Z,170.32
2023-04-16T05:46:51.248Z,173.93
2023-04-16T05:47:51.281Z,174.27
2023-04-16T05:48:51.265Z,175.93
2023-04-16T05:49:51.256Z,174.64
2023-04-16T05:50:51.278Z,175.79
2023-04-16T05:51:51.305Z,173.00
2023-04-16T05:52:51.260Z,178.59
2023-04-16T05:53:51.299Z,173.35
2023-04-16T05:54:51.288Z,174.22
2023-04-16T05:55:51.325Z,172.05
2023-04-16T05:56:51.354Z,170.98
2023-04-16T05:57:51.330Z,169.96
2023-04-16T05:58:51.369Z,170.08
2023-04-16T05:59:51.457Z,172.74
2023-04-16T06:00:51.412Z,176.19
2023-04-16T06:01:51.416Z,175.33
2023-04-16T06:02:51.541Z,173.15
2023-04-16T06:03:51.464Z,174.21
2023-04-16T06:04:51.387Z,170.77
2023-04-16T06:05:51.480Z,174.64
2023-04-16T06:06:51.368Z,176.97
2023-04-16T06:07:51.397Z,176.19
2023-04-16T06:08:51.362Z,172.03
2023-04-16T06:09:51.401Z,173.52
2023-04-16T06:10:51.419Z,177.26
2023-04-16T06:11:51.391Z,177.29
2023-04-16T06:12:51.434Z,172.82
2023-04-16T06:13:51.379Z,169.07
2023-04-16T06:14:51.397Z,177.33
2023-04-16T06:15:51.396Z,170.84
2023-04-16T06:16:51.388Z,172.68
2023-04-16T06:17:51.384Z,172.21
2023-04-16T06:18:51.337Z,173.56
2023-04-16T06:19:51.367Z,173.75
2023-04-16T06:20:51.382Z,174.05
2023-04-16T06:21:51.371Z,171.81
2023-04-16T06:22:51.371Z,168.70
2023-04-16T06:23:51.339Z,173.63
2023-04-16T06:24:51.390Z,173.79
2023-04-16T06:25:51.373Z,169.75
2023-04-16T06:26:51.375Z,169.74
2023-04-16T06:27:51.412Z,174.65
2023-04-16T06:28:51.412Z,172.77
2023-04-16T06:29:51.401Z,170.36
2023-04-16T06:30:51.401Z,167.41
2023-04-16T06:31:51.442Z,170.25
2023-04-16T06:32:51.432Z,169.05
2023-04-16T06:33:51.392Z,169.11
2023-04-16T06:34:51.387Z,170.04
2023-04-16T06:35:51.362Z,165.10
2023-04-16T06:36:51.347Z,168.46
2023-04-16T06:37:51.365Z,170.44
2023-04-16T06:38:51.341Z,171.76
2023-04-16T06:39:51.375Z,169.57
2023-04-16T06:40:51.378Z,168.81
2023-04-16T06:41:51.382Z,170.12
2023-04-16T06:42:51.385Z,170.71
2023-04-16T06:43:51.403Z,177.23
2023-04-16T06:44:51.429Z,171.18
2023-04-16T06:45:51.425Z,173.29
2023-04-16T06:46:51.452Z,170.62
2023-04-16T06:47:51.493Z,173.21
2023-04-16T06:48:51.450Z,170.87
2023-04-16T06:49:51.455Z,171.93
2023-04-16T06:50:51.451Z,170.59
2023-04-16T06:51:51.434Z,172.77
2023-04-16T06:52:51.476Z,172.23
2023-04-16T06:53:51.471Z,175.26
2023-04-16T06:54:51.495Z,177.17
2023-04-16T06:55:51.475Z,175.66
2023-04-16T06:56:51.475Z,177.36
2023-04-16T06:57:51.476Z,178.91
2023-04-16T06:58:51.473Z,180.91
2023-04-16T06:59:51.523Z,178.71
2023-04-16T07:00:51.604Z,177.57
2023-04-16T07:01:51.605Z,174.98
2023-04-16T07:02:51.676Z,176.98
2023-04-16T07:03:51.685Z,181.13
2023-04-16T07:04:51.536Z,180.97
2023-04-16T07:05:51.585Z,178.78
2023-04-16T07:06:51.573Z,177.03
2023-04-16T07:07:51.577Z,184.73
2023-04-16T07:08:51.605Z,183.60
2023-04-16T07:09:51.619Z,182.08
2023-04-16T07:10:51.657Z,179.11
2023-04-16T07:11:51.707Z,183.92
2023-04-16T07:12:51.746Z,184.16
2023-04-16T07:13:51.752Z,184.00
2023-04-16T07:14:51.756Z,181.41
2023-04-16T07:15:51.767Z,182.98
2023-04-16T07:16:51.927Z,176.64
2023-04-16T07:17:51.840Z,181.73
2023-04-16T07:18:51.847Z,180.93
2023-04-16T07:19:51.897Z,175.86
2023-04-16T07:20:51.908Z,178.22
2023-04-16T07:21:51.919Z,179.69
2023-04-16T07:22:51.986Z,181.02
2023-04-16T07:23:52.015Z,184.28
2023-04-16T07:24:52.066Z,179.80
2023-04-16T07:25:52.064Z,182.32
2023-04-16T07:26:52.109Z,182.60
2023-04-16T07:27:52.154Z,181.59
2023-04-16T07:28:52.139Z,184.74
2023-04-16T07:29:52.208Z,184.22
2023-04-16T07:30:52.208Z,183.44
2023-04-16T07:31:52.310Z,187.09
2023-04-16T07:32:52.337Z,185.36
2023-04-16T07:33:52.289Z,183.33
2023-04-16T07:34:52.344Z,187.09
2023-04-16T07:35:52.380Z,183.47
2023-04-16T07:36:52.424Z,183.09
2023-04-16T07:37:52.477Z,178.82
2023-04-16T07:38:52.471Z,180.52
2023-04-16T07:39:52.546Z,177.70
2023-04-16T07:40:52.523Z,181.94
2023-04-16T07:41:52.577Z,182.22
2023-04-16T07:42:52.574Z,180.57
2023-04-16T07:43:52.640Z,181.73
2023-04-16T07:44:52.637Z,182.55
2023-04-16T07:45:52.698Z,182.19
2023-04-16T07:46:52.825Z,181.80
2023-04-16T07:47:52.751Z,184.03
2023-04-16T07:48:52.740Z,179.26
2023-04-16T07:49:53.355Z,180.84
2023-04-16T07:50:52.794Z,181.79
2023-04-16T07:51:52.821Z,178.79
2023-04-16T07:52:52.833Z,177.50
2023-04-16T07:53:52.855Z,180.18
2023-04-16T07:54:52.850Z,180.69
2023-04-16T07:55:52.891Z,177.31
2023-04-16T07:56:52.924Z,179.34
2023-04-16T07:57:52.949Z,180.85
2023-04-16T07:58:52.937Z,182.12
2023-04-16T07:59:52.975Z,178.19
2023-04-16T08:00:52.985Z,181.27
2023-04-16T08:01:53.057Z,182.68
2023-04-16T08:02:53.224Z,183.14
2023-04-16T08:03:53.192Z,183.21
2023-04-16T08:04:53.224Z,177.80
2023-04-16T08:05:53.151Z,175.24
2023-04-16T08:06:53.180Z,171.99
2023-04-16T08:07:53.166Z,171.42
2023-04-16T08:08:53.159Z,169.89
2023-04-16T08:09:53.162Z,172.79
2023-04-16T08:10:53.180Z,172.34
2023-04-16T08:11:53.179Z,170.95
2023-04-16T08:12:53.204Z,171.71
2023-04-16T08:13:53.202Z,173.04
2023-04-16T08:14:53.249Z,171.96
2023-04-16T08:15:53.337Z,171.92
2023-04-16T08:16:53.305Z,172.59
2023-04-16T08:17:53.412Z,176.13
2023-04-16T08:18:53.299Z,172.43
2023-04-16T08:19:53.333Z,175.97
2023-04-16T08:20:53.329Z,174.92
2023-04-16T08:21:53.348Z,173.93
2023-04-16T08:22:53.354Z,173.74
2023-04-16T08:23:53.385Z,176.51
2023-04-16T08:24:53.456Z,173.84
2023-04-16T08:25:53.395Z,170.28
2023-04-16T08:26:53.479Z,164.45
2023-04-16T08:27:53.502Z,167.94
2023-04-16T08:28:53.456Z,169.87
2023-04-16T08:29:53.462Z,166.30
2023-04-16T08:30:53.473Z,169.59
2023-04-16T08:31:53.486Z,170.85
2023-04-16T08:32:53.532Z,169.28
2023-04-16T08:33:53.442Z,167.54
2023-04-16T08:34:53.434Z,167.53
2023-04-16T08:35:53.438Z,165.36
2023-04-16T08:36:53.418Z,170.24
2023-04-16T08:37:53.458Z,165.53
2023-04-16T08:38:53.461Z,169.50
2023-04-16T08:39:53.509Z,169.51
2023-04-16T08:40:53.523Z,170.73
2023-04-16T08:41:53.593Z,173.15
2023-04-16T08:42:53.619Z,169.66
2023-04-16T08:43:53.668Z,171.76
2023-04-16T08:44:53.729Z,171.67
2023-04-16T08:45:53.741Z,173.12
2023-04-16T08:46:53.846Z,175.02
2023-04-16T08:47:53.796Z,173.97
2023-04-16T08:48:53.835Z,174.90
2023-04-16T08:49:53.806Z,174.99
2023-04-16T08:50:53.864Z,173.50
2023-04-16T08:51:53.873Z,171.66
2023-04-16T08:52:53.930Z,170.86
2023-04-16T08:53:53.947Z,171.38
2023-04-16T08:54:56.559Z,170.53
2023-04-16T08:55:53.969Z,171.57
2023-04-16T08:56:53.988Z,170.42
2023-04-16T08:57:53.936Z,171.42
2023-04-16T08:58:53.854Z,169.59
2023-04-16T08:59:53.865Z,169.98
2023-04-16T09:00:53.814Z,171.89
2023-04-16T09:01:53.887Z,169.73
2023-04-16T09:02:53.941Z,167.83
2023-04-16T09:03:53.901Z,168.51
2023-04-16T09:04:53.807Z,172.63
2023-04-16T09:05:53.688Z,176.96
2023-04-16T09:06:53.661Z,175.02
2023-04-16T09:07:53.647Z,173.93
2023-04-16T09:08:53.610Z,175.92
2023-04-16T09:09:53.582Z,171.74
2023-04-16T09:10:53.566Z,173.36
2023-04-16T09:11:53.520Z,168.18
2023-04-16T09:12:53.485Z,168.99
2023-04-16T09:13:53.484Z,170.12
2023-04-16T09:14:53.443Z,171.19
2023-04-16T09:15:53.450Z,165.57
2023-04-16T09:16:53.452Z,165.45
2023-04-16T09:17:53.422Z,159.87
2023-04-16T09:18:53.364Z,161.97
2023-04-16T09:19:53.331Z,163.38
2023-04-16T09:20:53.328Z,160.60
2023-04-16T09:21:53.296Z,161.18
2023-04-16T09:22:53.276Z,160.26
2023-04-16T09:23:53.213Z,165.56
2023-04-16T09:24:53.197Z,166.10
2023-04-16T09:25:53.167Z,164.43
2023-04-16T09:26:53.212Z,171.32
2023-04-16T09:27:53.121Z,164.25
2023-04-16T09:28:53.114Z,166.67
2023-04-16T09:29:53.122Z,165.18
2023-04-16T09:30:53.051Z,171.61
2023-04-16T09:31:53.124Z,166.04
2023-04-16T09:32:53.082Z,166.80
2023-04-16T09:33:52.997Z,169.10
2023-04-16T09:34:52.953Z,173.50
2023-04-16T09:35:52.986Z,170.32
2023-04-16T09:36:52.931Z,168.76
2023-04-16T09:37:52.897Z,168.16
2023-04-16T09:38:53.647Z,170.63
2023-04-16T09:39:52.916Z,170.38
2023-04-16T09:40:52.962Z,163.49
2023-04-16T09:41:53.002Z,164.41
2023-04-16T09:42:53.016Z,161.81
2023-04-16T09:43:53.041Z,152.57
2023-04-16T09:44:53.059Z,157.76
2023-04-16T09:45:53.136Z,157.78
2023-04-16T09:46:53.154Z,158.57
2023-04-16T09:47:53.199Z,156.75
2023-04-16T09:48:53.189Z,152.46
2023-04-16T09:49:53.232Z,155.32
2023-04-16T09:50:53.248Z,157.72
2023-04-16T09:51:53.277Z,156.49
2023-04-16T09:52:53.279Z,157.84
2023-04-16T09:53:53.323Z,156.32
2023-04-16T09:54:53.378Z,158.17
2023-04-16T09:55:53.411Z,162.44
2023-04-16T09:56:53.390Z,165.44
2023-04-16T09:57:53.406Z,163.56
2023-04-16T09:58:53.451Z,170.52
2023-04-16T09:59:53.455Z,169.85
2023-04-16T10:00:53.472Z,165.34
2023-04-16T10:01:57.217Z,162.95
2023-04-16T10:02:54.526Z,163.10
2023-04-16T10:03:53.695Z,158.42
2023-04-16T10:04:53.585Z,159.08
2023-04-16T10:05:53.434Z,155.01
2023-04-16T10:06:53.432Z,154.19
2023-04-16T10:07:53.366Z,151.88
2023-04-16T10:08:53.340Z,147.20
2023-04-16T10:09:53.356Z,146.62
2023-04-16T10:10:53.301Z,141.02
2023-04-16T10:11:53.277Z,140.75
2023-04-16T10:12:53.274Z,139.39
2023-04-16T10:13:53.296Z,151.02
2023-04-16T10:14:53.338Z,142.88
2023-04-16T10:15:53.383Z,138.01
2023-04-16T10:16:53.475Z,137.46
2023-04-16T10:17:53.510Z,137.73
2023-04-16T10:18:53.510Z,135.29
2023-04-16T10:19:53.584Z,134.98
2023-04-16T10:20:53.603Z,133.62
2023-04-16T10:21:53.610Z,133.55
2023-04-16T10:22:53.637Z,129.67
2023-04-16T10:23:53.692Z,117.40
2023-04-16T10:24:53.709Z,118.72
2023-04-16T10:25:54.630Z,115.59
2023-04-16T10:26:53.936Z,123.40
2023-04-16T10:27:53.986Z,124.90
2023-04-16T10:28:53.972Z,129.91
2023-04-16T10:29:53.979Z,133.48
2023-04-16T10:30:54.099Z,132.10
2023-04-16T10:31:54.072Z,134.59
2023-04-16T10:32:54.095Z,128.29
2023-04-16T10:33:54.102Z,124.75
2023-04-16T10:34:54.140Z,132.88
2023-04-16T10:36:06.754Z,125.78
2023-04-16T10:36:55.121Z,126.20
2023-04-16T10:37:54.097Z,127.50
2023-04-16T10:38:54.088Z,129.81
2023-04-16T10:39:54.061Z,134.69
2023-04-16T10:40:54.079Z,136.09
2023-04-16T10:41:54.014Z,144.00
2023-04-16T10:42:53.943Z,143.64
2023-04-16T10:43:53.966Z,148.67
2023-04-16T10:44:53.933Z,148.47
2023-04-16T10:45:53.891Z,147.07
2023-04-16T10:46:53.895Z,150.92
2023-04-16T10:47:54.005Z,150.08
2023-04-16T10:48:53.974Z,148.33
2023-04-16T10:49:53.967Z,148.36
2023-04-16T10:50:54.048Z,144.85
2023-04-16T10:51:54.023Z,146.60
2023-04-16T10:52:54.090Z,139.78
2023-04-16T10:53:54.101Z,138.94
2023-04-16T10:54:54.113Z,139.59
2023-04-16T10:55:54.176Z,141.38
2023-04-16T10:56:54.229Z,144.31
2023-04-16T10:57:54.239Z,146.97
2023-04-16T10:58:54.274Z,148.40
2023-04-16T10:59:54.302Z,148.62
2023-04-16T11:00:54.273Z,147.08
2023-04-16T11:01:54.444Z,148.63
2023-04-16T11:02:54.547Z,143.16
2023-04-16T11:03:54.602Z,143.99
2023-04-16T11:04:54.514Z,141.47
2023-04-16T11:05:54.457Z,136.06
2023-04-16T11:06:54.477Z,134.40
2023-04-16T11:07:54.529Z,128.66
2023-04-16T11:08:55.454Z,125.60
2023-04-16T11:09:54.554Z,127.58
2023-04-16T11:10:54.609Z,126.75
2023-04-16T11:11:54.607Z,124.22
2023-04-16T11:12:54.605Z,125.82
2023-04-16T11:13:54.619Z,132.77
2023-04-16T11:14:54.665Z,131.74
2023-04-16T11:15:54.765Z,135.28
2023-04-16T11:16:54.679Z,136.65
2023-04-16T11:17:54.784Z,138.00
2023-04-16T11:18:56.333Z,139.89
2023-04-16T11:19:54.806Z,142.63
2023-04-16T11:20:54.802Z,144.62
2023-04-16T11:21:54.839Z,142.55
2023-04-16T11:22:54.870Z,149.60
2023-04-16T11:23:54.862Z,149.07
2023-04-16T11:24:54.889Z,151.70
2023-04-16T11:25:54.908Z,151.01
2023-04-16T11:26:54.969Z,152.59
2023-04-16T11:27:55.031Z,155.10
2023-04-16T11:28:55.021Z,158.44
2023-04-16T11:29:54.990Z,157.72
2023-04-16T11:30:55.039Z,158.70
2023-04-16T11:31:55.172Z,160.92
2023-04-16T11:32:55.114Z,161.38
2023-04-16T11:33:55.101Z,161.23
2023-04-16T11:34:55.155Z,158.08
2023-04-16T11:35:55.170Z,161.61
2023-04-16T11:36:55.210Z,161.26
2023-04-16T11:37:55.234Z,157.91
2023-04-16T11:38:55.250Z,159.00
2023-04-16T11:39:55.290Z,156.02
2023-04-16T11:40:55.338Z,158.70
2023-04-16T11:41:55.347Z,162.04
2023-04-16T11:42:55.361Z,163.31
2023-04-16T11:43:55.367Z,160.47
2023-04-16T11:44:55.409Z,155.37
2023-04-16T11:45:55.437Z,160.45
2023-04-16T11:46:55.514Z,161.81
2023-04-16T11:47:55.643Z,161.85
2023-04-16T11:48:55.623Z,162.03
2023-04-16T11:49:55.586Z,159.72
2023-04-16T11:50:55.578Z,158.31
2023-04-16T11:51:55.625Z,159.25
2023-04-16T11:52:55.689Z,161.48
2023-04-16T11:53:55.704Z,159.63
2023-04-16T11:54:55.703Z,160.39
2023-04-16T11:55:55.774Z,165.25
2023-04-16T11:56:55.803Z,160.74
2023-04-16T11:57:55.841Z,160.61
2023-04-16T11:58:55.858Z,163.10
2023-04-16T12:00:01.977Z,152.95
2023-04-16T12:00:56.851Z,153.22
2023-04-16T12:01:56.019Z,154.12
2023-04-16T12:02:56.124Z,155.45
2023-04-16T12:03:55.950Z,154.10
2023-04-16T12:04:55.814Z,154.27
2023-04-16T12:05:55.693Z,154.65
2023-04-16T12:06:55.670Z,145.62
2023-04-16T12:07:55.654Z,145.68
2023-04-16T12:08:55.598Z,145.37
2023-04-16T12:09:55.589Z,146.71
2023-04-16T12:10:55.669Z,149.68
2023-04-16T12:11:55.668Z,155.65
2023-04-16T12:12:55.650Z,152.92
2023-04-16T12:13:55.676Z,155.14
2023-04-16T12:14:55.755Z,156.25
2023-04-16T12:15:55.750Z,156.69
2023-04-16T12:16:55.838Z,157.15
2023-04-16T12:17:55.855Z,156.91
2023-04-16T12:18:55.843Z,157.57
2023-04-16T12:19:55.895Z,150.75
2023-04-16T12:20:55.922Z,153.79
2023-04-16T12:21:55.935Z,156.60
2023-04-16T12:22:56.009Z,151.23
2023-04-16T12:23:55.970Z,152.13
2023-04-16T12:24:56.044Z,152.11
2023-04-16T12:25:56.063Z,144.77
2023-04-16T12:26:56.116Z,148.88
2023-04-16T12:27:56.123Z,150.17
2023-04-16T12:28:56.122Z,149.88