createdAt,value
2018-04-06T00:01:44.623Z,3.50
2018-04-06T00:04:12.681Z,3.75
2018-04-06T00:06:40.688Z,2.90
2018-04-06T00:09:08.357Z,3.30
2018-04-06T00:11:36.422Z,3.53
2018-04-06T00:14:04.827Z,3.67
2018-04-06T00:16:33.280Z,3.83
2018-04-06T00:19:01.664Z,3.35
2018-04-06T00:21:29.384Z,3.42
2018-04-06T00:23:57.034Z,3.35
2018-04-06T00:26:24.701Z,4.03
2018-04-06T00:28:53.178Z,3.05
2018-04-06T00:31:21.224Z,3.37
2018-04-06T00:33:48.900Z,3.87
2018-04-06T00:36:17.649Z,3.60
2018-04-06T00:38:45.713Z,4.05
2018-04-06T00:41:13.412Z,3.62
2018-04-06T00:43:42.549Z,3.55
2018-04-06T00:46:11.331Z,3.33
2018-04-06T00:48:39.011Z,3.30
2018-04-06T00:51:06.739Z,2.85
2018-04-06T00:53:46.661Z,3.70
2018-04-06T00:56:14.774Z,3.15
2018-04-06T00:58:42.391Z,3.42
2018-04-06T01:01:10.076Z,2.62
2018-04-06T01:03:38.523Z,3.28
2018-04-06T01:06:06.942Z,3.00
2018-04-06T01:08:35.360Z,3.15
2018-04-06T01:11:03.011Z,3.22
2018-04-06T01:13:30.680Z,2.90
2018-04-06T01:15:59.500Z,3.80
2018-04-06T01:18:27.622Z,3.42
2018-04-06T01:20:56.035Z,3.85
2018-04-06T01:23:23.699Z,3.85
2018-04-06T01:25:51.342Z,3.72
2018-04-06T01:28:19.765Z,3.87
2018-04-06T01:30:48.222Z,2.90
2018-04-06T01:33:16.703Z,3.05
2018-04-06T01:35:44.365Z,3.40
2018-04-06T01:38:12.006Z,4.25
2018-04-06T01:40:39.686Z,3.65
2018-04-06T01:43:08.109Z,3.45
2018-04-06T01:45:36.517Z,4.22
2018-04-06T01:48:04.156Z,3.05
2018-04-06T01:50:33.391Z,3.10
2018-04-06T01:53:01.038Z,2.80
2018-04-06T01:55:29.852Z,2.92
2018-04-06T01:57:57.552Z,2.97
2018-04-06T02:00:25.188Z,2.55
2018-04-06T02:02:53.612Z,3.08
2018-04-06T02:05:22.056Z,3.05
2018-04-06T02:07:49.761Z,4.15
2018-04-06T02:10:17.446Z,2.92
2018-04-06T02:12:45.906Z,3.17
2018-04-06T02:15:13.557Z,2.17
2018-04-06T02:17:41.967Z,3.45
2018-04-06T02:20:09.580Z,2.62
2018-04-06T02:22:37.668Z,3.17
2018-04-06T02:25:05.785Z,2.90
2018-04-06T02:27:34.160Z,3.40
2018-04-06T02:30:02.586Z,2.78
2018-04-06T02:32:31.074Z,4.10
2018-04-06T02:34:59.921Z,3.08
2018-04-06T02:37:28.003Z,3.60
2018-04-06T02:39:56.258Z,3.35
2018-04-06T02:42:23.946Z,4.60
2018-04-06T02:44:52.049Z,4.57
2018-04-06T02:47:20.476Z,3.65
2018-04-06T02:49:48.533Z,4.00
2018-04-06T02:52:17.382Z,4.50
2018-04-06T02:54:45.818Z,5.20
2018-04-06T02:57:13.932Z,3.83
2018-04-06T02:59:42.352Z,4.82
2018-04-06T03:02:10.837Z,4.87
2018-04-06T03:04:39.213Z,6.18
2018-04-06T03:07:07.266Z,5.50
2018-04-06T03:09:35.740Z,5.15
2018-04-06T03:12:03.398Z,4.30
2018-04-06T03:14:31.811Z,3.60
2018-04-06T03:17:00.226Z,3.67
2018-04-06T03:19:28.371Z,4.45
2018-04-06T03:21:56.010Z,3.97
2018-04-06T03:24:23.620Z,3.85
2018-04-06T03:26:51.666Z,3.80
2018-04-06T03:29:19.314Z,4.20
2018-04-06T03:31:47.721Z,3.97
2018-04-06T03:34:16.139Z,3.90
2018-04-06T03:36:44.584Z,4.03
2018-04-06T03:39:13.072Z,3.50
2018-04-06T03:41:41.105Z,3.25
2018-04-06T03:44:09.138Z,3.83
2018-04-06T03:46:37.612Z,3.87
2018-04-06T03:49:05.298Z,3.53
2018-04-06T03:51:32.988Z,3.60
2018-04-06T03:54:01.394Z,4.20
2018-04-06T03:56:29.511Z,3.87
2018-04-06T03:58:58.322Z,3.75
2018-04-06T04:01:27.514Z,3.92
2018-04-06T04:03:55.635Z,3.67
2018-04-06T04:06:23.312Z,3.72
2018-04-06T04:08:51.029Z,3.30
2018-04-06T04:11:19.113Z,3.97
2018-04-06T04:13:47.203Z,3.35
2018-04-06T04:16:14.902Z,3.80
2018-04-06T04:18:43.022Z,3.70
2018-04-06T04:21:10.674Z,3.20
2018-04-06T04:23:39.102Z,4.53
2018-04-06T04:26:07.524Z,3.45
2018-04-06T04:28:35.942Z,4.72
2018-04-06T04:31:05.133Z,4.90
2018-04-06T04:33:32.768Z,3.25
2018-04-06T04:36:01.166Z,4.30
2018-04-06T04:38:29.604Z,3.42
2018-04-06T04:40:57.247Z,3.70
2018-04-06T04:43:25.679Z,4.12
2018-04-06T04:45:54.105Z,3.87
2018-04-06T04:48:22.573Z,4.20
2018-04-06T04:50:50.266Z,4.47
2018-04-06T04:53:18.665Z,5.20
2018-04-06T04:55:46.744Z,5.20
2018-04-06T04:58:14.375Z,3.80
2018-04-06T05:00:42.429Z,4.05
2018-04-06T05:03:10.135Z,4.80
2018-04-06T05:05:38.618Z,4.95
2018-04-06T05:08:07.037Z,4.12
2018-04-06T05:10:34.691Z,5.05
2018-04-06T05:13:02.804Z,3.85
2018-04-06T05:15:30.809Z,3.67
2018-04-06T05:17:58.489Z,3.50
2018-04-06T05:20:26.170Z,3.67
2018-04-06T05:22:54.643Z,3.70
2018-04-06T05:25:23.783Z,3.60
2018-04-06T05:27:51.478Z,3.83
2018-04-06T05:30:19.147Z,6.62
2018-04-06T05:32:47.206Z,7.57
2018-04-06T05:35:14.949Z,7.32
2018-04-06T05:37:42.996Z,4.55
2018-04-06T05:40:11.074Z,4.53
2018-04-06T05:42:39.508Z,5.03
2018-04-06T05:45:07.533Z,5.65
2018-04-06T05:47:35.921Z,5.22
2018-04-06T05:50:04.420Z,4.53
2018-04-06T05:52:32.857Z,3.83
2018-04-06T05:55:01.240Z,4.80
2018-04-06T05:57:29.682Z,3.50
2018-04-06T05:59:58.138Z,3.60
2018-04-06T06:02:26.548Z,3.80
2018-04-06T06:04:54.911Z,4.65
2018-04-06T06:07:23.334Z,4.85
2018-04-06T06:09:51.776Z,3.87
2018-04-06T06:12:19.440Z,4.35
2018-04-06T06:14:47.512Z,4.30
2018-04-06T06:17:16.012Z,3.85
2018-04-06T06:19:43.704Z,4.60
2018-04-06T06:22:11.390Z,3.42
2018-04-06T06:24:39.841Z,4.25
2018-04-06T06:27:07.518Z,4.10
2018-04-06T06:29:35.177Z,4.47
2018-04-06T06:32:02.877Z,5.18
2018-04-06T06:34:31.300Z,4.05
2018-04-06T06:36:59.722Z,3.90
2018-04-06T06:39:27.359Z,3.67
2018-04-06T06:41:55.073Z,4.28
2018-04-06T06:44:23.890Z,5.40
2018-04-06T06:46:52.669Z,4.00
2018-04-06T06:49:21.392Z,3.43
2018-04-06T06:51:49.034Z,3.30
2018-04-06T06:54:17.174Z,3.60
2018-04-06T06:56:45.237Z,3.30
2018-04-06T06:59:13.477Z,3.47
2018-04-06T07:01:41.223Z,3.60
2018-04-06T07:04:10.048Z,3.93
2018-04-06T07:06:38.660Z,3.40
2018-04-06T07:09:07.574Z,4.10
2018-04-06T07:11:36.011Z,3.33
2018-04-06T07:14:05.076Z,3.50
2018-04-06T07:16:33.106Z,3.30
2018-04-06T07:19:02.244Z,3.77
2018-04-06T07:21:30.293Z,3.20
2018-04-06T07:23:58.748Z,3.07
2018-04-06T07:26:27.218Z,3.00
2018-04-06T07:28:55.276Z,3.07
2018-04-06T07:31:23.824Z,3.07
2018-04-06T07:33:51.499Z,3.73
2018-04-06T07:36:20.030Z,2.90
2018-04-06T07:38:47.706Z,4.10
2018-04-06T07:41:15.891Z,3.83
2018-04-06T07:43:44.307Z,3.43
2018-04-06T07:46:12.388Z,3.33
2018-04-06T07:48:40.118Z,3.73
2018-04-06T07:51:08.556Z,2.60
2018-04-06T07:53:36.607Z,2.80
2018-04-06T07:56:04.270Z,2.77
2018-04-06T07:58:31.969Z,2.57
2018-04-06T08:00:59.630Z,3.20
2018-04-06T08:03:27.786Z,3.10
2018-04-06T08:05:55.436Z,2.90
2018-04-06T08:08:23.129Z,3.30
2018-04-06T08:10:50.837Z,2.90
2018-04-06T08:13:18.888Z,3.07
2018-04-06T08:15:46.655Z,2.77
2018-04-06T08:18:15.084Z,2.77
2018-04-06T08:20:42.775Z,2.70
2018-04-06T08:23:11.803Z,3.20
2018-04-06T08:25:39.872Z,2.40
2018-04-06T08:28:07.945Z,2.67
2018-04-06T08:30:35.560Z,3.43
2018-04-06T08:33:03.647Z,2.77
2018-04-06T08:35:32.072Z,2.67
2018-04-06T08:38:00.652Z,3.20
2018-04-06T08:40:28.306Z,3.17
2018-04-06T08:42:56.399Z,3.57
2018-04-06T08:45:24.364Z,3.40
2018-04-06T08:47:52.046Z,4.00
2018-04-06T08:50:19.720Z,2.97
2018-04-06T08:52:47.359Z,3.00
2018-04-06T08:55:15.410Z,3.37
2018-04-06T08:57:43.096Z,2.80
2018-04-06T09:00:10.737Z,3.17
2018-04-06T09:02:38.805Z,3.03
2018-04-06T09:05:06.435Z,3.60
2018-04-06T09:07:35.210Z,2.80
2018-04-06T09:10:03.017Z,2.57
2018-04-06T09:12:30.721Z,3.20
2018-04-06T09:14:59.158Z,3.20
2018-04-06T09:17:27.198Z,3.07
2018-04-06T09:19:55.688Z,2.87
2018-04-06T09:22:24.084Z,2.67
2018-04-06T09:24:51.709Z,2.83
2018-04-06T09:27:19.426Z,3.03
2018-04-06T09:29:47.092Z,2.77
2018-04-06T09:32:14.802Z,2.63
2018-04-06T09:34:43.955Z,2.80
2018-04-06T09:37:11.648Z,3.10
2018-04-06T09:39:40.397Z,2.63
2018-04-06T09:42:08.836Z,2.50
2018-04-06T09:44:37.235Z,2.67
2018-04-06T09:47:04.909Z,2.00
2018-04-06T09:49:32.979Z,2.37
2018-04-06T09:52:01.890Z,2.10
2018-04-06T09:54:29.567Z,2.20
2018-04-06T09:56:57.190Z,2.00
2018-04-06T09:59:24.872Z,2.27
2018-04-06T10:01:56.330Z,2.50
2018-04-06T10:04:25.535Z,2.13
2018-04-06T10:06:53.182Z,2.27
2018-04-06T10:09:20.806Z,1.67
2018-04-06T10:11:49.221Z,2.57
2018-04-06T10:14:16.844Z,2.00
2018-04-06T10:16:45.310Z,1.83
2018-04-06T10:19:12.949Z,2.07
2018-04-06T10:21:40.602Z,1.73
2018-04-06T10:24:08.265Z,2.37
2018-04-06T10:26:35.922Z,1.83
2018-04-06T10:29:03.557Z,1.70
2018-04-06T10:31:31.210Z,1.23
2018-04-06T10:33:59.633Z,1.43
2018-04-06T10:36:27.761Z,1.33
2018-04-06T10:38:55.380Z,1.83
2018-04-06T10:41:24.565Z,1.37
2018-04-06T10:43:52.352Z,1.23
2018-04-06T10:46:20.857Z,1.23
2018-04-06T10:48:50.022Z,1.60
2018-04-06T10:51:17.724Z,1.73
2018-04-06T10:53:45.370Z,1.50
2018-04-06T10:56:13.446Z,1.40
2018-04-06T10:58:41.866Z,1.67
2018-04-06T11:01:09.651Z,2.03
2018-04-06T11:03:37.288Z,1.27
2018-04-06T11:06:06.437Z,1.30
2018-04-06T11:08:34.892Z,1.57
2018-04-06T11:11:02.588Z,1.40
2018-04-06T11:13:30.242Z,1.30
2018-04-06T11:15:58.250Z,1.20
2018-04-06T11:18:25.925Z,1.30
2018-04-06T11:20:53.629Z,1.23
2018-04-06T11:23:21.858Z,1.87
2018-04-06T11:25:49.554Z,1.60
2018-04-06T11:28:17.228Z,1.13
2018-04-06T11:30:44.863Z,1.17
2018-04-06T11:33:12.547Z,1.13
2018-04-06T11:35:40.190Z,1.20
2018-04-06T11:38:07.868Z,2.17
2018-04-06T11:40:37.052Z,1.10
2018-04-06T11:43:05.169Z,1.87
2018-04-06T11:45:33.600Z,1.23
2018-04-06T11:48:01.281Z,1.30
2018-04-06T11:50:29.422Z,1.57
2018-04-06T11:52:57.044Z,1.20
2018-04-06T11:55:25.137Z,1.57
2018-04-06T11:57:52.801Z,1.30
2018-04-06T12:00:20.516Z,1.20
2018-04-06T12:02:48.190Z,1.37
2018-04-06T12:05:15.870Z,1.70
2018-04-06T12:07:44.364Z,1.60
2018-04-06T12:10:11.975Z,1.50
2018-04-06T12:12:39.655Z,3.20
2018-04-06T12:15:07.672Z,1.40
2018-04-06T12:17:36.131Z,1.50
2018-04-06T12:20:03.848Z,1.60
2018-04-06T12:22:32.265Z,1.63
2018-04-06T12:25:01.403Z,2.00
2018-04-06T12:27:29.130Z,1.80
2018-04-06T12:29:57.512Z,2.13
2018-04-06T12:32:25.186Z,2.40
2018-04-06T12:34:52.811Z,1.77
2018-04-06T12:37:20.490Z,1.90
2018-04-06T12:39:48.904Z,2.07
2018-04-06T12:42:16.559Z,1.90
2018-04-06T12:44:44.211Z,1.80
2018-04-06T12:47:11.853Z,1.50
2018-04-06T12:49:40.285Z,1.60
2018-04-06T12:52:08.324Z,1.80
2018-04-06T12:54:36.738Z,1.80
2018-04-06T12:57:05.206Z,1.67
2018-04-06T12:59:32.886Z,2.07
2018-04-06T13:02:00.532Z,2.00
2018-04-06T13:04:28.209Z,2.03
2018-04-06T13:06:55.909Z,2.17
2018-04-06T13:09:24.331Z,1.67
2018-04-06T13:11:51.950Z,1.83
2018-04-06T13:14:20.389Z,1.73
2018-04-06T13:16:48.037Z,1.70
2018-04-06T13:19:15.680Z,1.43
2018-04-06T13:21:43.384Z,2.03
2018-04-06T13:24:11.430Z,2.07
2018-04-06T13:26:39.122Z,1.87
2018-04-06T13:29:06.812Z,1.63
2018-04-06T13:31:35.996Z,2.17
2018-04-06T13:34:04.072Z,2.10
2018-04-06T13:36:32.518Z,1.70
2018-04-06T13:39:00.173Z,2.10
2018-04-06T13:41:27.839Z,1.80
2018-04-06T13:43:55.487Z,2.07
2018-04-06T13:46:24.271Z,1.77
2018-04-06T13:48:51.969Z,1.40
2018-04-06T13:51:19.618Z,1.90
2018-04-06T13:53:47.680Z,1.53
2018-04-06T13:56:15.358Z,1.60
2018-04-06T13:58:43.821Z,1.37
2018-04-06T14:01:11.514Z,1.47
2018-04-06T14:03:39.980Z,1.47
2018-04-06T14:06:07.634Z,1.40
2018-04-06T14:08:35.669Z,1.57
2018-04-06T14:11:04.120Z,1.70
2018-04-06T14:13:32.911Z,1.67
2018-04-06T14:16:00.584Z,1.40
2018-04-06T14:18:29.041Z,1.63
2018-04-06T14:20:57.548Z,1.97
2018-04-06T14:23:25.581Z,1.47
2018-04-06T14:25:53.630Z,2.00
2018-04-06T14:28:21.254Z,1.90
2018-04-06T14:30:49.650Z,2.23
2018-04-06T14:33:17.712Z,2.10
2018-04-06T14:35:46.125Z,1.50
2018-04-06T14:38:13.782Z,1.93
2018-04-06T14:40:41.488Z,1.43
2018-04-06T14:43:09.227Z,1.60
2018-04-06T14:45:36.867Z,2.03
2018-04-06T14:48:04.505Z,1.87
2018-04-06T14:50:33.738Z,1.50
2018-04-06T14:53:02.132Z,2.00
2018-04-06T14:55:29.748Z,2.80
2018-04-06T14:57:58.381Z,1.77
2018-04-06T15:00:26.427Z,1.53
2018-04-06T15:02:54.900Z,1.93
2018-04-06T15:05:22.528Z,1.80
2018-04-06T15:07:51.504Z,1.47
2018-04-06T15:10:19.156Z,1.50
2018-04-06T15:12:47.595Z,1.70
2018-04-06T15:15:15.211Z,1.90
2018-04-06T15:17:42.889Z,1.40
2018-04-06T15:20:11.340Z,1.50
2018-04-06T15:22:38.988Z,1.80
2018-04-06T15:25:06.623Z,1.87
2018-04-06T15:27:34.309Z,1.77
2018-04-06T15:30:01.958Z,1.60
2018-04-06T15:32:29.604Z,1.40
2018-04-06T15:34:57.251Z,1.60
2018-04-06T15:37:24.892Z,1.50
2018-04-06T15:39:53.915Z,1.70
2018-04-06T15:42:21.588Z,1.97
2018-04-06T15:44:49.249Z,1.80
2018-04-06T15:47:16.980Z,1.70
2018-04-06T15:49:45.417Z,1.67
2018-04-06T15:52:13.083Z,1.37
2018-04-06T15:54:40.695Z,1.87
2018-04-06T15:57:08.326Z,1.97
2018-04-06T15:59:37.519Z,1.50
2018-04-06T16:02:05.240Z,1.53
2018-04-06T16:04:32.939Z,1.90
2018-04-06T16:07:00.598Z,1.60
2018-04-06T16:09:28.216Z,1.70
2018-04-06T16:11:55.908Z,1.67
2018-04-06T16:14:23.645Z,1.70
2018-04-06T16:16:51.276Z,1.60
2018-04-06T16:19:19.349Z,1.47
2018-04-06T16:21:47.449Z,1.67
2018-04-06T16:24:15.109Z,1.67
2018-04-06T16:26:43.501Z,1.90
2018-04-06T16:29:11.188Z,1.53
2018-04-06T16:31:39.626Z,1.87
2018-04-06T16:34:07.254Z,1.97
2018-04-06T16:36:35.370Z,2.10
2018-04-06T16:39:03.167Z,1.90
2018-04-06T16:41:30.829Z,2.07
2018-04-06T16:43:58.512Z,1.90
2018-04-06T16:46:27.043Z,1.80
2018-04-06T16:48:55.489Z,1.93
2018-04-06T16:51:23.945Z,2.10
2018-04-06T16:53:51.586Z,2.47
2018-04-06T16:56:19.694Z,3.43
2018-04-06T16:58:48.497Z,3.27
2018-04-06T17:01:16.129Z,3.27
2018-04-06T17:03:45.280Z,3.60
2018-04-06T17:06:12.920Z,3.27
2018-04-06T17:08:40.619Z,3.10
2018-04-06T17:11:08.232Z,3.83
2018-04-06T17:13:37.933Z,2.97
2018-04-06T17:16:05.566Z,4.10
2018-04-06T17:18:33.200Z,3.60
2018-04-06T17:21:00.873Z,4.07
2018-04-06T17:23:28.568Z,4.03
2018-04-06T17:25:56.215Z,4.30
2018-04-06T17:28:25.339Z,3.87
2018-04-06T17:30:52.996Z,4.07
2018-04-06T17:33:21.375Z,4.57
2018-04-06T17:35:49.024Z,5.00
2018-04-06T17:38:17.036Z,5.03
2018-04-06T17:40:44.677Z,4.90
2018-04-06T17:43:14.235Z,4.67
2018-04-06T17:45:42.260Z,4.13
2018-04-06T17:48:10.632Z,4.47
2018-04-06T17:50:38.276Z,3.70
2018-04-06T17:53:06.701Z,4.10
2018-04-06T17:55:35.142Z,4.23
2018-04-06T17:58:03.192Z,4.77
2018-04-06T18:00:31.667Z,4.67
2018-04-06T18:02:59.728Z,4.70
2018-04-06T18:05:27.796Z,4.70
2018-04-06T18:07:55.435Z,4.40
2018-04-06T18:10:23.095Z,3.80
2018-04-06T18:12:51.159Z,4.53
2018-04-06T18:15:19.584Z,4.73
2018-04-06T18:17:48.356Z,4.63
2018-04-06T18:20:16.009Z,4.27
2018-04-06T18:22:43.667Z,4.93
2018-04-06T18:25:12.091Z,4.67
2018-04-06T18:27:40.554Z,3.80
2018-04-06T18:30:08.644Z,4.83
2018-04-06T18:32:37.026Z,4.20
2018-04-06T18:35:04.704Z,4.87
2018-04-06T18:37:33.461Z,4.40
2018-04-06T18:40:02.045Z,3.90
2018-04-06T18:42:29.670Z,4.13
2018-04-06T18:44:57.764Z,3.87
2018-04-06T18:47:26.604Z,3.67
2018-04-06T18:49:55.026Z,3.90
2018-04-06T18:52:22.664Z,4.43
2018-04-06T18:54:50.305Z,4.73
2018-04-06T18:57:19.963Z,5.00
2018-04-06T18:59:48.420Z,5.80
2018-04-06T19:02:16.520Z,5.20
2018-04-06T19:04:44.208Z,5.13
2018-04-06T19:07:13.031Z,4.37
2018-04-06T19:09:41.439Z,4.53
2018-04-06T19:12:10.243Z,4.97
2018-04-06T19:14:38.624Z,5.40
2018-04-06T19:17:06.739Z,5.07
2018-04-06T19:19:35.287Z,5.50
2018-04-06T19:22:02.967Z,5.47
2018-04-06T19:24:31.451Z,4.87
2018-04-06T19:26:59.181Z,5.30
2018-04-06T19:29:27.195Z,5.20
2018-04-06T19:31:55.233Z,5.80
2018-04-06T19:34:22.876Z,5.27
2018-04-06T19:36:51.702Z,4.50
2018-04-06T19:39:19.546Z,5.30
2018-04-06T19:41:47.921Z,5.80
2018-04-06T19:44:16.181Z,5.33
2018-04-06T19:46:43.805Z,5.70
2018-04-06T19:49:12.640Z,4.37
2018-04-06T19:51:41.238Z,4.33
2018-04-06T19:54:08.868Z,6.87
2018-04-06T19:56:37.298Z,3.93
2018-04-06T19:59:05.409Z,4.37
2018-04-06T20:01:33.081Z,3.73
2018-04-06T20:04:00.724Z,3.93
2018-04-06T20:06:29.903Z,4.10
2018-04-06T20:08:58.403Z,3.63
2018-04-06T20:11:26.474Z,4.03
2018-04-06T20:13:54.880Z,4.17
2018-04-06T20:16:22.526Z,3.10
2018-04-06T20:18:50.200Z,4.07
2018-04-06T20:21:17.822Z,3.83
2018-04-06T20:23:45.434Z,4.13
2018-04-06T20:26:13.121Z,4.40
2018-04-06T20:28:40.819Z,3.70
2018-04-06T20:31:09.321Z,4.77
2018-04-06T20:33:37.762Z,3.93
2018-04-06T20:36:05.833Z,3.60
2018-04-06T20:38:33.528Z,4.10
2018-04-06T20:41:01.174Z,4.20
2018-04-06T20:43:29.216Z,4.77
2018-04-06T20:45:58.245Z,4.13
2018-04-06T20:48:26.295Z,4.07
2018-04-06T20:50:54.443Z,4.17
2018-04-06T20:53:22.440Z,2.93
2018-04-06T20:55:50.455Z,4.20
2018-04-06T20:58:19.624Z,3.67
2018-04-06T21:00:48.628Z,3.20
2018-04-06T21:03:16.696Z,4.03
2018-04-06T21:05:45.737Z,4.07
2018-04-06T21:08:13.392Z,4.00
2018-04-06T21:10:43.334Z,3.80
2018-04-06T21:13:12.318Z,3.80
2018-04-06T21:15:40.320Z,3.87
2018-04-06T21:18:08.364Z,3.83
2018-04-06T21:20:36.025Z,4.10
2018-04-06T21:23:04.472Z,4.33
2018-04-06T21:25:32.936Z,4.43
2018-04-06T21:28:00.592Z,3.53
2018-04-06T21:30:28.313Z,3.70
2018-04-06T21:32:56.763Z,3.70
2018-04-06T21:35:25.184Z,3.13
2018-04-06T21:37:53.292Z,3.60
2018-04-06T21:40:21.746Z,3.23
2018-04-06T21:42:49.804Z,3.00
2018-04-06T21:45:18.277Z,3.40
2018-04-06T21:47:47.310Z,2.90
2018-04-06T21:50:14.969Z,3.00
2018-04-06T21:52:43.373Z,3.17
2018-04-06T21:55:11.103Z,3.23
2018-04-06T21:57:40.124Z,3.10
2018-04-06T22:00:08.639Z,3.47
2018-04-06T22:02:36.749Z,3.10
2018-04-06T22:05:04.849Z,2.43
2018-04-06T22:07:32.507Z,3.30
2018-04-06T22:10:00.558Z,2.77
2018-04-06T22:12:29.363Z,2.93
2018-04-06T22:14:56.985Z,3.20
2018-04-06T22:17:25.039Z,3.50
2018-04-06T22:19:52.693Z,2.50
2018-04-06T22:22:20.357Z,2.80
2018-04-06T22:24:48.831Z,2.63
2018-04-06T22:27:16.473Z,2.77
2018-04-06T22:29:44.546Z,2.90
2018-04-06T22:32:12.209Z,2.80
2018-04-06T22:34:40.978Z,2.90
2018-04-06T22:37:08.612Z,2.53
2018-04-06T22:39:36.666Z,3.00
2018-04-06T22:42:04.378Z,2.83
2018-04-06T22:44:32.036Z,2.90
2018-04-06T22:47:00.081Z,2.57
2018-04-06T22:49:27.805Z,2.83
2018-04-06T22:51:55.481Z,2.60
2018-04-06T22:54:23.139Z,2.43
2018-04-06T22:56:51.214Z,2.63
2018-04-06T22:59:18.833Z,3.00
2018-04-06T23:01:46.517Z,3.30
2018-04-06T23:04:14.637Z,2.87
2018-04-06T23:06:43.819Z,2.83
2018-04-06T23:09:12.234Z,2.70
2018-04-06T23:11:40.624Z,3.40
2018-04-06T23:14:09.040Z,2.77
2018-04-06T23:16:37.479Z,2.40
2018-04-06T23:19:05.973Z,3.13
2018-04-06T23:21:33.979Z,3.00
2018-04-06T23:24:02.364Z,2.70
2018-04-06T23:26:30.879Z,2.63
2018-04-06T23:28:59.260Z,2.37
2018-04-06T23:31:27.660Z,2.90
2018-04-06T23:33:56.146Z,2.77
2018-04-06T23:36:24.187Z,2.80
2018-04-06T23:38:53.305Z,2.40
2018-04-06T23:41:20.962Z,2.97
2018-04-06T23:43:49.753Z,2.40
2018-04-06T23:46:17.394Z,3.50
2018-04-06T23:48:45.818Z,2.53
2018-04-06T23:51:14.288Z,2.67
2018-04-06T23:53:42.673Z,3.03
2018-04-06T23:56:10.284Z,3.60
2018-04-06T23:58:39.489Z,3.57
