createdAt,value
2023-04-26T00:01:15.050Z,1.00
2023-04-26T00:03:44.015Z,1.00
2023-04-26T00:06:14.891Z,1.00
2023-04-26T00:08:43.741Z,1.00
2023-04-26T00:11:12.791Z,0.40
2023-04-26T00:13:41.809Z,0.80
2023-04-26T00:16:10.622Z,1.00
2023-04-26T00:18:40.734Z,2.20
2023-04-26T00:21:10.817Z,1.00
2023-04-26T00:23:39.646Z,1.00
2023-04-26T00:26:08.340Z,3.20
2023-04-26T00:28:38.357Z,3.60
2023-04-26T00:31:07.501Z,3.00
2023-04-26T00:33:36.289Z,1.80
2023-04-26T00:36:06.831Z,1.00
2023-04-26T00:38:35.615Z,0.80
2023-04-26T00:41:04.405Z,1.00
2023-04-26T00:43:33.549Z,2.60
2023-04-26T00:46:02.355Z,1.80
2023-04-26T00:48:31.138Z,1.00
2023-04-26T00:50:59.856Z,1.00
2023-04-26T00:53:30.993Z,2.20
2023-04-26T00:56:02.431Z,1.40
2023-04-26T00:58:31.401Z,1.00
2023-04-26T01:01:00.214Z,2.20
2023-04-26T01:03:29.103Z,3.00
2023-04-26T01:05:58.250Z,3.20
2023-04-26T01:08:27.160Z,1.00
2023-04-26T01:10:57.720Z,2.20
2023-04-26T01:13:27.042Z,3.00
2023-04-26T01:15:55.778Z,2.60
2023-04-26T01:18:25.036Z,3.00
2023-04-26T01:20:54.292Z,1.80
2023-04-26T01:23:24.373Z,2.80
2023-04-26T01:25:56.317Z,3.40
2023-04-26T01:28:25.447Z,1.80
2023-04-26T01:30:54.318Z,2.20
2023-04-26T01:33:23.103Z,5.60
2023-04-26T01:35:51.858Z,1.00
2023-04-26T01:38:21.061Z,1.80
2023-04-26T01:40:51.127Z,3.00
2023-04-26T01:43:21.435Z,1.00
2023-04-26T01:45:50.206Z,1.80
2023-04-26T01:48:19.025Z,3.40
2023-04-26T01:50:48.144Z,3.20
2023-04-26T01:53:17.234Z,1.40
2023-04-26T01:55:46.446Z,0.00
2023-04-26T01:58:17.079Z,1.00
2023-04-26T02:00:45.977Z,3.00
2023-04-26T02:03:15.701Z,1.00
2023-04-26T02:05:44.905Z,1.80
2023-04-26T02:08:13.779Z,1.00
2023-04-26T02:10:42.645Z,2.60
2023-04-26T02:13:12.815Z,3.00
2023-04-26T02:15:43.661Z,2.20
2023-04-26T02:18:13.336Z,1.00
2023-04-26T02:20:43.678Z,1.40
2023-04-26T02:23:13.194Z,0.80
2023-04-26T02:25:42.679Z,1.80
2023-04-26T02:28:11.640Z,1.00
2023-04-26T02:30:40.778Z,1.00
2023-04-26T02:33:11.187Z,3.00
2023-04-26T02:35:40.082Z,2.60
2023-04-26T02:38:08.915Z,4.00
2023-04-26T02:40:37.779Z,1.00
2023-04-26T02:43:07.558Z,2.60
2023-04-26T02:45:36.716Z,1.00
2023-04-26T02:48:06.228Z,3.20
2023-04-26T02:50:36.852Z,3.20
2023-04-26T02:53:05.783Z,3.60
2023-04-26T02:55:34.678Z,3.00
2023-04-26T02:58:03.558Z,3.00
2023-04-26T03:00:34.451Z,3.00
2023-04-26T03:03:05.963Z,3.20
2023-04-26T03:05:36.394Z,0.00
2023-04-26T03:08:05.398Z,2.20
2023-04-26T03:10:34.654Z,3.40
2023-04-26T03:13:04.199Z,2.20
2023-04-26T03:15:34.078Z,3.60
2023-04-26T03:18:03.040Z,2.40
2023-04-26T03:20:32.397Z,4.00
2023-04-26T03:23:02.684Z,1.00
2023-04-26T03:25:31.552Z,3.60
2023-04-26T03:28:00.404Z,3.00
2023-04-26T03:30:29.674Z,3.00
2023-04-26T03:32:59.070Z,2.20
2023-04-26T03:35:27.972Z,3.00
2023-04-26T03:37:58.594Z,1.40
2023-04-26T03:40:31.949Z,2.60
2023-04-26T03:43:00.903Z,0.00
2023-04-26T03:45:30.087Z,3.20
2023-04-26T03:47:58.999Z,2.60
2023-04-26T03:50:28.045Z,1.00
2023-04-26T03:52:56.875Z,3.00
2023-04-26T03:55:26.099Z,2.20
2023-04-26T03:57:56.356Z,4.20
2023-04-26T04:00:25.299Z,1.00
2023-04-26T04:02:54.299Z,4.40
2023-04-26T04:05:23.267Z,3.00
2023-04-26T04:07:52.499Z,3.20
2023-04-26T04:10:23.243Z,3.20
2023-04-26T04:12:54.356Z,4.00
2023-04-26T04:15:24.893Z,3.40
2023-04-26T04:17:53.968Z,3.60
2023-04-26T04:20:24.279Z,4.00
2023-04-26T04:22:53.476Z,4.00
2023-04-26T04:25:27.847Z,3.00
2023-04-26T04:28:14.061Z,6.00
2023-04-26T04:30:47.198Z,3.60
2023-04-26T04:33:16.652Z,3.20
2023-04-26T04:35:50.717Z,8.60
2023-04-26T04:38:19.881Z,5.20
2023-04-26T04:40:51.157Z,5.20
2023-04-26T04:43:20.545Z,6.00
2023-04-26T04:45:50.876Z,6.60
2023-04-26T04:48:20.900Z,4.00
2023-04-26T04:50:50.755Z,9.40
2023-04-26T04:53:20.006Z,9.20
2023-04-26T04:55:49.621Z,6.80
2023-04-26T04:58:18.474Z,10.20
2023-04-26T05:00:47.430Z,11.80
2023-04-26T05:03:18.249Z,8.80
2023-04-26T05:05:47.160Z,11.20
2023-04-26T05:08:16.099Z,9.40
2023-04-26T05:10:44.985Z,10.80
2023-04-26T05:13:13.810Z,11.00
2023-04-26T05:15:42.681Z,14.60
2023-04-26T05:18:11.974Z,13.00
2023-04-26T05:20:42.878Z,7.00
2023-04-26T05:23:11.830Z,13.40
2023-04-26T05:25:40.676Z,13.80
2023-04-26T05:28:13.054Z,12.20
2023-04-26T05:30:42.077Z,12.00
2023-04-26T05:33:11.322Z,13.50
2023-04-26T05:35:41.580Z,13.80
2023-04-26T05:38:11.603Z,12.80
2023-04-26T05:40:40.834Z,6.80
2023-04-26T05:43:10.093Z,15.00
2023-04-26T05:45:39.526Z,11.60
2023-04-26T05:48:08.879Z,13.60
2023-04-26T05:50:39.992Z,10.80
2023-04-26T05:53:10.718Z,12.00
2023-04-26T05:55:39.929Z,9.40
2023-04-26T05:58:08.934Z,12.00
2023-04-26T06:00:40.198Z,10.40
2023-04-26T06:03:09.863Z,6.60
2023-04-26T06:05:40.305Z,7.00
2023-04-26T06:08:16.095Z,10.40
2023-04-26T06:10:44.986Z,7.80
2023-04-26T06:13:15.541Z,4.00
2023-04-26T06:15:46.691Z,8.20
2023-04-26T06:18:16.883Z,7.00
2023-04-26T06:20:46.187Z,6.80
2023-04-26T06:23:17.353Z,3.20
2023-04-26T06:25:47.471Z,3.00
2023-04-26T06:28:16.648Z,4.80
2023-04-26T06:30:45.533Z,3.00
2023-04-26T06:33:14.598Z,6.40
2023-04-26T06:35:44.975Z,3.40
2023-04-26T06:38:14.140Z,2.20
2023-04-26T06:40:44.845Z,4.80
2023-04-26T06:43:13.840Z,4.40
2023-04-26T06:45:43.695Z,7.00
2023-04-26T06:48:13.696Z,6.00
2023-04-26T06:50:42.607Z,3.80
2023-04-26T06:53:11.797Z,9.60
2023-04-26T06:55:40.662Z,7.60
2023-04-26T06:58:11.088Z,6.00
2023-04-26T07:00:55.061Z,6.60
2023-04-26T07:03:26.795Z,7.00
2023-04-26T07:05:57.956Z,5.40
2023-04-26T07:08:28.078Z,4.40
2023-04-26T07:10:56.975Z,4.00
2023-04-26T07:13:27.267Z,4.00
2023-04-26T07:15:56.500Z,5.20
2023-04-26T07:18:26.647Z,4.80
2023-04-26T07:20:55.569Z,6.60
2023-04-26T07:23:24.420Z,4.80
2023-04-26T07:25:54.869Z,3.20
2023-04-26T07:28:24.618Z,3.80
2023-04-26T07:30:54.917Z,6.40
2023-04-26T07:33:29.001Z,7.00
2023-04-26T07:35:58.290Z,6.00
2023-04-26T07:38:27.237Z,6.60
2023-04-26T07:40:56.968Z,8.60
2023-04-26T07:43:26.164Z,6.20
2023-04-26T07:45:56.577Z,6.40
2023-04-26T07:48:26.920Z,1.40
2023-04-26T07:50:55.980Z,4.80
2023-04-26T07:53:24.885Z,3.80
2023-04-26T07:55:54.174Z,4.00
2023-04-26T07:58:24.467Z,4.80
2023-04-26T08:00:53.567Z,3.00
2023-04-26T08:03:24.090Z,3.00
2023-04-26T08:05:54.632Z,3.00
2023-04-26T08:08:24.024Z,2.20
2023-04-26T08:10:55.996Z,3.80
2023-04-26T08:13:27.754Z,5.20
2023-04-26T08:15:58.617Z,2.60
2023-04-26T08:18:29.356Z,6.40
2023-04-26T08:20:59.112Z,5.60
2023-04-26T08:23:30.082Z,6.80
2023-04-26T08:25:58.995Z,4.00
2023-04-26T08:28:30.852Z,6.00
2023-04-26T08:31:14.585Z,3.40
2023-04-26T08:33:48.337Z,3.20
2023-04-26T08:36:20.760Z,3.00
2023-04-26T08:38:54.393Z,4.00
2023-04-26T08:41:25.362Z,1.80
2023-04-26T08:43:55.041Z,4.00
2023-04-26T08:46:26.196Z,3.00
2023-04-26T08:49:01.822Z,6.00
2023-04-26T08:51:32.195Z,9.40
2023-04-26T08:54:03.454Z,11.80
2023-04-26T08:56:36.250Z,19.00
2023-04-26T08:59:05.283Z,39.40
2023-04-26T09:01:34.240Z,62.60
2023-04-26T09:04:07.417Z,66.75
2023-04-26T09:06:38.132Z,73.25
2023-04-26T09:09:08.302Z,59.25
2023-04-26T09:11:56.029Z,16.80
2023-04-26T09:14:26.565Z,10.80
2023-04-26T09:16:55.829Z,3.20
2023-04-26T09:19:38.668Z,1.40
2023-04-26T09:22:12.925Z,3.00
2023-04-26T09:24:50.514Z,3.20
2023-04-26T09:27:19.604Z,3.20
2023-04-26T09:30:01.327Z,3.40
2023-04-26T09:32:32.552Z,3.60
2023-04-26T09:35:02.899Z,3.00
2023-04-26T09:37:34.534Z,3.60
2023-04-26T09:40:06.071Z,3.80
2023-04-26T09:42:35.616Z,4.00
2023-04-26T09:45:09.050Z,3.60
2023-04-26T09:47:39.056Z,2.60
2023-04-26T09:50:09.936Z,3.60
2023-04-26T09:52:44.932Z,2.60
2023-04-26T09:55:19.053Z,3.80
2023-04-26T09:58:00.977Z,8.40
2023-04-26T10:00:30.064Z,10.80
2023-04-26T10:03:00.826Z,16.00
2023-04-26T10:05:33.674Z,19.50
2023-04-26T10:08:04.049Z,36.25
2023-04-26T10:10:34.975Z,43.25
2023-04-26T10:13:18.432Z,44.50
2023-04-26T10:15:47.816Z,42.75
2023-04-26T10:18:17.710Z,13.40
2023-04-26T10:20:50.216Z,12.80
2023-04-26T10:23:21.848Z,1.00
2023-04-26T10:25:52.222Z,2.20
2023-04-26T10:28:21.702Z,3.60
2023-04-26T10:30:57.622Z,4.00
2023-04-26T10:33:26.725Z,3.40
2023-04-26T10:36:15.119Z,4.00
2023-04-26T10:38:44.625Z,4.00
2023-04-26T10:41:31.094Z,3.20
2023-04-26T10:44:24.648Z,5.60
2023-04-26T10:46:54.501Z,5.00
2023-04-26T10:49:26.564Z,6.80
2023-04-26T10:52:13.170Z,9.00
2023-04-26T10:54:52.750Z,3.60
2023-04-26T10:57:21.896Z,4.20
2023-04-26T11:00:21.425Z,4.00
2023-04-26T11:02:59.835Z,3.00
2023-04-26T11:05:41.804Z,4.80
2023-04-26T11:08:17.737Z,6.00
2023-04-26T11:10:51.548Z,3.60
2023-04-26T11:13:21.847Z,7.00
2023-04-26T11:15:55.325Z,4.00
2023-04-26T11:18:24.348Z,4.80
2023-04-26T11:20:53.346Z,3.40
2023-04-26T11:23:24.025Z,5.20
2023-04-26T11:26:02.999Z,4.40
2023-04-26T11:28:34.316Z,4.40
2023-04-26T11:31:04.404Z,9.00
2023-04-26T11:33:34.561Z,7.40
2023-04-26T11:36:04.379Z,6.00
2023-04-26T11:38:34.807Z,6.80
2023-04-26T11:41:04.117Z,6.40
2023-04-26T11:43:37.925Z,7.00
2023-04-26T11:46:09.416Z,7.00
2023-04-26T11:48:39.194Z,7.00
2023-04-26T11:51:09.781Z,7.00
2023-04-26T11:53:58.129Z,7.80
2023-04-26T11:56:27.303Z,9.80
2023-04-26T11:58:57.087Z,6.00
2023-04-26T12:01:27.581Z,8.20
2023-04-26T12:03:57.062Z,10.80
2023-04-26T12:06:34.392Z,7.80
2023-04-26T12:09:06.617Z,8.80
2023-04-26T12:11:35.903Z,8.60
2023-04-26T12:14:05.992Z,10.00
2023-04-26T12:16:39.922Z,7.00
2023-04-26T12:19:09.981Z,10.00
2023-04-26T12:21:44.475Z,8.60
2023-04-26T12:24:27.369Z,12.00
2023-04-26T12:26:56.982Z,9.20
2023-04-26T12:29:25.871Z,11.60
2023-04-26T12:31:54.787Z,12.60
2023-04-26T12:34:23.788Z,9.80
2023-04-26T12:36:52.697Z,9.00
2023-04-26T12:39:21.581Z,8.20
2023-04-26T12:41:51.873Z,9.60
2023-04-26T12:44:22.483Z,10.00
2023-04-26T12:46:51.775Z,9.20
2023-04-26T12:49:20.668Z,8.20
2023-04-26T12:51:49.458Z,9.20
2023-04-26T12:54:19.140Z,13.00
2023-04-26T12:56:48.858Z,9.40
2023-04-26T12:59:19.232Z,12.00
2023-04-26T13:01:48.220Z,3.00
2023-04-26T13:04:17.601Z,12.20
2023-04-26T13:06:47.130Z,7.40
2023-04-26T13:09:16.197Z,9.00
2023-04-26T13:11:45.131Z,7.20
2023-04-26T13:14:14.096Z,6.20
2023-04-26T13:16:44.377Z,10.00
2023-04-26T13:19:13.450Z,9.60
2023-04-26T13:21:42.361Z,9.80
2023-04-26T13:24:11.272Z,6.80
2023-04-26T13:26:40.178Z,9.00
2023-04-26T13:29:09.396Z,6.80
2023-04-26T13:31:38.430Z,9.80
2023-04-26T13:34:08.746Z,10.00
2023-04-26T13:36:38.067Z,10.80
2023-04-26T13:39:09.643Z,8.80
2023-04-26T13:41:38.550Z,10.80
2023-04-26T13:44:07.750Z,9.80
2023-04-26T13:46:36.947Z,9.40
2023-04-26T13:49:07.266Z,7.40
2023-04-26T13:51:37.665Z,6.20
2023-04-26T13:54:07.390Z,8.60
2023-04-26T13:56:36.655Z,10.00
2023-04-26T13:59:06.837Z,12.40
2023-04-26T14:01:35.982Z,12.80
2023-04-26T14:04:06.000Z,10.40
2023-04-26T14:06:38.034Z,7.00
2023-04-26T14:09:09.953Z,10.80
2023-04-26T14:11:39.092Z,6.80
2023-04-26T14:14:09.141Z,9.60
2023-04-26T14:16:38.330Z,9.00
2023-04-26T14:19:10.797Z,9.80
2023-04-26T14:21:41.702Z,9.20
2023-04-26T14:24:11.562Z,11.20
2023-04-26T14:26:42.137Z,8.60
2023-04-26T14:29:12.228Z,5.60
2023-04-26T14:31:41.659Z,7.00
2023-04-26T14:34:14.739Z,6.60
2023-04-26T14:36:45.820Z,6.40
2023-04-26T14:39:16.768Z,9.20
2023-04-26T14:41:46.724Z,8.60
2023-04-26T14:44:53.644Z,7.80
2023-04-26T14:47:53.223Z,8.40
2023-04-26T14:50:22.766Z,5.80
2023-04-26T14:52:54.786Z,8.20
2023-04-26T14:55:24.616Z,7.00
2023-04-26T14:57:54.962Z,9.60
2023-04-26T15:00:25.945Z,6.40
2023-04-26T15:02:55.855Z,7.00
2023-04-26T15:05:25.393Z,9.00
2023-04-26T15:07:57.284Z,5.20
2023-04-26T15:10:26.717Z,4.00
2023-04-26T15:12:56.591Z,7.00
2023-04-26T15:15:26.417Z,6.60
2023-04-26T15:17:57.669Z,6.60
2023-04-26T15:20:27.157Z,9.60
2023-04-26T15:23:11.165Z,6.00
2023-04-26T15:25:40.347Z,5.60
2023-04-26T15:28:10.218Z,11.00
2023-04-26T15:30:39.538Z,10.40
2023-04-26T15:33:10.115Z,8.80
2023-04-26T15:35:40.433Z,10.60
2023-04-26T15:41:36.027Z,9.00
2023-04-26T15:44:06.223Z,6.80
2023-04-26T15:46:38.149Z,10.00
2023-04-26T15:49:09.899Z,8.60
2023-04-26T15:51:40.904Z,9.80
2023-04-26T15:54:11.417Z,9.80
2023-04-26T15:56:40.624Z,7.40
2023-04-26T15:59:10.357Z,8.20
2023-04-26T16:01:39.929Z,8.60
2023-04-26T16:04:12.526Z,9.60
2023-04-26T16:06:42.677Z,8.60
2023-04-26T16:09:24.758Z,9.40
2023-04-26T16:11:54.858Z,4.40
2023-04-26T16:14:26.807Z,7.00
2023-04-26T16:16:59.002Z,7.00
2023-04-26T16:19:28.123Z,7.40
2023-04-26T16:21:57.841Z,10.00
2023-04-26T16:24:36.314Z,8.00
2023-04-26T16:27:06.475Z,9.50
2023-04-26T16:29:35.636Z,6.75
2023-04-26T16:32:04.838Z,7.00
2023-04-26T16:34:34.529Z,9.75
2023-04-26T16:37:03.732Z,9.50
2023-04-26T16:39:38.032Z,7.50
2023-04-26T16:42:07.228Z,9.50
2023-04-26T16:44:37.275Z,7.40
2023-04-26T16:47:07.235Z,10.40
2023-04-26T16:49:37.055Z,10.00
2023-04-26T16:52:06.418Z,8.60
2023-04-26T16:54:38.238Z,10.60
2023-04-26T16:57:09.188Z,10.00
2023-04-26T16:59:38.402Z,7.80
2023-04-26T17:02:11.439Z,8.20
2023-04-26T17:04:40.700Z,9.80
2023-04-26T17:07:11.272Z,11.60
2023-04-26T17:09:41.984Z,9.80
2023-04-26T17:12:12.526Z,12.00
2023-04-26T17:14:42.006Z,8.40
2023-04-26T17:17:11.269Z,11.80
2023-04-26T17:19:40.593Z,10.80
2023-04-26T17:22:09.692Z,9.00
2023-04-26T17:24:39.276Z,8.80
2023-04-26T17:27:11.970Z,7.40
2023-04-26T17:29:44.115Z,8.60
2023-04-26T17:32:14.621Z,8.60
2023-04-26T17:34:46.484Z,7.00
2023-04-26T17:37:16.052Z,9.60
2023-04-26T17:39:45.372Z,8.60
2023-04-26T17:42:16.596Z,7.00
2023-04-26T17:44:45.696Z,10.00
2023-04-26T17:47:15.051Z,8.60
2023-04-26T17:49:47.781Z,10.80
2023-04-26T17:52:32.679Z,9.00
2023-04-26T17:55:02.464Z,6.80
2023-04-26T17:57:32.967Z,7.80
2023-04-26T18:00:02.677Z,6.20
2023-04-26T18:02:32.349Z,7.40
2023-04-26T18:05:04.104Z,7.00
2023-04-26T18:07:33.430Z,7.80
2023-04-26T18:10:03.007Z,4.80
2023-04-26T18:12:42.901Z,6.60
2023-04-26T18:15:13.996Z,6.80
2023-04-26T18:17:44.069Z,24.80
2023-04-26T18:20:14.693Z,28.00
2023-04-26T18:22:43.894Z,37.25
2023-04-26T18:25:18.631Z,34.75
2023-04-26T18:27:50.381Z,48.75
2023-04-26T18:30:19.856Z,46.20
2023-04-26T18:32:49.098Z,43.80
2023-04-26T18:35:18.416Z,39.40
2023-04-26T18:37:48.411Z,28.60
2023-04-26T18:40:18.365Z,13.80
2023-04-26T18:42:48.644Z,10.80
2023-04-26T18:45:19.446Z,9.00
2023-04-26T18:47:49.717Z,8.20
2023-04-26T18:50:21.254Z,9.60
2023-04-26T18:52:50.421Z,8.80
2023-04-26T18:55:20.049Z,9.00
2023-04-26T18:57:49.705Z,8.60
2023-04-26T19:00:21.841Z,10.00
2023-04-26T19:02:52.156Z,10.20
2023-04-26T19:05:21.756Z,9.00
2023-04-26T19:08:03.555Z,9.40
2023-04-26T19:10:33.006Z,9.00
2023-04-26T19:13:02.210Z,9.40
2023-04-26T19:15:32.929Z,10.40
2023-04-26T19:18:02.530Z,12.40
2023-04-26T19:20:32.301Z,13.00
2023-04-26T19:23:01.530Z,14.40
2023-04-26T19:25:31.882Z,12.60
2023-04-26T19:28:01.954Z,10.80
2023-04-26T19:30:34.374Z,10.40
2023-04-26T19:33:03.721Z,9.80
2023-04-26T19:35:33.618Z,9.40
2023-04-26T19:38:05.648Z,12.40
2023-04-26T19:40:35.220Z,12.75
2023-04-26T19:43:05.417Z,13.20
2023-04-26T19:45:36.712Z,15.20
2023-04-26T19:48:06.197Z,14.20
2023-04-26T19:50:44.224Z,15.20
2023-04-26T19:53:30.917Z,9.80
2023-04-26T19:56:00.797Z,16.00
2023-04-26T19:58:31.206Z,10.80
2023-04-26T20:01:01.993Z,9.40
2023-04-26T20:03:33.268Z,14.00
2023-04-26T20:06:08.493Z,13.00
2023-04-26T20:11:28.765Z,12.00
2023-04-26T20:13:58.170Z,12.00
2023-04-26T20:16:31.383Z,12.40
2023-04-26T20:19:00.556Z,9.00
2023-04-26T20:21:29.845Z,10.40
2023-04-26T20:24:00.569Z,10.00
2023-04-26T20:26:29.841Z,10.80
2023-04-26T20:28:59.147Z,7.20
2023-04-26T20:31:30.746Z,12.00
2023-04-26T20:34:07.455Z,7.40
2023-04-26T20:36:37.137Z,11.60
2023-04-26T20:39:06.146Z,9.00
2023-04-26T20:41:35.274Z,9.00
2023-04-26T20:44:07.295Z,12.00
2023-04-26T20:46:40.208Z,12.40
2023-04-26T20:49:11.868Z,10.00
2023-04-26T20:51:43.839Z,9.00
2023-04-26T20:54:13.163Z,10.00
2023-04-26T20:56:42.424Z,3.80
2023-04-26T20:59:12.058Z,9.80
2023-04-26T21:01:43.926Z,8.20
2023-04-26T21:04:19.908Z,6.00
2023-04-26T21:06:49.716Z,9.60
2023-04-26T21:09:21.928Z,10.00
2023-04-26T21:12:13.623Z,9.00
2023-04-26T21:14:47.495Z,6.60
2023-04-26T21:17:21.145Z,7.60
2023-04-26T21:19:51.667Z,10.80
2023-04-26T21:22:23.229Z,8.40
2023-04-26T21:24:53.878Z,8.20
2023-04-26T21:27:24.733Z,6.00
2023-04-26T21:29:55.069Z,10.00
2023-04-26T21:32:25.314Z,9.00
2023-04-26T21:34:54.622Z,10.00
2023-04-26T21:37:24.984Z,6.80
2023-04-26T21:39:54.057Z,11.20
2023-04-26T21:42:24.256Z,7.40
2023-04-26T21:44:53.363Z,8.80
2023-04-26T21:47:27.939Z,10.00
2023-04-26T21:49:57.989Z,9.20
2023-04-26T21:52:26.915Z,9.00
2023-04-26T21:54:56.444Z,7.00
2023-04-26T21:57:25.800Z,10.40
2023-04-26T21:59:54.733Z,5.80
2023-04-26T22:02:28.004Z,6.00
2023-04-26T22:04:57.303Z,9.40
2023-04-26T22:07:26.260Z,7.80
2023-04-26T22:09:57.418Z,8.20
2023-04-26T22:12:26.330Z,6.20
2023-04-26T22:14:56.660Z,5.20
2023-04-26T22:17:27.355Z,7.00
2023-04-26T22:19:56.397Z,7.80
2023-04-26T22:22:25.569Z,7.40
2023-04-26T22:24:55.921Z,7.00
2023-04-26T22:27:25.167Z,10.80
2023-04-26T22:29:54.097Z,6.80
2023-04-26T22:32:23.087Z,7.40
2023-04-26T22:34:53.430Z,9.60
2023-04-26T22:37:23.078Z,8.60
2023-04-26T22:39:53.809Z,5.20
2023-04-26T22:42:22.752Z,7.00
2023-04-26T22:44:51.953Z,6.00
2023-04-26T22:47:23.621Z,5.20
2023-04-26T22:49:54.480Z,5.60
2023-04-26T22:52:31.378Z,3.80
2023-04-26T22:55:01.285Z,5.20
2023-04-26T22:57:30.410Z,7.80
2023-04-26T23:00:00.540Z,9.40
2023-04-26T23:02:29.588Z,7.40
2023-04-26T23:05:00.114Z,7.40
2023-04-26T23:07:29.240Z,5.60
2023-04-26T23:09:58.193Z,7.00
2023-04-26T23:12:27.947Z,7.00
2023-04-26T23:14:58.535Z,6.00
2023-04-26T23:17:27.481Z,6.80
2023-04-26T23:19:56.769Z,7.00
2023-04-26T23:22:29.769Z,5.60
2023-04-26T23:24:58.861Z,9.00
2023-04-26T23:27:30.637Z,8.20
2023-04-26T23:30:00.177Z,4.80
2023-04-26T23:32:29.171Z,9.80
2023-04-26T23:34:58.078Z,8.60
2023-04-26T23:37:28.426Z,7.00
2023-04-26T23:39:57.700Z,6.00
2023-04-26T23:42:45.041Z,7.60
2023-04-26T23:45:14.225Z,6.00
2023-04-26T23:47:43.190Z,4.40
2023-04-26T23:50:12.314Z,6.20
2023-04-26T23:52:42.534Z,9.00
2023-04-26T23:55:14.031Z,1.40
2023-04-26T23:57:42.875Z,9.20
