createdAt,value
2023-05-14T00:00:16.340Z,100172.09
2023-05-14T00:01:18.643Z,100166.84
2023-05-14T00:02:20.738Z,100171.91
2023-05-14T00:03:22.714Z,100166.03
2023-05-14T00:04:24.728Z,100160.06
2023-05-14T00:05:26.747Z,100162.81
2023-05-14T00:06:28.953Z,100163.25
2023-05-14T00:07:31.137Z,100163.28
2023-05-14T00:08:33.116Z,100159.88
2023-05-14T00:09:35.529Z,100164.06
2023-05-14T00:10:37.384Z,100161.03
2023-05-14T00:11:39.563Z,100163.16
2023-05-14T00:12:41.467Z,100153.69
2023-05-14T00:13:43.531Z,100162.53
2023-05-14T00:14:45.562Z,100155.50
2023-05-14T00:15:47.408Z,100157.12
2023-05-14T00:16:50.322Z,100155.50
2023-05-14T00:17:52.233Z,100151.22
2023-05-14T00:18:54.243Z,100155.06
2023-05-14T00:19:56.213Z,100149.63
2023-05-14T00:20:58.090Z,100146.78
2023-05-14T00:22:00.510Z,100146.78
2023-05-14T00:23:02.554Z,100153.06
2023-05-14T00:24:04.617Z,100152.25
2023-05-14T00:25:07.973Z,100144.41
2023-05-14T00:26:09.867Z,100147.59
2023-05-14T00:27:13.997Z,100146.84
2023-05-14T00:28:16.252Z,100149.63
2023-05-14T00:29:18.083Z,100144.78
2023-05-14T00:30:20.206Z,100144.97
2023-05-14T00:31:22.069Z,100151.47
2023-05-14T00:32:24.513Z,100149.03
2023-05-14T00:33:26.769Z,100156.09
2023-05-14T00:34:28.720Z,100154.09
2023-05-14T00:35:30.713Z,100142.41
2023-05-14T00:36:32.618Z,100143.62
2023-05-14T00:37:34.898Z,100143.25
2023-05-14T00:38:37.076Z,100141.22
2023-05-14T00:39:39.083Z,100138.00
2023-05-14T00:40:45.595Z,100135.53
2023-05-14T00:41:47.432Z,100136.94
2023-05-14T00:42:49.557Z,100134.16
2023-05-14T00:43:51.528Z,100133.56
2023-05-14T00:44:53.530Z,100134.31
2023-05-14T00:45:56.111Z,100134.72
2023-05-14T00:46:59.072Z,100130.25
2023-05-14T00:48:02.309Z,100131.94
2023-05-14T00:49:04.324Z,100133.50
2023-05-14T00:50:06.928Z,100133.06
2023-05-14T00:51:08.795Z,100134.31
2023-05-14T00:52:11.827Z,100127.12
2023-05-14T00:53:14.383Z,100130.72
2023-05-14T00:54:17.365Z,100131.50
2023-05-14T00:55:19.792Z,100133.94
2023-05-14T00:56:22.315Z,100130.31
2023-05-14T00:57:24.367Z,100128.97
2023-05-14T00:58:26.828Z,100133.59
2023-05-14T00:59:28.989Z,100132.19
2023-05-14T01:00:30.903Z,100129.13
2023-05-14T01:01:32.924Z,100131.53
2023-05-14T01:02:34.980Z,100126.31
2023-05-14T01:03:37.927Z,100126.34
2023-05-14T01:04:40.290Z,100125.28
2023-05-14T01:06:07.232Z,100118.63
2023-05-14T01:07:18.233Z,100124.25
2023-05-14T01:08:43.620Z,100123.09
2023-05-14T01:10:00.607Z,100114.66
2023-05-14T01:11:12.816Z,100113.88
2023-05-14T01:12:27.467Z,100111.59
2023-05-14T01:13:51.840Z,100104.75
2023-05-14T01:15:19.959Z,100105.19
2023-05-14T01:16:25.194Z,100106.78
2023-05-14T01:17:30.143Z,100110.97
2023-05-14T01:18:33.255Z,100103.34
2023-05-14T01:19:40.084Z,100105.16
2023-05-14T01:20:42.350Z,100099.13
2023-05-14T01:21:44.261Z,100092.91
2023-05-14T01:22:46.163Z,100091.13
2023-05-14T01:23:48.085Z,100094.31
2023-05-14T01:24:49.908Z,100096.31
2023-05-14T01:25:52.125Z,100094.91
2023-05-14T01:26:58.695Z,100089.66
2023-05-14T01:28:13.081Z,100083.25
2023-05-14T01:29:23.974Z,100082.28
2023-05-14T01:30:37.474Z,100087.06
2023-05-14T01:31:44.296Z,100082.69
2023-05-14T01:32:50.328Z,100080.66
2023-05-14T01:33:53.029Z,100078.81
2023-05-14T01:34:58.069Z,100080.63
2023-05-14T01:36:00.684Z,100086.06
2023-05-14T01:37:04.154Z,100083.09
2023-05-14T01:38:09.672Z,100082.72
2023-05-14T01:39:13.908Z,100082.38
2023-05-14T01:40:15.937Z,100078.94
2023-05-14T01:41:19.493Z,100071.91
2023-05-14T01:42:22.030Z,100080.13
2023-05-14T01:43:24.232Z,100072.06
2023-05-14T01:44:26.407Z,100080.53
2023-05-14T01:45:30.786Z,100070.06
2023-05-14T01:46:33.631Z,100069.22
2023-05-14T01:47:36.066Z,100070.44
2023-05-14T01:48:38.032Z,100063.19
2023-05-14T01:49:39.956Z,100067.22
2023-05-14T01:50:41.983Z,100068.41
2023-05-14T01:51:44.052Z,100064.41
2023-05-14T01:52:46.779Z,100056.56
2023-05-14T01:53:48.660Z,100058.97
2023-05-14T01:54:50.481Z,100065.62
2023-05-14T01:55:52.417Z,100064.41
2023-05-14T01:56:54.517Z,100053.56
2023-05-14T01:57:56.795Z,100056.03
2023-05-14T01:58:58.661Z,100060.03
2023-05-14T02:00:00.783Z,100052.59
2023-05-14T02:01:04.270Z,100045.56
2023-05-14T02:02:06.552Z,100046.75
2023-05-14T02:03:08.434Z,100049.59
2023-05-14T02:04:10.395Z,100037.50
2023-05-14T02:05:13.474Z,100040.56
2023-05-14T02:06:15.383Z,100037.53
2023-05-14T02:07:17.552Z,100034.50
2023-05-14T02:08:21.208Z,100032.72
2023-05-14T02:09:23.343Z,100039.72
2023-05-14T02:10:25.581Z,100028.25
2023-05-14T02:11:27.946Z,100027.41
2023-05-14T02:12:29.986Z,100033.44
2023-05-14T02:13:31.953Z,100032.66
2023-05-14T02:14:33.798Z,100029.84
2023-05-14T02:15:35.694Z,100033.44
2023-05-14T02:16:37.981Z,100032.66
2023-05-14T02:17:39.875Z,100025.22
2023-05-14T02:18:41.788Z,100028.25
2023-05-14T02:19:44.690Z,100026.03
2023-05-14T02:20:47.014Z,100024.03
2023-05-14T02:21:49.188Z,100025.59
2023-05-14T02:22:51.419Z,100021.81
2023-05-14T02:23:53.268Z,100018.16
2023-05-14T02:24:56.147Z,100015.94
2023-05-14T02:25:58.008Z,100015.75
2023-05-14T02:27:01.195Z,100020.97
2023-05-14T02:28:03.116Z,100023.59
2023-05-14T02:29:04.961Z,100022.22
2023-05-14T02:30:07.512Z,100020.69
2023-05-14T02:31:09.395Z,100025.44
2023-05-14T02:32:11.629Z,100029.84
2023-05-14T02:33:13.743Z,100030.81
2023-05-14T02:34:16.283Z,100029.44
2023-05-14T02:35:18.190Z,100022.00
2023-05-14T02:36:20.044Z,100022.00
2023-05-14T02:37:22.358Z,100023.56
2023-05-14T02:38:24.335Z,100020.22
2023-05-14T02:39:26.360Z,100017.78
2023-05-14T02:40:28.237Z,100029.47
2023-05-14T02:41:30.319Z,100030.09
2023-05-14T02:42:32.456Z,100025.06
2023-05-14T02:43:34.320Z,100030.66
2023-05-14T02:44:36.228Z,100020.81
2023-05-14T02:45:38.054Z,100024.22
2023-05-14T02:46:40.208Z,100017.56
2023-05-14T02:47:43.631Z,100019.75
2023-05-14T02:48:45.593Z,100012.94
2023-05-14T02:49:47.644Z,100017.78
2023-05-14T02:50:52.610Z,100019.75
2023-05-14T02:51:54.505Z,100017.09
2023-05-14T02:52:56.691Z,100017.66
2023-05-14T02:53:58.550Z,100022.78
2023-05-14T02:55:00.540Z,100014.66
2023-05-14T02:56:02.540Z,100014.94
2023-05-14T02:57:04.528Z,100020.37
2023-05-14T02:58:06.772Z,100015.34
2023-05-14T02:59:08.588Z,100015.34
2023-05-14T03:00:11.813Z,100015.72
2023-05-14T03:01:14.876Z,100014.53
2023-05-14T03:02:17.383Z,100010.91
2023-05-14T03:03:20.446Z,100018.38
2023-05-14T03:04:22.725Z,100010.75
2023-05-14T03:05:24.753Z,100009.13
2023-05-14T03:06:26.601Z,100007.72
2023-05-14T03:07:28.421Z,100005.72
2023-05-14T03:08:30.576Z,100004.06
2023-05-14T03:09:32.609Z,100007.72
2023-05-14T03:10:34.537Z,100009.75
2023-05-14T03:11:36.393Z,100002.31
2023-05-14T03:12:38.249Z,100009.91
2023-05-14T03:13:40.478Z,100001.06
2023-05-14T03:14:42.416Z,100008.16
2023-05-14T03:15:44.667Z,99995.25
2023-05-14T03:16:46.639Z,99992.84
2023-05-14T03:17:49.226Z,100001.69
2023-05-14T03:18:51.493Z,99991.59
2023-05-14T03:19:53.352Z,99996.47
2023-05-14T03:20:55.207Z,100002.28
2023-05-14T03:21:57.082Z,99995.66
2023-05-14T03:22:59.042Z,99998.25
2023-05-14T03:24:01.413Z,99997.50
2023-05-14T03:25:03.348Z,99992.44
2023-05-14T03:26:05.289Z,100001.88
2023-05-14T03:27:07.165Z,99998.63
2023-05-14T03:28:09.776Z,99999.25
2023-05-14T03:29:11.955Z,99996.44
2023-05-14T03:30:15.205Z,99999.84
2023-05-14T03:31:17.148Z,99992.25
2023-05-14T03:32:19.397Z,100004.91
2023-05-14T03:33:21.435Z,100009.38
2023-05-14T03:34:23.732Z,100005.00
2023-05-14T03:35:25.700Z,100003.00
2023-05-14T03:36:27.606Z,100000.34
2023-05-14T03:37:29.537Z,100006.75
2023-05-14T03:38:31.431Z,100008.00
2023-05-14T03:39:33.763Z,99994.88
2023-05-14T03:40:35.676Z,100010.53
2023-05-14T03:41:37.768Z,100015.56
2023-05-14T03:42:39.714Z,100013.28
2023-05-14T03:43:41.604Z,100010.50
2023-05-14T03:44:43.980Z,100014.13
2023-05-14T03:45:46.174Z,100015.72
2023-05-14T03:46:48.030Z,100028.03
2023-05-14T03:47:50.441Z,100028.03
2023-05-14T03:48:52.338Z,100024.19
2023-05-14T03:49:54.751Z,100023.56
2023-05-14T03:50:56.764Z,100027.03
2023-05-14T03:51:59.454Z,100024.03
2023-05-14T03:53:01.438Z,100028.53
2023-05-14T03:54:05.040Z,100019.41
2023-05-14T03:55:08.110Z,100025.06
2023-05-14T03:56:11.181Z,100017.06
2023-05-14T03:57:13.039Z,100019.41
2023-05-14T03:58:16.021Z,100010.94
2023-05-14T03:59:18.247Z,100014.97
2023-05-14T04:00:21.485Z,100004.91
2023-05-14T04:01:23.700Z,100012.75
2023-05-14T04:02:26.063Z,100002.75
2023-05-14T04:03:28.104Z,100006.56
2023-05-14T04:04:30.228Z,100007.59
2023-05-14T04:05:32.138Z,100003.28
2023-05-14T04:06:34.025Z,99998.56
2023-05-14T04:07:37.054Z,99999.50
2023-05-14T04:08:38.908Z,100000.13
2023-05-14T04:09:40.945Z,100001.91
2023-05-14T04:10:43.294Z,100002.47
2023-05-14T04:11:45.386Z,100008.50
2023-05-14T04:12:47.813Z,100007.72
2023-05-14T04:13:49.898Z,100004.06
2023-05-14T04:14:51.844Z,100007.72
2023-05-14T04:15:53.851Z,100012.12
2023-05-14T04:16:55.772Z,100009.91
2023-05-14T04:17:58.098Z,100012.34
2023-05-14T04:19:02.600Z,100009.72
2023-05-14T04:20:04.999Z,100010.16
2023-05-14T04:21:06.953Z,100008.72
2023-05-14T04:22:08.761Z,100006.13
2023-05-14T04:23:10.964Z,100010.97
2023-05-14T04:24:12.815Z,100007.72
2023-05-14T04:25:14.700Z,100013.37
2023-05-14T04:26:16.619Z,100006.13
2023-05-14T04:27:21.307Z,100011.91
2023-05-14T04:28:23.604Z,100012.09
2023-05-14T04:29:25.490Z,100011.75
2023-05-14T04:30:27.436Z,100007.72
2023-05-14T04:31:30.489Z,100003.06
2023-05-14T04:32:32.450Z,100000.63
2023-05-14T04:33:34.625Z,100002.44
2023-05-14T04:34:36.486Z,100004.84
2023-05-14T04:35:38.496Z,99997.22
2023-05-14T04:36:40.339Z,100003.66
2023-05-14T04:37:42.186Z,100001.69
2023-05-14T04:38:44.373Z,100001.09
2023-05-14T04:39:46.299Z,100006.13
2023-05-14T04:40:48.096Z,100016.94
2023-05-14T04:41:49.941Z,100000.28
2023-05-14T04:42:51.828Z,100007.09
2023-05-14T04:43:56.636Z,100008.06
2023-05-14T04:44:58.745Z,100004.84
2023-05-14T04:46:00.757Z,100001.62
2023-05-14T04:47:02.905Z,100003.44
2023-05-14T04:48:05.133Z,100009.31
2023-05-14T04:49:07.315Z,100001.25
2023-05-14T04:50:09.828Z,99999.25
2023-05-14T04:51:11.679Z,100002.47
2023-05-14T04:52:13.911Z,99997.25
2023-05-14T04:53:15.775Z,99997.25
2023-05-14T04:54:17.991Z,100003.69
2023-05-14T04:55:19.910Z,99992.38
2023-05-14T04:56:22.010Z,99998.81
2023-05-14T04:57:23.995Z,99990.97
2023-05-14T04:58:28.837Z,99996.78
2023-05-14T04:59:31.628Z,100000.56
2023-05-14T05:00:35.030Z,99995.22
2023-05-14T05:01:36.959Z,99987.81
2023-05-14T05:02:38.888Z,99985.53
2023-05-14T05:03:40.973Z,99996.00
2023-05-14T05:04:43.310Z,99990.34
2023-05-14T05:05:45.109Z,99983.09
2023-05-14T05:06:47.107Z,99992.34
2023-05-14T05:07:48.974Z,99987.66
2023-05-14T05:08:50.835Z,99991.97
2023-05-14T05:09:52.980Z,99985.91
2023-05-14T05:10:54.805Z,99992.78
2023-05-14T05:11:56.679Z,99980.94
2023-05-14T05:12:58.561Z,99977.87
2023-05-14T05:14:00.595Z,99984.66
2023-05-14T05:15:02.865Z,99980.22
2023-05-14T05:16:05.015Z,99981.78
2023-05-14T05:17:06.995Z,99971.31
2023-05-14T05:18:08.977Z,99976.78
2023-05-14T05:19:11.055Z,99983.28
2023-05-14T05:20:13.863Z,99977.25
2023-05-14T05:21:16.285Z,99979.44
2023-05-14T05:22:20.125Z,99978.56
2023-05-14T05:23:22.286Z,99985.25
2023-05-14T05:24:24.612Z,99983.88
2023-05-14T05:25:29.538Z,99979.78
2023-05-14T05:26:31.806Z,99979.75
2023-05-14T05:27:33.884Z,99983.81
2023-05-14T05:28:35.708Z,99982.22
2023-05-14T05:29:37.892Z,99975.00
2023-05-14T05:30:41.110Z,99974.62
2023-05-14T05:31:43.091Z,99981.88
2023-05-14T05:32:45.508Z,99983.63
2023-05-14T05:33:47.738Z,99981.03
2023-05-14T05:34:51.901Z,99976.97
2023-05-14T05:35:54.239Z,99975.78
2023-05-14T05:36:56.126Z,99977.25
2023-05-14T05:38:00.526Z,99978.63
2023-05-14T05:39:03.384Z,99985.03
2023-05-14T05:40:06.553Z,99977.41
2023-05-14T05:41:08.661Z,99985.00
2023-05-14T05:42:10.582Z,99986.84
2023-05-14T05:43:13.885Z,99985.44
2023-05-14T05:44:15.725Z,99983.63
2023-05-14T05:45:17.583Z,99983.97
2023-05-14T05:46:19.721Z,99992.69
2023-05-14T05:47:21.662Z,99982.06
2023-05-14T05:48:23.533Z,99984.41
2023-05-14T05:49:26.131Z,99985.00
2023-05-14T05:50:27.986Z,99985.00
2023-05-14T05:51:30.239Z,99987.78
2023-05-14T05:52:32.192Z,99979.72
2023-05-14T05:53:34.018Z,99979.50
2023-05-14T05:54:35.992Z,99977.47
2023-05-14T05:55:37.932Z,99975.91
2023-05-14T05:56:40.158Z,99971.44
2023-05-14T05:57:42.015Z,99982.53
2023-05-14T05:58:43.957Z,99971.28
2023-05-14T05:59:46.814Z,99972.06
2023-05-14T06:00:49.084Z,99975.72
2023-05-14T06:01:51.560Z,99965.25
2023-05-14T06:02:53.562Z,99969.56
2023-05-14T06:03:55.450Z,99972.94
2023-05-14T06:04:57.453Z,99976.56
2023-05-14T06:05:59.377Z,99976.50
2023-05-14T06:07:01.659Z,99977.78
2023-05-14T06:08:04.383Z,99979.75
2023-05-14T06:09:07.064Z,99978.50
2023-05-14T06:10:09.187Z,99983.41
2023-05-14T06:11:11.066Z,99978.97
2023-05-14T06:12:13.176Z,99982.53
2023-05-14T06:13:15.037Z,99986.53
2023-05-14T06:14:16.925Z,99983.50
2023-05-14T06:15:18.830Z,99984.53
2023-05-14T06:16:21.078Z,99990.75
2023-05-14T06:17:26.861Z,99995.00
2023-05-14T06:18:28.756Z,99992.16
2023-05-14T06:19:30.681Z,99993.78
2023-05-14T06:20:32.586Z,99996.00
2023-05-14T06:21:34.553Z,99988.53
2023-05-14T06:22:36.829Z,99989.16
2023-05-14T06:23:38.643Z,99992.53
2023-05-14T06:24:40.640Z,99994.72
2023-05-14T06:25:42.481Z,99994.13
2023-05-14T06:26:44.347Z,99993.53
2023-05-14T06:27:46.612Z,99989.75
2023-05-14T06:28:48.467Z,99995.97
2023-05-14T06:29:50.306Z,99993.37
2023-05-14T06:30:54.001Z,99994.81
2023-05-14T06:32:01.302Z,100006.25
2023-05-14T06:33:03.620Z,99995.34
2023-05-14T06:34:05.591Z,100001.38
2023-05-14T06:35:07.960Z,99996.38
2023-05-14T06:36:10.039Z,99998.34
2023-05-14T06:37:12.308Z,100004.16
2023-05-14T06:38:14.504Z,99996.72
2023-05-14T06:39:16.356Z,99999.97
2023-05-14T06:40:18.840Z,100002.16
2023-05-14T06:41:21.343Z,99997.34
2023-05-14T06:42:23.358Z,99997.72
2023-05-14T06:43:25.635Z,99997.50
2023-05-14T06:44:27.619Z,99995.69
2023-05-14T06:45:31.224Z,99998.25
2023-05-14T06:46:35.052Z,99995.22
2023-05-14T06:47:36.983Z,99990.41
2023-05-14T06:48:39.311Z,99998.47
2023-05-14T06:49:41.228Z,99994.59
2023-05-14T06:50:43.069Z,99984.78
2023-05-14T06:51:45.829Z,99987.19
2023-05-14T06:52:48.202Z,99988.56
2023-05-14T06:53:51.337Z,99985.56
2023-05-14T06:54:53.231Z,99985.75
2023-05-14T06:55:56.295Z,99984.34
2023-05-14T06:56:58.136Z,99984.69
2023-05-14T06:58:00.037Z,99978.63
2023-05-14T06:59:02.352Z,99977.91
2023-05-14T07:00:04.906Z,99981.25
2023-05-14T07:01:06.811Z,99984.44
2023-05-14T07:02:08.664Z,99976.16
2023-05-14T07:03:10.627Z,99976.81
2023-05-14T07:04:12.823Z,99973.16
2023-05-14T07:05:15.101Z,99977.34
2023-05-14T07:06:17.008Z,99970.06
2023-05-14T07:07:21.159Z,99972.19
2023-05-14T07:08:23.005Z,99970.22
2023-05-14T07:09:25.132Z,99974.34
2023-05-14T07:10:27.202Z,99970.19
2023-05-14T07:11:29.279Z,99970.13
2023-05-14T07:12:31.182Z,99968.19
2023-05-14T07:13:33.123Z,99970.56
2023-05-14T07:14:35.366Z,99968.34
2023-05-14T07:15:37.274Z,99963.84
2023-05-14T07:16:39.117Z,99964.25
2023-05-14T07:17:41.163Z,99972.69
2023-05-14T07:18:43.848Z,99965.47
2023-05-14T07:19:47.223Z,99960.78
2023-05-14T07:20:49.049Z,99963.75
2023-05-14T07:21:51.044Z,99965.56
2023-05-14T07:22:53.104Z,99955.37
2023-05-14T07:23:54.963Z,99957.63
2023-05-14T07:24:57.139Z,99960.19
2023-05-14T07:25:59.120Z,99959.38
2023-05-14T07:27:04.270Z,99954.78
2023-05-14T07:28:06.292Z,99954.78
2023-05-14T07:29:08.099Z,99957.41
2023-05-14T07:30:10.590Z,99947.87
2023-05-14T07:31:12.424Z,99954.50
2023-05-14T07:32:15.619Z,99944.59
2023-05-14T07:33:17.624Z,99957.06
2023-05-14T07:34:19.646Z,99952.69
2023-05-14T07:35:21.987Z,99954.34
2023-05-14T07:36:24.111Z,99952.47
2023-05-14T07:37:26.210Z,99951.00
2023-05-14T07:38:28.274Z,99951.53
2023-05-14T07:39:30.133Z,99950.59
2023-05-14T07:40:32.255Z,99949.53
2023-05-14T07:41:34.118Z,99947.44
2023-05-14T07:42:37.291Z,99946.78
2023-05-14T07:43:40.596Z,99940.00
2023-05-14T07:44:42.520Z,99942.44
2023-05-14T07:45:45.028Z,99954.00
2023-05-14T07:46:47.612Z,99944.38
2023-05-14T07:47:52.055Z,99944.19
2023-05-14T07:48:54.281Z,99943.28
2023-05-14T07:49:56.916Z,99945.91
2023-05-14T07:50:59.237Z,99946.63
2023-05-14T07:52:01.122Z,99941.53
2023-05-14T07:53:03.036Z,99936.69
2023-05-14T07:54:05.029Z,99941.72
2023-05-14T07:55:07.326Z,99941.16
2023-05-14T07:56:09.527Z,99943.28
2023-05-14T07:57:11.317Z,99938.81
2023-05-14T07:58:13.211Z,99948.53
2023-05-14T07:59:15.074Z,99950.63
2023-05-14T08:00:17.246Z,99934.41
2023-05-14T08:01:19.672Z,99942.28
2023-05-14T08:02:22.223Z,99933.06
2023-05-14T08:03:24.383Z,99931.22
2023-05-14T08:04:26.500Z,99936.28
2023-05-14T08:05:28.392Z,99931.56
2023-05-14T08:06:30.616Z,99929.50
2023-05-14T08:07:33.695Z,99930.09
2023-05-14T08:08:36.295Z,99935.34
2023-05-14T08:09:38.236Z,99931.81
2023-05-14T08:10:40.134Z,99928.75
2023-05-14T08:11:42.359Z,99931.97
2023-05-14T08:12:44.245Z,99928.88
2023-05-14T08:13:46.103Z,99924.91
2023-05-14T08:14:47.923Z,99922.97
2023-05-14T08:15:49.777Z,99923.41
2023-05-14T08:16:52.027Z,99921.47
2023-05-14T08:17:53.865Z,99919.19
2023-05-14T08:18:55.820Z,99929.47
2023-05-14T08:19:57.716Z,99926.84
2023-05-14T08:20:59.541Z,99922.28
2023-05-14T08:22:01.694Z,99923.19
2023-05-14T08:23:03.729Z,99922.72
2023-05-14T08:24:05.806Z,99921.59
2023-05-14T08:25:08.050Z,99916.44
2023-05-14T08:26:09.869Z,99911.75
2023-05-14T08:27:12.008Z,99919.41
2023-05-14T08:28:13.870Z,99909.34
2023-05-14T08:29:16.718Z,99909.81
2023-05-14T08:30:18.726Z,99910.84
2023-05-14T08:31:20.811Z,99899.88
2023-05-14T08:32:24.189Z,99904.78
2023-05-14T08:33:26.273Z,99909.69
2023-05-14T08:34:28.753Z,99905.03
2023-05-14T08:35:30.601Z,99904.00
2023-05-14T08:36:32.899Z,99902.87
2023-05-14T08:37:35.027Z,99905.72
2023-05-14T08:38:36.858Z,99894.97
2023-05-14T08:39:38.702Z,99903.53
2023-05-14T08:40:40.610Z,99893.16
2023-05-14T08:41:43.531Z,99897.50
2023-05-14T08:42:46.034Z,99893.84
2023-05-14T08:44:10.765Z,99890.06
2023-05-14T08:45:21.373Z,99892.69
2023-05-14T08:46:25.136Z,99891.31
2023-05-14T08:47:28.784Z,99891.31
2023-05-14T08:48:34.643Z,99890.75
2023-05-14T08:49:42.688Z,99889.75
2023-05-14T08:50:44.605Z,99892.69
2023-05-14T08:51:50.058Z,99886.87
2023-05-14T08:52:52.935Z,99885.59
2023-05-14T08:53:55.512Z,99882.19
2023-05-14T08:55:00.848Z,99879.31
2023-05-14T08:56:04.715Z,99880.13
2023-05-14T08:57:10.072Z,99876.81
2023-05-14T08:58:11.992Z,99867.47
2023-05-14T08:59:14.274Z,99869.88
2023-05-14T09:00:16.484Z,99865.97
2023-05-14T09:01:19.138Z,99860.25
2023-05-14T09:02:25.020Z,99852.75
2023-05-14T09:03:27.085Z,99861.06
2023-05-14T09:04:30.072Z,99860.94
2023-05-14T09:05:33.360Z,99864.47
2023-05-14T09:06:37.801Z,99862.53
2023-05-14T09:07:39.733Z,99863.78
2023-05-14T09:08:41.900Z,99859.91
2023-05-14T09:09:45.942Z,99862.53
2023-05-14T09:10:47.884Z,99858.00
2023-05-14T09:11:52.038Z,99859.78
2023-05-14T09:12:53.984Z,99861.41
2023-05-14T09:13:55.852Z,99858.22
2023-05-14T09:14:57.998Z,99850.69
2023-05-14T09:16:00.885Z,99859.94
2023-05-14T09:17:03.490Z,99864.16
2023-05-14T09:18:06.394Z,99859.78
2023-05-14T09:19:08.721Z,99859.56
2023-05-14T09:20:13.128Z,99858.91
2023-05-14T09:21:15.897Z,99863.69
2023-05-14T09:22:18.291Z,99859.00
2023-05-14T09:23:20.149Z,99859.13
2023-05-14T09:24:24.040Z,99853.06
2023-05-14T09:25:32.988Z,99853.66
2023-05-14T09:26:35.608Z,99856.63
2023-05-14T09:27:38.584Z,99848.41
2023-05-14T09:28:41.964Z,99860.00
2023-05-14T09:29:44.776Z,99856.16
2023-05-14T09:30:52.222Z,99855.38
2023-05-14T09:31:55.235Z,99855.94
2023-05-14T09:32:57.167Z,99854.53
2023-05-14T09:33:59.856Z,99850.81
2023-05-14T09:35:10.178Z,99849.19
2023-05-14T09:36:12.398Z,99843.81
2023-05-14T09:37:14.252Z,99848.50
2023-05-14T09:38:16.230Z,99846.44
2023-05-14T09:39:18.087Z,99850.09
2023-05-14T09:40:22.019Z,99848.63
2023-05-14T09:41:24.859Z,99853.44
2023-05-14T09:42:27.431Z,99859.69
2023-05-14T09:43:29.251Z,99858.00
2023-05-14T09:44:31.917Z,99847.16
2023-05-14T09:45:35.145Z,99851.34
2023-05-14T09:46:37.355Z,99856.25
2023-05-14T09:47:39.884Z,99861.50
2023-05-14T09:48:41.950Z,99852.03
2023-05-14T09:49:43.935Z,99865.28
2023-05-14T09:50:47.074Z,99849.97
2023-05-14T09:51:50.098Z,99843.16
2023-05-14T09:52:54.766Z,99838.81
2023-05-14T09:53:57.408Z,99840.84
2023-05-14T09:55:00.379Z,99840.50
2023-05-14T09:56:02.305Z,99841.22
2023-05-14T09:57:04.469Z,99827.72
2023-05-14T09:58:06.471Z,99831.03
2023-05-14T09:59:08.345Z,99829.47
2023-05-14T10:00:12.979Z,99831.50
2023-05-14T10:01:19.574Z,99830.69
2023-05-14T10:02:37.544Z,99827.50
2023-05-14T10:03:39.557Z,99832.84
2023-05-14T10:04:41.853Z,99830.00
2023-05-14T10:05:44.544Z,99830.47
2023-05-14T10:06:51.818Z,99831.72
2023-05-14T10:07:56.590Z,99832.28
2023-05-14T10:09:02.921Z,99822.22
2023-05-14T10:10:08.727Z,99825.87
2023-05-14T10:11:20.714Z,99827.28
2023-05-14T10:12:24.613Z,99831.63
2023-05-14T10:13:36.233Z,99818.44
2023-05-14T10:14:47.324Z,99818.16
2023-05-14T10:15:57.139Z,99820.69
2023-05-14T10:17:01.858Z,99821.28
2023-05-14T10:18:10.279Z,99815.03
2023-05-14T10:19:12.780Z,99809.87
2023-05-14T10:20:16.826Z,99812.16
2023-05-14T10:21:21.736Z,99802.91
2023-05-14T10:22:27.611Z,99798.00
2023-05-14T10:23:30.326Z,99779.50
2023-05-14T10:24:33.598Z,99779.63
2023-05-14T10:25:36.532Z,99765.47
2023-05-14T10:26:40.881Z,99758.16
2023-05-14T10:27:43.275Z,99752.66
2023-05-14T10:28:45.945Z,99743.41
2023-05-14T10:29:55.569Z,99745.56
2023-05-14T10:30:57.829Z,99740.53
2023-05-14T10:32:06.053Z,99734.78
2023-05-14T10:33:11.734Z,99727.37
2023-05-14T10:34:33.573Z,99721.31
2023-05-14T10:36:01.059Z,99719.47
2023-05-14T10:37:23.983Z,99708.31
2023-05-14T10:38:36.392Z,99701.88
2023-05-14T10:39:53.852Z,99708.56
2023-05-14T10:41:01.670Z,99718.37
2023-05-14T10:42:04.713Z,99730.47
2023-05-14T10:43:08.676Z,99743.31
2023-05-14T10:44:11.576Z,99739.88
2023-05-14T10:45:15.107Z,99750.50
2023-05-14T10:46:17.155Z,99755.75
2023-05-14T10:47:20.035Z,99757.34
2023-05-14T10:48:22.260Z,99744.09
2023-05-14T10:49:39.706Z,99741.69
2023-05-14T10:50:43.025Z,99751.06
2023-05-14T10:51:49.463Z,99757.09
2023-05-14T10:52:52.178Z,99757.63
2023-05-14T10:53:54.998Z,99760.34
2023-05-14T10:55:00.631Z,99752.59
2023-05-14T10:56:12.872Z,99758.81
2023-05-14T10:57:14.740Z,99759.63
2023-05-14T10:58:17.929Z,99753.25
2023-05-14T10:59:19.811Z,99752.28
2023-05-14T11:00:27.810Z,99754.12
2023-05-14T11:01:32.292Z,99748.09
2023-05-14T11:02:39.270Z,99746.03
2023-05-14T11:03:44.367Z,99749.91
2023-05-14T11:05:03.970Z,99758.59
2023-05-14T11:06:06.802Z,99745.47
2023-05-14T11:07:09.239Z,99749.53
2023-05-14T11:08:12.496Z,99751.13
2023-05-14T11:09:17.661Z,99738.19
2023-05-14T11:10:21.967Z,99743.34
2023-05-14T11:11:26.060Z,99744.28
2023-05-14T11:12:28.948Z,99744.03
2023-05-14T11:13:31.249Z,99743.25
2023-05-14T11:14:33.106Z,99738.34
2023-05-14T11:15:36.091Z,99743.81
2023-05-14T11:16:38.425Z,99739.72
2023-05-14T11:17:42.736Z,99730.50
2023-05-14T11:18:44.690Z,99738.16
2023-05-14T11:19:47.041Z,99733.87
2023-05-14T11:20:49.733Z,99733.09
2023-05-14T11:21:51.635Z,99734.66
2023-05-14T11:22:53.843Z,99729.72
2023-05-14T11:23:57.505Z,99736.50
2023-05-14T11:24:59.478Z,99731.84
2023-05-14T11:26:01.751Z,99727.37
2023-05-14T11:27:04.926Z,99738.25
2023-05-14T11:28:07.612Z,99740.31
2023-05-14T11:29:10.642Z,99735.28
2023-05-14T11:30:14.555Z,99736.88
2023-05-14T11:31:16.545Z,99729.53
2023-05-14T11:32:20.473Z,99725.44
2023-05-14T11:33:22.708Z,99731.47
2023-05-14T11:34:24.754Z,99729.22
2023-05-14T11:35:27.578Z,99729.53
2023-05-14T11:36:29.397Z,99728.34
2023-05-14T11:37:31.362Z,99727.75
2023-05-14T11:38:33.639Z,99726.06
2023-05-14T11:39:37.588Z,99726.81
2023-05-14T11:40:39.542Z,99725.00
2023-05-14T11:41:45.670Z,99727.28
2023-05-14T11:42:50.797Z,99726.72
2023-05-14T11:43:53.061Z,99719.78
2023-05-14T11:44:55.193Z,99721.25
2023-05-14T11:45:57.125Z,99720.25
2023-05-14T11:47:01.270Z,99725.50
2023-05-14T11:48:11.587Z,99718.34
2023-05-14T11:49:13.754Z,99723.44
2023-05-14T11:50:16.598Z,99713.28
2023-05-14T11:51:18.537Z,99712.91
2023-05-14T11:52:21.982Z,99708.94
2023-05-14T11:53:28.449Z,99715.72
2023-05-14T11:54:34.789Z,99719.97
2023-05-14T11:55:36.858Z,99718.91
2023-05-14T11:56:38.747Z,99714.53
2023-05-14T11:57:41.210Z,99715.81
2023-05-14T11:58:55.759Z,99718.44
2023-05-14T11:59:58.077Z,99706.38
2023-05-14T12:01:00.039Z,99710.19
2023-05-14T12:02:05.014Z,99709.69
2023-05-14T12:03:07.410Z,99708.41
2023-05-14T12:04:09.849Z,99711.63
2023-05-14T12:05:13.409Z,99694.72
2023-05-14T12:06:15.495Z,99698.84
2023-05-14T12:07:18.008Z,99688.87
2023-05-14T12:08:26.488Z,99691.88
2023-05-14T12:09:28.453Z,99684.75
2023-05-14T12:10:30.364Z,99688.78
2023-05-14T12:11:32.884Z,99683.31
2023-05-14T12:12:37.134Z,99678.03
2023-05-14T12:13:39.724Z,99684.88