createdAt,value
2019-01-14T00:00:28.990Z,984.48
2019-01-14T00:01:28.978Z,984.62
2019-01-14T00:02:28.978Z,984.77
2019-01-14T00:03:28.967Z,984.72
2019-01-14T00:04:28.939Z,984.68
2019-01-14T00:05:29.023Z,984.79
2019-01-14T00:06:28.923Z,984.81
2019-01-14T00:07:28.921Z,984.80
2019-01-14T00:08:28.895Z,984.82
2019-01-14T00:09:31.109Z,984.83
2019-01-14T00:10:28.910Z,984.93
2019-01-14T00:11:28.868Z,984.96
2019-01-14T00:12:28.857Z,984.92
2019-01-14T00:13:28.850Z,984.99
2019-01-14T00:14:28.829Z,984.99
2019-01-14T00:15:28.869Z,985.05
2019-01-14T00:16:28.863Z,985.07
2019-01-14T00:17:28.802Z,985.13
2019-01-14T00:18:28.784Z,985.10
2019-01-14T00:19:28.771Z,985.18
2019-01-14T00:20:28.764Z,985.27
2019-01-14T00:21:28.817Z,985.32
2019-01-14T00:22:28.754Z,985.27
2019-01-14T00:23:28.733Z,985.39
2019-01-14T00:24:28.770Z,985.36
2019-01-14T00:25:28.726Z,985.46
2019-01-14T00:26:28.721Z,985.38
2019-01-14T00:27:28.714Z,985.50
2019-01-14T00:28:28.693Z,985.34
2019-01-14T00:29:28.679Z,985.51
2019-01-14T00:30:28.665Z,985.61
2019-01-14T00:31:28.649Z,985.64
2019-01-14T00:32:28.682Z,985.61
2019-01-14T00:33:28.627Z,985.63
2019-01-14T00:34:28.608Z,985.64
2019-01-14T00:35:28.599Z,985.69
2019-01-14T00:36:28.590Z,985.83
2019-01-14T00:37:28.616Z,985.58
2019-01-14T00:38:28.573Z,985.68
2019-01-14T00:39:28.549Z,985.64
2019-01-14T00:40:28.672Z,985.66
2019-01-14T00:41:28.543Z,985.60
2019-01-14T00:42:28.537Z,985.63
2019-01-14T00:43:28.513Z,985.70
2019-01-14T00:44:28.513Z,985.66
2019-01-14T00:45:28.531Z,985.73
2019-01-14T00:46:28.479Z,985.76
2019-01-14T00:47:28.518Z,985.87
2019-01-14T00:48:28.461Z,985.94
2019-01-14T00:49:28.440Z,985.79
2019-01-14T00:50:28.434Z,986.04
2019-01-14T00:51:28.423Z,985.88
2019-01-14T00:52:28.405Z,986.01
2019-01-14T00:53:28.417Z,986.00
2019-01-14T00:54:28.388Z,986.10
2019-01-14T00:55:28.408Z,986.04
2019-01-14T00:56:28.364Z,986.08
2019-01-14T00:57:28.346Z,986.11
2019-01-14T00:58:28.340Z,986.18
2019-01-14T00:59:28.325Z,986.08
2019-01-14T01:00:28.315Z,986.20
2019-01-14T01:01:28.322Z,986.18
2019-01-14T01:02:28.297Z,986.15
2019-01-14T01:03:28.281Z,986.22
2019-01-14T01:04:28.274Z,986.17
2019-01-14T01:05:28.264Z,986.25
2019-01-14T01:06:28.299Z,986.33
2019-01-14T01:07:28.242Z,986.31
2019-01-14T01:08:28.232Z,986.35
2019-01-14T01:09:28.214Z,986.44
2019-01-14T01:10:28.208Z,986.48
2019-01-14T01:11:28.196Z,986.48
2019-01-14T01:12:28.205Z,986.59
2019-01-14T01:13:28.169Z,986.45
2019-01-14T01:14:28.195Z,986.62
2019-01-14T01:15:28.148Z,986.51
2019-01-14T01:16:28.138Z,986.57
2019-01-14T01:17:28.152Z,986.62
2019-01-14T01:18:28.133Z,986.62
2019-01-14T01:19:28.108Z,986.62
2019-01-14T01:20:28.101Z,986.62
2019-01-14T01:21:28.085Z,986.63
2019-01-14T01:22:28.069Z,986.56
2019-01-14T01:23:28.088Z,986.58
2019-01-14T01:24:28.049Z,986.65
2019-01-14T01:25:28.035Z,986.67
2019-01-14T01:26:28.028Z,986.73
2019-01-14T01:27:28.012Z,986.69
2019-01-14T01:28:28.038Z,986.86
2019-01-14T01:29:27.995Z,986.84
2019-01-14T01:30:27.985Z,986.76
2019-01-14T01:31:27.975Z,986.89
2019-01-14T01:32:27.961Z,986.86
2019-01-14T01:33:27.994Z,986.93
2019-01-14T01:34:27.962Z,986.88
2019-01-14T01:35:27.927Z,986.97
2019-01-14T01:36:31.889Z,986.98
2019-01-14T01:37:27.906Z,986.95
2019-01-14T01:38:27.889Z,986.96
2019-01-14T01:39:27.907Z,986.92
2019-01-14T01:40:27.871Z,986.95
2019-01-14T01:41:27.859Z,987.04
2019-01-14T01:42:27.846Z,987.12
2019-01-14T01:43:27.839Z,987.02
2019-01-14T01:44:27.853Z,987.10
2019-01-14T01:45:27.824Z,987.11
2019-01-14T01:46:27.856Z,987.19
2019-01-14T01:47:27.789Z,987.21
2019-01-14T01:48:27.784Z,987.22
2019-01-14T01:49:27.774Z,987.33
2019-01-14T01:50:27.764Z,987.30
2019-01-14T01:51:27.747Z,987.41
2019-01-14T01:52:27.765Z,987.46
2019-01-14T01:53:27.731Z,987.49
2019-01-14T01:54:27.715Z,987.51
2019-01-14T01:55:28.550Z,987.41
2019-01-14T01:56:27.735Z,987.49
2019-01-14T01:57:27.680Z,987.60
2019-01-14T01:58:27.670Z,987.55
2019-01-14T01:59:27.661Z,987.68
2019-01-14T02:00:27.662Z,987.79
2019-01-14T02:01:27.640Z,987.81
2019-01-14T02:02:27.641Z,987.77
2019-01-14T02:03:27.614Z,987.60
2019-01-14T02:04:27.605Z,987.76
2019-01-14T02:05:27.592Z,987.92
2019-01-14T02:06:27.582Z,987.77
2019-01-14T02:07:27.576Z,987.78
2019-01-14T02:08:27.555Z,987.78
2019-01-14T02:09:27.548Z,987.80
2019-01-14T02:10:27.536Z,987.89
2019-01-14T02:11:27.526Z,987.95
2019-01-14T02:12:27.526Z,988.04
2019-01-14T02:13:27.514Z,987.92
2019-01-14T02:14:27.498Z,987.93
2019-01-14T02:15:27.483Z,988.01
2019-01-14T02:16:27.470Z,988.12
2019-01-14T02:17:27.463Z,988.06
2019-01-14T02:18:27.488Z,988.10
2019-01-14T02:19:27.438Z,987.98
2019-01-14T02:20:27.428Z,988.10
2019-01-14T02:21:27.416Z,988.25
2019-01-14T02:22:27.404Z,988.11
2019-01-14T02:23:27.398Z,988.15
2019-01-14T02:24:27.398Z,988.15
2019-01-14T02:25:27.373Z,988.14
2019-01-14T02:26:27.356Z,988.24
2019-01-14T02:27:27.350Z,988.18
2019-01-14T02:28:27.338Z,988.20
2019-01-14T02:29:27.386Z,988.04
2019-01-14T02:30:27.318Z,988.36
2019-01-14T02:31:27.315Z,988.25
2019-01-14T02:32:27.294Z,988.20
2019-01-14T02:33:27.277Z,988.36
2019-01-14T02:34:27.272Z,988.41
2019-01-14T02:35:27.310Z,988.29
2019-01-14T02:36:27.280Z,988.41
2019-01-14T02:37:27.239Z,988.39
2019-01-14T02:38:27.223Z,988.44
2019-01-14T02:39:27.211Z,988.42
2019-01-14T02:40:27.201Z,988.49
2019-01-14T02:41:27.210Z,988.42
2019-01-14T02:42:27.186Z,988.51
2019-01-14T02:43:27.167Z,988.58
2019-01-14T02:44:27.159Z,988.58
2019-01-14T02:45:27.145Z,988.52
2019-01-14T02:46:27.171Z,988.61
2019-01-14T02:47:27.137Z,988.62
2019-01-14T02:48:27.119Z,988.68
2019-01-14T02:49:27.114Z,988.74
2019-01-14T02:50:27.099Z,988.65
2019-01-14T02:51:27.081Z,988.80
2019-01-14T02:52:27.088Z,988.90
2019-01-14T02:53:27.057Z,988.88
2019-01-14T02:54:27.053Z,988.91
2019-01-14T02:55:27.036Z,988.85
2019-01-14T02:56:27.027Z,988.92
2019-01-14T02:57:27.027Z,988.96
2019-01-14T02:58:27.005Z,988.97
2019-01-14T02:59:26.995Z,989.06
2019-01-14T03:00:26.985Z,989.14
2019-01-14T03:01:26.972Z,989.14
2019-01-14T03:02:26.984Z,989.15
2019-01-14T03:03:26.956Z,989.19
2019-01-14T03:04:26.942Z,989.24
2019-01-14T03:05:26.934Z,989.16
2019-01-14T03:06:26.913Z,989.14
2019-01-14T03:07:26.906Z,989.27
2019-01-14T03:08:26.919Z,989.29
2019-01-14T03:09:26.885Z,989.37
2019-01-14T03:10:26.866Z,989.45
2019-01-14T03:11:26.857Z,989.34
2019-01-14T03:12:33.950Z,989.50
2019-01-14T03:13:26.834Z,989.43
2019-01-14T03:14:26.827Z,989.43
2019-01-14T03:15:26.820Z,989.61
2019-01-14T03:16:26.799Z,989.53
2019-01-14T03:17:26.791Z,989.66
2019-01-14T03:18:26.792Z,989.70
2019-01-14T03:19:26.771Z,989.68
2019-01-14T03:20:26.756Z,989.67
2019-01-14T03:21:26.748Z,989.66
2019-01-14T03:22:26.733Z,989.73
2019-01-14T03:23:26.750Z,989.74
2019-01-14T03:24:26.717Z,989.79
2019-01-14T03:25:26.699Z,989.90
2019-01-14T03:26:26.692Z,989.95
2019-01-14T03:27:27.589Z,989.86
2019-01-14T03:28:26.669Z,989.99
2019-01-14T03:29:26.804Z,989.92
2019-01-14T03:30:26.651Z,990.03
2019-01-14T03:31:26.642Z,989.98
2019-01-14T03:32:26.634Z,989.96
2019-01-14T03:33:26.668Z,990.05
2019-01-14T03:34:26.607Z,990.03
2019-01-14T03:35:26.600Z,990.11
2019-01-14T03:36:26.577Z,990.04
2019-01-14T03:37:26.571Z,990.11
2019-01-14T03:38:26.564Z,990.16
2019-01-14T03:39:26.553Z,990.27
2019-01-14T03:40:26.549Z,990.17
2019-01-14T03:41:26.521Z,990.18
2019-01-14T03:42:26.516Z,990.22
2019-01-14T03:43:26.505Z,990.28
2019-01-14T03:44:26.490Z,990.30
2019-01-14T03:45:26.502Z,990.28
2019-01-14T03:46:26.465Z,990.31
2019-01-14T03:47:26.467Z,990.28
2019-01-14T03:48:26.453Z,990.35
2019-01-14T03:49:26.440Z,990.35
2019-01-14T03:50:26.428Z,990.46
2019-01-14T03:51:26.444Z,990.37
2019-01-14T03:52:26.400Z,990.42
2019-01-14T03:53:26.401Z,990.44
2019-01-14T03:54:26.379Z,990.44
2019-01-14T03:55:26.374Z,990.46
2019-01-14T03:56:26.360Z,990.38
2019-01-14T03:57:26.361Z,990.37
2019-01-14T03:58:26.337Z,990.48
2019-01-14T03:59:26.331Z,990.46
2019-01-14T04:00:26.317Z,990.53
2019-01-14T04:01:26.307Z,990.55
2019-01-14T04:02:26.307Z,990.57
2019-01-14T04:03:26.292Z,990.65
2019-01-14T04:04:26.280Z,990.76
2019-01-14T04:05:26.259Z,990.64
2019-01-14T04:06:26.257Z,990.72
2019-01-14T04:07:26.270Z,990.77
2019-01-14T04:08:26.229Z,990.74
2019-01-14T04:09:26.220Z,990.82
2019-01-14T04:10:26.204Z,990.85
2019-01-14T04:11:26.193Z,990.81
2019-01-14T04:12:26.195Z,990.91
2019-01-14T04:13:26.187Z,990.83
2019-01-14T04:14:26.164Z,990.94
2019-01-14T04:15:26.150Z,990.86
2019-01-14T04:16:26.137Z,990.91
2019-01-14T04:17:26.166Z,991.07
2019-01-14T04:18:26.126Z,991.01
2019-01-14T04:19:26.109Z,990.99
2019-01-14T04:20:26.098Z,991.06
2019-01-14T04:21:26.091Z,990.96
2019-01-14T04:22:26.084Z,991.03
2019-01-14T04:23:26.093Z,991.12
2019-01-14T04:24:26.050Z,990.98
2019-01-14T04:25:26.039Z,990.94
2019-01-14T04:26:26.033Z,991.16
2019-01-14T04:27:26.024Z,991.11
2019-01-14T04:28:26.068Z,991.07
2019-01-14T04:29:25.994Z,991.27
2019-01-14T04:30:25.985Z,991.19
2019-01-14T04:31:26.001Z,991.22
2019-01-14T04:32:25.966Z,991.23
2019-01-14T04:33:25.955Z,991.23
2019-01-14T04:34:25.962Z,991.25
2019-01-14T04:35:25.928Z,991.26
2019-01-14T04:36:25.926Z,991.23
2019-01-14T04:37:25.922Z,991.35
2019-01-14T04:38:25.898Z,991.21
2019-01-14T04:39:25.925Z,991.22
2019-01-14T04:40:25.892Z,991.38
2019-01-14T04:41:25.897Z,991.51
2019-01-14T04:42:25.857Z,991.45
2019-01-14T04:43:25.843Z,991.57
2019-01-14T04:44:25.868Z,991.66
2019-01-14T04:45:25.929Z,991.72
2019-01-14T04:46:25.811Z,991.63
2019-01-14T04:47:25.804Z,991.71
2019-01-14T04:48:27.288Z,991.69
2019-01-14T04:49:25.780Z,991.83
2019-01-14T04:50:25.798Z,991.73
2019-01-14T04:51:25.764Z,991.71
2019-01-14T04:52:25.742Z,991.81
2019-01-14T04:53:25.756Z,991.74
2019-01-14T04:54:25.721Z,991.73
2019-01-14T04:55:25.780Z,991.87
2019-01-14T04:56:25.699Z,991.89
2019-01-14T04:57:25.692Z,991.83
2019-01-14T04:58:25.686Z,991.88
2019-01-14T04:59:25.694Z,991.76
2019-01-14T05:00:25.662Z,991.80
2019-01-14T05:01:25.659Z,991.86
2019-01-14T05:02:25.640Z,991.89
2019-01-14T05:03:25.630Z,991.96
2019-01-14T05:04:25.617Z,992.01
2019-01-14T05:05:25.604Z,991.98
2019-01-14T05:06:25.630Z,991.97
2019-01-14T05:07:29.743Z,991.95
2019-01-14T05:08:25.572Z,991.90
2019-01-14T05:09:27.221Z,991.95
2019-01-14T05:10:25.545Z,991.92
2019-01-14T05:11:25.541Z,991.92
2019-01-14T05:12:25.570Z,991.98
2019-01-14T05:13:25.517Z,992.07
2019-01-14T05:14:25.511Z,991.98
2019-01-14T05:15:25.504Z,992.09
2019-01-14T05:16:25.482Z,992.01
2019-01-14T05:17:25.469Z,992.04
2019-01-14T05:18:25.488Z,992.11
2019-01-14T05:19:25.475Z,992.02
2019-01-14T05:20:25.444Z,992.12
2019-01-14T05:21:25.422Z,992.05
2019-01-14T05:22:25.418Z,992.03
2019-01-14T05:23:25.422Z,992.08
2019-01-14T05:24:25.397Z,992.15
2019-01-14T05:25:25.386Z,992.07
2019-01-14T05:26:25.372Z,992.00
2019-01-14T05:27:25.361Z,992.01
2019-01-14T05:28:25.350Z,991.94
2019-01-14T05:29:25.374Z,991.94
2019-01-14T05:30:25.326Z,992.01
2019-01-14T05:31:25.320Z,992.02
2019-01-14T05:32:25.311Z,992.09
2019-01-14T05:33:25.324Z,992.11
2019-01-14T05:34:25.320Z,992.02
2019-01-14T05:35:25.277Z,991.98
2019-01-14T05:36:25.266Z,992.00
2019-01-14T05:37:25.251Z,992.08
2019-01-14T05:38:25.241Z,992.06
2019-01-14T05:39:25.225Z,992.16
2019-01-14T05:40:25.236Z,992.07
2019-01-14T05:41:25.206Z,992.09
2019-01-14T05:42:25.195Z,992.12
2019-01-14T05:43:25.188Z,992.06
2019-01-14T05:44:25.180Z,992.19
2019-01-14T05:45:25.219Z,992.08
2019-01-14T05:46:25.152Z,992.15
2019-01-14T05:47:25.140Z,992.13
2019-01-14T05:48:25.126Z,992.04
2019-01-14T05:49:25.123Z,992.23
2019-01-14T05:50:25.122Z,992.16
2019-01-14T05:51:25.106Z,992.12
2019-01-14T05:52:25.101Z,992.20
2019-01-14T05:53:25.113Z,992.13
2019-01-14T05:54:25.095Z,992.20
2019-01-14T05:55:25.067Z,992.19
2019-01-14T05:56:25.066Z,992.17
2019-01-14T05:57:25.051Z,992.16
2019-01-14T05:58:25.021Z,992.19
2019-01-14T05:59:25.010Z,992.15
2019-01-14T06:00:24.997Z,992.20
2019-01-14T06:01:24.997Z,992.12
2019-01-14T06:02:24.975Z,992.25
2019-01-14T06:03:24.969Z,992.23
2019-01-14T06:04:24.957Z,992.18
2019-01-14T06:05:24.942Z,992.18
2019-01-14T06:06:24.991Z,992.25
2019-01-14T06:07:24.924Z,992.27
2019-01-14T06:08:24.908Z,992.27
2019-01-14T06:09:24.894Z,992.26
2019-01-14T06:10:24.884Z,992.21
2019-01-14T06:11:24.884Z,992.23
2019-01-14T06:12:24.875Z,992.27
2019-01-14T06:13:24.871Z,992.28
2019-01-14T06:14:24.842Z,992.25
2019-01-14T06:15:24.831Z,992.39
2019-01-14T06:16:24.821Z,992.22
2019-01-14T06:17:24.820Z,992.29
2019-01-14T06:18:24.811Z,992.23
2019-01-14T06:19:24.787Z,992.24
2019-01-14T06:20:25.611Z,992.32
2019-01-14T06:21:24.763Z,992.36
2019-01-14T06:22:24.754Z,992.31
2019-01-14T06:23:24.753Z,992.38
2019-01-14T06:24:24.731Z,992.40
2019-01-14T06:25:24.722Z,992.50
2019-01-14T06:26:24.734Z,992.40
2019-01-14T06:27:24.697Z,992.54
2019-01-14T06:28:24.715Z,992.48
2019-01-14T06:29:24.679Z,992.46
2019-01-14T06:30:24.681Z,992.47
2019-01-14T06:31:24.657Z,992.58
2019-01-14T06:32:24.638Z,992.60
2019-01-14T06:33:24.637Z,992.64
2019-01-14T06:34:24.620Z,992.66
2019-01-14T06:35:24.620Z,992.65
2019-01-14T06:36:24.647Z,992.74
2019-01-14T06:37:24.585Z,992.67
2019-01-14T06:38:24.577Z,992.80
2019-01-14T06:39:24.567Z,992.71
2019-01-14T06:40:24.598Z,992.84
2019-01-14T06:41:24.557Z,992.83
2019-01-14T06:42:24.529Z,992.91
2019-01-14T06:43:24.523Z,992.83
2019-01-14T06:44:24.510Z,992.92
2019-01-14T06:45:24.495Z,992.87
2019-01-14T06:46:24.498Z,992.87
2019-01-14T06:47:24.483Z,992.92
2019-01-14T06:48:24.463Z,993.17
2019-01-14T06:49:24.453Z,993.12
2019-01-14T06:50:24.445Z,993.23
2019-01-14T06:51:24.451Z,993.28
2019-01-14T06:52:24.436Z,993.35
2019-01-14T06:53:24.408Z,993.47
2019-01-14T06:54:24.398Z,993.48
2019-01-14T06:55:24.386Z,993.45
2019-01-14T06:56:24.380Z,993.72
2019-01-14T06:57:24.407Z,993.73
2019-01-14T06:58:24.357Z,993.78
2019-01-14T06:59:24.346Z,993.66
2019-01-14T07:00:24.331Z,993.68
2019-01-14T07:01:24.323Z,993.68
2019-01-14T07:02:24.313Z,993.64
2019-01-14T07:03:24.326Z,993.77
2019-01-14T07:04:24.288Z,993.83
2019-01-14T07:05:24.280Z,993.82
2019-01-14T07:06:24.264Z,993.79
2019-01-14T07:07:24.279Z,993.81
2019-01-14T07:08:24.290Z,993.82
2019-01-14T07:09:24.250Z,993.81
2019-01-14T07:10:24.225Z,993.86
2019-01-14T07:11:24.208Z,993.87
2019-01-14T07:12:24.197Z,993.93
2019-01-14T07:13:24.201Z,993.96
2019-01-14T07:14:24.189Z,994.01
2019-01-14T07:15:24.164Z,994.04
2019-01-14T07:16:24.162Z,994.03
2019-01-14T07:17:24.162Z,994.02
2019-01-14T07:18:24.145Z,994.11
2019-01-14T07:19:24.151Z,994.03
2019-01-14T07:20:24.120Z,994.13
2019-01-14T07:21:24.106Z,994.14
2019-01-14T07:22:24.100Z,994.14
2019-01-14T07:23:24.090Z,994.14
2019-01-14T07:24:24.066Z,994.13
2019-01-14T07:25:24.110Z,994.23
2019-01-14T07:26:24.048Z,994.09
2019-01-14T07:27:24.620Z,994.21
2019-01-14T07:28:24.030Z,994.23
2019-01-14T07:29:24.024Z,994.12
2019-01-14T07:30:24.046Z,994.43
2019-01-14T07:31:23.996Z,994.19
2019-01-14T07:32:23.983Z,994.19
2019-01-14T07:33:23.973Z,994.43
2019-01-14T07:34:23.968Z,994.27
2019-01-14T07:35:23.997Z,994.34
2019-01-14T07:36:23.933Z,994.33
2019-01-14T07:37:23.923Z,994.34
2019-01-14T07:38:23.918Z,994.50
2019-01-14T07:39:23.904Z,994.53
2019-01-14T07:40:23.906Z,994.41
2019-01-14T07:41:23.911Z,994.42
2019-01-14T07:42:23.877Z,994.41
2019-01-14T07:43:23.907Z,994.38
2019-01-14T07:44:23.849Z,994.43
2019-01-14T07:45:23.841Z,994.52
2019-01-14T07:46:23.857Z,994.43
2019-01-14T07:47:23.813Z,994.49
2019-01-14T07:48:23.813Z,994.45
2019-01-14T07:49:23.803Z,994.47
2019-01-14T07:50:23.817Z,994.49
2019-01-14T07:51:23.782Z,994.59
2019-01-14T07:52:23.788Z,994.59
2019-01-14T07:53:23.801Z,994.57
2019-01-14T07:54:23.741Z,994.59
2019-01-14T07:55:23.731Z,994.59
2019-01-14T07:56:23.717Z,994.62
2019-01-14T07:57:23.730Z,994.62
2019-01-14T07:58:23.691Z,994.67
2019-01-14T07:59:23.681Z,994.75
2019-01-14T08:00:23.691Z,994.72
2019-01-14T08:01:23.666Z,994.68
2019-01-14T08:02:23.680Z,994.85
2019-01-14T08:03:23.653Z,994.73
2019-01-14T08:04:23.628Z,994.69
2019-01-14T08:05:23.621Z,994.80
2019-01-14T08:06:23.612Z,994.77
2019-01-14T08:07:23.628Z,994.89
2019-01-14T08:08:23.635Z,994.88
2019-01-14T08:09:23.587Z,994.92
2019-01-14T08:10:23.565Z,994.89
2019-01-14T08:11:23.555Z,994.91
2019-01-14T08:12:23.554Z,995.01
2019-01-14T08:13:23.534Z,995.00
2019-01-14T08:14:23.548Z,995.03
2019-01-14T08:15:23.522Z,995.09
2019-01-14T08:16:23.521Z,995.02
2019-01-14T08:17:23.484Z,995.10
2019-01-14T08:18:23.477Z,995.12
2019-01-14T08:19:23.653Z,995.12
2019-01-14T08:20:23.462Z,995.06
2019-01-14T08:21:23.450Z,995.14
2019-01-14T08:22:23.434Z,995.06
2019-01-14T08:23:23.422Z,995.11
2019-01-14T08:24:23.447Z,995.10
2019-01-14T08:25:23.403Z,995.06
2019-01-14T08:26:23.395Z,995.13
2019-01-14T08:27:23.378Z,995.07
2019-01-14T08:28:23.360Z,995.10
2019-01-14T08:29:23.354Z,995.17
2019-01-14T08:30:23.415Z,995.19
2019-01-14T08:31:23.331Z,995.10
2019-01-14T08:32:23.326Z,995.17
2019-01-14T08:33:23.311Z,995.19
2019-01-14T08:34:23.300Z,995.17
2019-01-14T08:35:23.291Z,995.27
2019-01-14T08:36:23.304Z,995.19
2019-01-14T08:37:23.268Z,995.28
2019-01-14T08:38:23.257Z,995.24
2019-01-14T08:39:23.315Z,995.24
2019-01-14T08:40:23.234Z,995.33
2019-01-14T08:41:23.283Z,995.28
2019-01-14T08:42:23.215Z,995.39
2019-01-14T08:43:23.217Z,995.30
2019-01-14T08:44:23.211Z,995.23
2019-01-14T08:45:23.181Z,995.43
2019-01-14T08:46:23.170Z,995.28
2019-01-14T08:47:23.229Z,995.30
2019-01-14T08:48:23.147Z,995.28
2019-01-14T08:49:23.134Z,995.40
2019-01-14T08:50:23.155Z,995.32
2019-01-14T08:51:23.112Z,995.47
2019-01-14T08:52:23.122Z,995.43
2019-01-14T08:53:23.092Z,995.43
2019-01-14T08:54:23.081Z,995.47
2019-01-14T08:55:23.077Z,995.53
2019-01-14T08:56:23.059Z,995.52
2019-01-14T08:57:23.097Z,995.63
2019-01-14T08:58:23.030Z,995.49
2019-01-14T08:59:23.027Z,995.65
2019-01-14T09:00:23.016Z,995.55
2019-01-14T09:01:22.999Z,995.59
2019-01-14T09:02:23.015Z,995.60
2019-01-14T09:03:23.004Z,995.59
2019-01-14T09:04:24.487Z,995.68
2019-01-14T09:05:22.971Z,995.56
2019-01-14T09:06:22.946Z,995.73
2019-01-14T09:07:22.949Z,995.71
2019-01-14T09:08:28.667Z,995.68
2019-01-14T09:09:23.948Z,995.73
2019-01-14T09:10:22.914Z,995.64
2019-01-14T09:11:22.898Z,995.76
2019-01-14T09:12:22.925Z,995.65
2019-01-14T09:13:22.891Z,995.70
2019-01-14T09:14:22.860Z,995.72
2019-01-14T09:15:22.856Z,995.80
2019-01-14T09:16:22.840Z,995.72
2019-01-14T09:17:22.839Z,995.78
2019-01-14T09:18:22.864Z,995.79
2019-01-14T09:19:22.800Z,995.81
2019-01-14T09:20:22.791Z,995.77
2019-01-14T09:21:22.785Z,995.81
2019-01-14T09:22:22.778Z,995.85
2019-01-14T09:23:22.754Z,995.80
2019-01-14T09:24:22.775Z,995.83
2019-01-14T09:25:22.733Z,995.90
2019-01-14T09:26:22.731Z,995.89
2019-01-14T09:27:22.716Z,995.92
2019-01-14T09:28:22.699Z,995.82
2019-01-14T09:29:43.695Z,995.90
2019-01-14T09:30:22.683Z,995.91
2019-01-14T09:31:22.720Z,995.93
2019-01-14T09:32:22.655Z,995.89
2019-01-14T09:33:22.651Z,995.93
2019-01-14T09:34:22.655Z,996.01
2019-01-14T09:35:22.644Z,995.99
2019-01-14T09:36:22.623Z,996.01
2019-01-14T09:37:22.631Z,995.95
2019-01-14T09:38:22.597Z,995.98
2019-01-14T09:39:22.609Z,995.98
2019-01-14T09:40:22.608Z,995.98
2019-01-14T09:41:22.564Z,995.89
2019-01-14T09:42:22.553Z,995.97
2019-01-14T09:43:22.539Z,995.91
2019-01-14T09:44:22.555Z,995.90
2019-01-14T09:45:22.542Z,995.97
2019-01-14T09:46:22.513Z,995.94
2019-01-14T09:47:22.496Z,996.00
2019-01-14T09:48:22.521Z,995.92
2019-01-14T09:49:22.469Z,995.91
2019-01-14T09:50:22.493Z,995.92
2019-01-14T09:51:22.488Z,995.98
2019-01-14T09:52:22.440Z,995.93
2019-01-14T09:53:23.152Z,995.89
2019-01-14T09:54:22.427Z,996.00
2019-01-14T09:55:22.445Z,996.00
2019-01-14T09:56:22.396Z,995.86
2019-01-14T09:57:22.386Z,995.94
2019-01-14T09:58:22.369Z,995.99
2019-01-14T09:59:22.365Z,995.98
2019-01-14T10:00:22.389Z,995.86
2019-01-14T10:01:22.375Z,996.04
2019-01-14T10:02:22.363Z,995.81
2019-01-14T10:03:22.317Z,995.84
2019-01-14T10:04:22.329Z,995.86
2019-01-14T10:05:22.346Z,995.82
2019-01-14T10:06:22.320Z,995.85
2019-01-14T10:07:22.269Z,995.84
2019-01-14T10:08:22.292Z,995.78
2019-01-14T10:09:22.256Z,995.81
2019-01-14T10:10:22.239Z,995.82
2019-01-14T10:11:22.311Z,995.89
2019-01-14T10:12:22.251Z,995.79
2019-01-14T10:13:22.208Z,995.86
2019-01-14T10:14:22.246Z,995.85
2019-01-14T10:15:22.208Z,996.00
2019-01-14T10:16:22.179Z,996.00
2019-01-14T10:17:22.169Z,995.93
2019-01-14T10:18:22.154Z,995.91
2019-01-14T10:19:22.151Z,995.93
2019-01-14T10:20:22.132Z,995.85
2019-01-14T10:21:22.117Z,995.92
2019-01-14T10:22:22.113Z,995.89
2019-01-14T10:23:22.110Z,995.85
2019-01-14T10:24:22.093Z,995.88
2019-01-14T10:25:22.074Z,995.81
2019-01-14T10:26:22.063Z,995.81
2019-01-14T10:27:22.088Z,995.77
2019-01-14T10:28:22.089Z,995.76
2019-01-14T10:29:22.044Z,995.89
2019-01-14T10:30:22.017Z,995.81
2019-01-14T10:31:22.012Z,995.81
2019-01-14T10:32:21.999Z,995.89
2019-01-14T10:33:21.983Z,995.93
2019-01-14T10:34:21.994Z,995.86
2019-01-14T10:35:21.991Z,995.87
2019-01-14T10:36:21.953Z,995.78
2019-01-14T10:37:22.954Z,995.86
2019-01-14T10:38:21.941Z,995.69
2019-01-14T10:39:21.920Z,995.90
2019-01-14T10:40:21.904Z,995.79
2019-01-14T10:41:21.909Z,995.81
2019-01-14T10:42:21.884Z,995.86
2019-01-14T10:43:21.886Z,995.76
2019-01-14T10:44:21.862Z,995.85
2019-01-14T10:45:21.851Z,995.85
2019-01-14T10:46:21.865Z,995.85
2019-01-14T10:47:21.833Z,995.74
2019-01-14T10:48:21.820Z,995.75
2019-01-14T10:49:21.810Z,995.64
2019-01-14T10:50:21.802Z,995.80
2019-01-14T10:51:21.812Z,995.77
2019-01-14T10:52:21.769Z,995.77
2019-01-14T10:53:21.760Z,995.69
2019-01-14T10:54:21.747Z,995.78
2019-01-14T10:55:21.741Z,995.84
2019-01-14T10:56:21.746Z,995.84
2019-01-14T10:57:21.889Z,995.68
2019-01-14T10:58:21.708Z,995.74
2019-01-14T10:59:21.697Z,995.89
2019-01-14T11:00:21.689Z,995.80
2019-01-14T11:01:21.688Z,995.77
2019-01-14T11:02:21.661Z,995.81
2019-01-14T11:03:21.657Z,995.85
2019-01-14T11:04:21.645Z,995.91
2019-01-14T11:05:21.632Z,995.89
2019-01-14T11:06:21.702Z,995.97
2019-01-14T11:07:21.609Z,995.90
2019-01-14T11:08:21.599Z,995.91
2019-01-14T11:09:21.613Z,995.98
2019-01-14T11:10:21.579Z,996.01
2019-01-14T11:11:21.559Z,996.00
2019-01-14T11:12:21.594Z,996.12
2019-01-14T11:13:21.545Z,996.06
2019-01-14T11:14:21.528Z,996.07
2019-01-14T11:15:21.519Z,996.13
2019-01-14T11:16:21.506Z,996.20
2019-01-14T11:17:21.500Z,996.13
2019-01-14T11:18:21.509Z,996.29
2019-01-14T11:19:21.537Z,996.23
2019-01-14T11:20:21.464Z,996.25
2019-01-14T11:21:21.489Z,996.25
2019-01-14T11:22:21.455Z,996.20
2019-01-14T11:23:21.466Z,996.39
2019-01-14T11:24:21.426Z,996.43
2019-01-14T11:25:21.410Z,996.27
2019-01-14T11:26:21.411Z,996.36
2019-01-14T11:27:21.383Z,996.33
2019-01-14T11:28:21.430Z,996.20
2019-01-14T11:29:21.371Z,996.20
2019-01-14T11:30:21.352Z,996.30
2019-01-14T11:31:21.343Z,996.29
2019-01-14T11:32:21.345Z,996.36
2019-01-14T11:33:21.323Z,996.40
2019-01-14T11:34:21.393Z,996.41
2019-01-14T11:35:21.305Z,996.45
2019-01-14T11:36:21.354Z,996.41
2019-01-14T11:37:21.279Z,996.49
2019-01-14T11:38:21.275Z,996.40
2019-01-14T11:39:21.259Z,996.41
2019-01-14T11:40:21.253Z,996.44
2019-01-14T11:41:21.236Z,996.38
2019-01-14T11:42:21.217Z,996.50
2019-01-14T11:43:21.234Z,996.60
2019-01-14T11:44:21.195Z,996.41
2019-01-14T11:45:21.216Z,996.47
2019-01-14T11:46:21.173Z,996.55
2019-01-14T11:47:21.181Z,996.38
2019-01-14T11:48:21.156Z,996.49
2019-01-14T11:49:21.159Z,996.52
2019-01-14T11:50:21.130Z,996.50
2019-01-14T11:51:21.121Z,996.54
2019-01-14T11:52:21.107Z,996.52
2019-01-14T11:53:21.100Z,996.58
2019-01-14T11:54:21.089Z,996.57
2019-01-14T11:55:21.110Z,996.49
2019-01-14T11:56:21.063Z,996.66
2019-01-14T11:57:21.113Z,996.73
2019-01-14T11:58:21.041Z,996.48
2019-01-14T11:59:21.035Z,996.85
2019-01-14T12:00:21.031Z,996.75
2019-01-14T12:01:21.020Z,996.79
2019-01-14T12:02:21.003Z,996.76
2019-01-14T12:03:21.026Z,996.94
2019-01-14T12:04:20.974Z,996.95
2019-01-14T12:05:20.966Z,997.00
2019-01-14T12:06:20.959Z,996.90
2019-01-14T12:07:20.950Z,996.94
2019-01-14T12:08:21.131Z,996.94
2019-01-14T12:09:20.917Z,996.89
2019-01-14T12:10:20.913Z,996.86
2019-01-14T12:11:21.669Z,996.87
2019-01-14T12:12:20.892Z,996.92
2019-01-14T12:13:20.944Z,996.81
2019-01-14T12:14:21.637Z,996.78
2019-01-14T12:15:20.850Z,996.86
2019-01-14T12:16:20.845Z,996.77
2019-01-14T12:17:20.834Z,996.74
2019-01-14T12:18:20.816Z,996.76
2019-01-14T12:19:20.848Z,996.76
2019-01-14T12:20:20.796Z,996.89
2019-01-14T12:21:20.782Z,996.85
2019-01-14T12:22:20.814Z,996.78
2019-01-14T12:23:20.765Z,996.75
2019-01-14T12:24:20.757Z,996.82
2019-01-14T12:25:20.798Z,996.87
2019-01-14T12:26:20.729Z,996.88
2019-01-14T12:27:20.716Z,996.76
2019-01-14T12:28:20.709Z,996.78