createdAt,value
2019-01-11T00:00:54.646Z,1.90
2019-01-11T00:03:35.710Z,1.90
2019-01-11T00:06:15.998Z,1.90
2019-01-11T00:08:56.822Z,1.90
2019-01-11T00:11:37.823Z,1.90
2019-01-11T00:14:18.123Z,1.80
2019-01-11T00:16:58.534Z,1.80
2019-01-11T00:19:39.135Z,1.70
2019-01-11T00:22:19.479Z,1.80
2019-01-11T00:25:00.155Z,1.80
2019-01-11T00:27:41.327Z,1.80
2019-01-11T00:30:22.170Z,1.80
2019-01-11T00:33:02.494Z,1.80
2019-01-11T00:35:43.422Z,1.80
2019-01-11T00:38:23.911Z,1.80
2019-01-11T00:41:04.758Z,1.80
2019-01-11T00:43:45.101Z,1.80
2019-01-11T00:46:26.337Z,1.80
2019-01-11T00:49:06.904Z,1.80
2019-01-11T00:51:47.737Z,1.90
2019-01-11T00:54:28.550Z,1.90
2019-01-11T00:57:09.500Z,1.90
2019-01-11T00:59:50.274Z,1.90
2019-01-11T01:02:31.177Z,1.90
2019-01-11T01:05:11.669Z,1.90
2019-01-11T01:07:52.193Z,1.90
2019-01-11T01:10:32.867Z,1.90
2019-01-11T01:13:13.265Z,1.90
2019-01-11T01:15:53.763Z,1.90
2019-01-11T01:18:34.074Z,1.90
2019-01-11T01:21:14.975Z,1.90
2019-01-11T01:23:56.222Z,1.90
2019-01-11T01:26:36.986Z,1.90
2019-01-11T01:29:17.858Z,1.90
2019-01-11T01:31:58.846Z,1.90
2019-01-11T01:34:39.819Z,1.90
2019-01-11T01:37:20.141Z,1.90
2019-01-11T01:40:01.141Z,1.90
2019-01-11T01:42:42.054Z,2.00
2019-01-11T01:45:22.942Z,1.90
2019-01-11T01:48:03.616Z,2.00
2019-01-11T01:50:44.390Z,1.90
2019-01-11T01:53:25.515Z,1.90
2019-01-11T01:56:06.191Z,1.90
2019-01-11T01:58:46.543Z,1.80
2019-01-11T02:01:26.890Z,1.80
2019-01-11T02:04:07.286Z,1.80
2019-01-11T02:06:47.651Z,1.80
2019-01-11T02:09:28.364Z,1.90
2019-01-11T02:12:09.337Z,1.90
2019-01-11T02:14:50.455Z,1.80
2019-01-11T02:17:30.762Z,1.80
2019-01-11T02:20:11.790Z,1.80
2019-01-11T02:22:52.418Z,1.80
2019-01-11T02:25:32.842Z,1.80
2019-01-11T02:28:13.489Z,1.70
2019-01-11T02:30:54.244Z,1.70
2019-01-11T02:33:35.126Z,1.80
2019-01-11T02:36:15.887Z,1.80
2019-01-11T02:38:56.456Z,1.80
2019-01-11T02:41:36.761Z,1.80
2019-01-11T02:44:17.743Z,1.80
2019-01-11T02:46:58.501Z,1.80
2019-01-11T02:49:40.277Z,1.80
2019-01-11T02:52:21.493Z,1.80
2019-01-11T02:55:02.142Z,1.80
2019-01-11T02:57:43.509Z,1.80
2019-01-11T03:00:24.053Z,1.70
2019-01-11T03:03:04.819Z,1.80
2019-01-11T03:05:45.164Z,1.80
2019-01-11T03:08:26.119Z,1.70
2019-01-11T03:11:06.566Z,1.80
2019-01-11T03:13:47.005Z,1.80
2019-01-11T03:16:27.659Z,1.80
2019-01-11T03:19:08.435Z,1.70
2019-01-11T03:21:48.997Z,1.80
2019-01-11T03:24:29.739Z,1.70
2019-01-11T03:27:10.531Z,1.90
2019-01-11T03:29:50.879Z,1.90
2019-01-11T03:32:31.741Z,1.90
2019-01-11T03:35:15.506Z,1.80
2019-01-11T03:37:55.909Z,1.90
2019-01-11T03:40:36.354Z,1.70
2019-01-11T03:43:17.092Z,1.80
2019-01-11T03:45:57.982Z,1.80
2019-01-11T03:48:38.713Z,1.90
2019-01-11T03:51:19.130Z,1.90
2019-01-11T03:53:59.925Z,1.90
2019-01-11T03:56:40.882Z,1.90
2019-01-11T03:59:21.970Z,2.00
2019-01-11T04:02:02.502Z,2.00
2019-01-11T04:04:43.073Z,2.00
2019-01-11T04:07:24.302Z,2.00
2019-01-11T04:10:04.805Z,2.00
2019-01-11T04:12:45.823Z,2.00
2019-01-11T04:15:26.552Z,2.00
2019-01-11T04:18:11.809Z,2.00
2019-01-11T04:20:52.321Z,1.90
2019-01-11T04:23:32.794Z,2.00
2019-01-11T04:26:13.611Z,2.00
2019-01-11T04:28:54.017Z,2.00
2019-01-11T04:31:34.813Z,2.00
2019-01-11T04:34:15.301Z,2.00
2019-01-11T04:36:55.850Z,2.00
2019-01-11T04:39:36.250Z,2.00
2019-01-11T04:42:17.536Z,2.00
2019-01-11T04:44:58.375Z,2.00
2019-01-11T04:47:39.269Z,2.00
2019-01-11T04:50:20.426Z,2.00
2019-01-11T04:53:00.971Z,2.00
2019-01-11T04:55:41.315Z,2.00
2019-01-11T04:58:21.736Z,2.00
2019-01-11T05:01:02.559Z,2.00
2019-01-11T05:03:43.490Z,2.00
2019-01-11T05:06:24.213Z,2.00
2019-01-11T05:09:05.212Z,2.00
2019-01-11T05:11:45.512Z,2.00
2019-01-11T05:14:25.829Z,2.00
2019-01-11T05:17:06.176Z,2.00
2019-01-11T05:19:46.925Z,2.10
2019-01-11T05:22:27.661Z,2.10
2019-01-11T05:25:08.101Z,2.10
2019-01-11T05:27:49.028Z,2.10
2019-01-11T05:30:29.945Z,2.10
2019-01-11T05:33:10.351Z,2.10
2019-01-11T05:35:50.619Z,2.10
2019-01-11T05:38:31.189Z,2.10
2019-01-11T05:41:12.182Z,2.10
2019-01-11T05:43:52.621Z,2.10
2019-01-11T05:46:33.359Z,2.10
2019-01-11T05:49:13.680Z,2.10
2019-01-11T05:51:54.450Z,2.10
2019-01-11T05:54:35.026Z,2.20
2019-01-11T05:57:15.812Z,2.10
2019-01-11T05:59:56.610Z,2.10
2019-01-11T06:02:37.663Z,2.10
2019-01-11T06:05:18.272Z,2.20
2019-01-11T06:08:03.402Z,2.00
2019-01-11T06:10:43.857Z,2.20
2019-01-11T06:13:24.659Z,2.20
2019-01-11T06:16:05.946Z,2.10
2019-01-11T06:18:46.690Z,2.10
2019-01-11T06:21:27.557Z,2.20
2019-01-11T06:24:08.402Z,2.20
2019-01-11T06:26:49.441Z,2.20
2019-01-11T06:29:30.677Z,2.20
2019-01-11T06:32:11.445Z,2.20
2019-01-11T06:34:51.896Z,2.20
2019-01-11T06:37:32.674Z,2.20
2019-01-11T06:40:13.358Z,2.20
2019-01-11T06:42:53.785Z,2.20
2019-01-11T06:45:34.698Z,2.20
2019-01-11T06:48:16.979Z,2.30
2019-01-11T06:50:58.257Z,2.20
2019-01-11T06:53:39.114Z,2.20
2019-01-11T06:56:19.838Z,2.20
2019-01-11T06:59:02.001Z,2.10
2019-01-11T07:01:43.034Z,2.20
2019-01-11T07:04:23.779Z,2.20
2019-01-11T07:07:04.500Z,2.20
2019-01-11T07:09:45.345Z,2.30
2019-01-11T07:12:25.719Z,2.20
2019-01-11T07:15:06.679Z,2.20
2019-01-11T07:17:47.597Z,2.30
2019-01-11T07:20:28.166Z,2.30
2019-01-11T07:23:08.581Z,2.20
2019-01-11T07:25:49.675Z,2.30
2019-01-11T07:28:31.131Z,2.30
2019-01-11T07:31:12.773Z,2.20
2019-01-11T07:33:53.597Z,2.20
2019-01-11T07:36:35.155Z,2.30
2019-01-11T07:39:17.120Z,2.20
2019-01-11T07:41:58.292Z,2.30
2019-01-11T07:44:38.834Z,2.30
2019-01-11T07:47:19.834Z,2.30
2019-01-11T07:50:00.760Z,2.40
2019-01-11T07:52:41.611Z,2.30
2019-01-11T07:55:22.501Z,2.40
2019-01-11T07:58:03.316Z,2.40
2019-01-11T08:00:43.854Z,2.40
2019-01-11T08:03:24.959Z,2.40
2019-01-11T08:06:06.307Z,2.40
2019-01-11T08:08:46.865Z,2.40
2019-01-11T08:11:27.781Z,2.40
2019-01-11T08:14:08.310Z,2.50
2019-01-11T08:16:48.898Z,2.40
2019-01-11T08:19:29.702Z,2.40
2019-01-11T08:22:12.005Z,2.40
2019-01-11T08:24:54.714Z,2.50
2019-01-11T08:27:35.655Z,2.50
2019-01-11T08:30:16.784Z,2.50
2019-01-11T08:32:58.982Z,2.50
2019-01-11T08:35:39.940Z,2.50
2019-01-11T08:38:20.284Z,2.50
2019-01-11T08:41:00.730Z,2.50
2019-01-11T08:43:41.592Z,2.50
2019-01-11T08:46:22.092Z,2.50
2019-01-11T08:49:02.697Z,2.60
2019-01-11T08:51:43.651Z,2.60
2019-01-11T08:54:24.395Z,2.50
2019-01-11T08:57:05.034Z,2.60
2019-01-11T08:59:45.600Z,2.60
2019-01-11T09:02:26.243Z,2.60
2019-01-11T09:05:07.085Z,2.70
2019-01-11T09:07:48.282Z,2.70
2019-01-11T09:10:29.090Z,2.70
2019-01-11T09:13:09.671Z,2.70
2019-01-11T09:15:50.639Z,2.70
2019-01-11T09:18:33.271Z,2.70
2019-01-11T09:21:14.273Z,2.70
2019-01-11T09:23:55.250Z,2.70
2019-01-11T09:26:35.566Z,2.60
2019-01-11T09:29:16.270Z,2.80
2019-01-11T09:31:57.680Z,2.80
2019-01-11T09:34:38.086Z,2.70
2019-01-11T09:37:19.011Z,2.80
2019-01-11T09:39:59.610Z,2.80
2019-01-11T09:42:40.075Z,2.80
2019-01-11T09:45:20.615Z,2.80
2019-01-11T09:48:00.942Z,2.90
2019-01-11T09:50:42.142Z,2.90
2019-01-11T09:53:22.755Z,2.90
2019-01-11T09:56:03.555Z,2.90
2019-01-11T09:58:44.275Z,2.90
2019-01-11T10:01:25.278Z,2.90
2019-01-11T10:04:05.806Z,2.90
2019-01-11T10:06:48.438Z,2.90
2019-01-11T10:09:29.209Z,3.00
2019-01-11T10:12:09.947Z,3.00
2019-01-11T10:14:50.780Z,3.00
2019-01-11T10:17:31.590Z,3.10
2019-01-11T10:20:12.158Z,3.00
2019-01-11T10:22:53.086Z,3.10
2019-01-11T10:25:33.528Z,3.10
2019-01-11T10:28:14.318Z,3.10
2019-01-11T10:31:00.661Z,3.20
2019-01-11T10:33:38.362Z,3.20
2019-01-11T10:36:19.117Z,3.20
2019-01-11T10:39:00.165Z,3.20
2019-01-11T10:41:41.085Z,3.30
2019-01-11T10:44:21.745Z,3.30
2019-01-11T10:47:02.110Z,3.30
2019-01-11T10:49:42.970Z,3.30
2019-01-11T10:52:23.739Z,3.30
2019-01-11T10:55:04.497Z,3.40
2019-01-11T10:57:46.545Z,3.40
2019-01-11T11:00:27.560Z,3.40
2019-01-11T11:03:08.696Z,3.50
2019-01-11T11:05:49.803Z,3.50
2019-01-11T11:08:30.793Z,3.50
2019-01-11T11:11:11.177Z,3.50
2019-01-11T11:13:51.663Z,3.60
2019-01-11T11:16:33.035Z,3.60
2019-01-11T11:19:13.659Z,3.50
2019-01-11T11:21:54.563Z,3.70
2019-01-11T11:24:35.697Z,3.70
2019-01-11T11:27:16.274Z,3.70
2019-01-11T11:29:57.146Z,3.70
2019-01-11T11:32:42.110Z,3.80
2019-01-11T11:35:23.099Z,3.80
2019-01-11T11:38:03.639Z,3.80
2019-01-11T11:40:44.046Z,3.80
2019-01-11T11:43:24.699Z,3.80
2019-01-11T11:46:05.373Z,3.80
2019-01-11T11:48:45.757Z,3.90
2019-01-11T11:51:26.634Z,3.90
2019-01-11T11:54:07.058Z,3.90
2019-01-11T11:56:47.736Z,3.90
2019-01-11T11:59:28.402Z,3.90
2019-01-11T12:02:09.163Z,3.90
2019-01-11T12:04:49.983Z,3.90
2019-01-11T12:07:30.482Z,4.00
2019-01-11T12:10:11.494Z,4.00
2019-01-11T12:12:51.827Z,4.00
2019-01-11T12:15:32.597Z,4.10
2019-01-11T12:18:12.970Z,4.10
2019-01-11T12:20:53.867Z,4.10
2019-01-11T12:23:34.506Z,4.10
2019-01-11T12:26:15.414Z,4.10
2019-01-11T12:28:56.079Z,4.20
2019-01-11T12:31:36.962Z,4.20
2019-01-11T12:34:17.801Z,4.20
2019-01-11T12:36:58.631Z,4.30
2019-01-11T12:39:39.558Z,4.20
2019-01-11T12:42:20.179Z,4.30
2019-01-11T12:45:00.622Z,4.30
2019-01-11T12:47:41.646Z,4.30
2019-01-11T12:50:22.046Z,4.30
2019-01-11T12:53:03.047Z,4.30
2019-01-11T12:55:44.335Z,4.30
2019-01-11T12:58:25.194Z,4.30
2019-01-11T13:01:06.282Z,4.30
2019-01-11T13:03:46.759Z,4.30
2019-01-11T13:06:27.325Z,4.40
2019-01-11T13:09:07.710Z,4.40
2019-01-11T13:11:48.782Z,4.40
2019-01-11T13:14:29.277Z,4.50
2019-01-11T13:17:10.576Z,4.50
2019-01-11T13:19:51.273Z,4.50
2019-01-11T13:22:32.218Z,4.60
2019-01-11T13:25:12.566Z,4.60
2019-01-11T13:27:53.355Z,4.60
2019-01-11T13:30:33.654Z,4.60
2019-01-11T13:33:14.219Z,4.60
2019-01-11T13:35:55.101Z,4.70
2019-01-11T13:38:36.145Z,4.70
2019-01-11T13:41:17.082Z,4.70
2019-01-11T13:43:57.826Z,4.70
2019-01-11T13:46:38.641Z,4.70
2019-01-11T13:49:19.182Z,4.80
2019-01-11T13:51:59.974Z,4.80
2019-01-11T13:54:40.238Z,4.80
2019-01-11T13:57:21.194Z,4.80
2019-01-11T14:00:01.460Z,4.90
2019-01-11T14:02:42.495Z,4.90
2019-01-11T14:05:23.442Z,4.90
2019-01-11T14:08:03.984Z,5.00
2019-01-11T14:10:45.335Z,5.00
2019-01-11T14:13:26.070Z,5.00
2019-01-11T14:16:06.821Z,5.10
2019-01-11T14:18:47.235Z,5.10
2019-01-11T14:21:27.703Z,5.00
2019-01-11T14:24:08.703Z,5.10
2019-01-11T14:26:49.679Z,5.10
2019-01-11T14:29:30.279Z,5.10
2019-01-11T14:32:11.569Z,5.20
2019-01-11T14:34:51.967Z,5.20
2019-01-11T14:37:32.668Z,5.20
2019-01-11T14:40:13.366Z,5.20
2019-01-11T14:42:54.182Z,5.20
2019-01-11T14:45:34.929Z,5.30
2019-01-11T14:48:15.885Z,5.30
2019-01-11T14:50:56.738Z,5.30
2019-01-11T14:53:37.415Z,5.30
2019-01-11T14:56:18.300Z,5.30
2019-01-11T14:58:59.907Z,5.30
2019-01-11T15:01:41.010Z,5.30
2019-01-11T15:04:21.766Z,5.40
2019-01-11T15:07:02.481Z,5.40
2019-01-11T15:09:43.270Z,5.40
2019-01-11T15:12:24.071Z,5.50
2019-01-11T15:15:05.075Z,5.50
2019-01-11T15:17:45.931Z,5.40
2019-01-11T15:20:27.046Z,5.40
2019-01-11T15:23:13.368Z,5.40
2019-01-11T15:25:50.230Z,5.50
2019-01-11T15:28:31.169Z,5.40
2019-01-11T15:31:12.081Z,5.40
2019-01-11T15:33:52.730Z,5.50
2019-01-11T15:36:33.783Z,5.50
2019-01-11T15:39:14.760Z,5.50
2019-01-11T15:41:55.602Z,5.50
2019-01-11T15:44:36.974Z,5.50
2019-01-11T15:47:17.514Z,5.50
2019-01-11T15:49:58.286Z,5.50
2019-01-11T15:52:39.054Z,5.50
2019-01-11T15:55:19.714Z,5.50
2019-01-11T15:58:00.774Z,5.50
2019-01-11T16:00:41.522Z,5.60
2019-01-11T16:03:22.139Z,5.50
2019-01-11T16:06:03.366Z,5.60
2019-01-11T16:08:44.399Z,5.60
2019-01-11T16:11:25.350Z,5.60
2019-01-11T16:14:06.314Z,5.60
2019-01-11T16:16:47.607Z,5.60
2019-01-11T16:19:28.250Z,5.60
2019-01-11T16:22:08.590Z,5.70
2019-01-11T16:24:49.386Z,5.70
2019-01-11T16:27:30.298Z,5.70
2019-01-11T16:30:11.335Z,5.70
2019-01-11T16:32:52.099Z,5.70
2019-01-11T16:35:32.524Z,5.70
2019-01-11T16:38:13.440Z,5.70
2019-01-11T16:40:54.186Z,5.70
2019-01-11T16:43:34.878Z,5.70
2019-01-11T16:46:15.550Z,5.70
2019-01-11T16:48:56.238Z,5.80
2019-01-11T16:51:37.108Z,5.80
2019-01-11T16:54:18.099Z,5.80
2019-01-11T16:56:58.774Z,5.80
2019-01-11T16:59:39.579Z,5.80
2019-01-11T17:02:20.781Z,5.90
2019-01-11T17:05:01.540Z,5.90
2019-01-11T17:07:42.397Z,5.90
2019-01-11T17:10:23.057Z,5.90
2019-01-11T17:13:03.888Z,5.90
2019-01-11T17:15:44.555Z,5.90
2019-01-11T17:18:25.021Z,5.90
2019-01-11T17:21:05.863Z,5.90
2019-01-11T17:23:46.577Z,5.90
2019-01-11T17:26:27.047Z,5.90
2019-01-11T17:29:07.772Z,5.90
2019-01-11T17:31:48.327Z,5.90
2019-01-11T17:34:29.201Z,5.90
2019-01-11T17:37:09.590Z,5.90
2019-01-11T17:39:50.855Z,5.90
2019-01-11T17:42:31.572Z,5.90
2019-01-11T17:45:12.005Z,5.90
2019-01-11T17:47:52.379Z,5.90
2019-01-11T17:50:32.916Z,5.80
2019-01-11T17:53:14.197Z,5.80
2019-01-11T17:55:55.079Z,5.80
2019-01-11T17:58:35.785Z,5.80
2019-01-11T18:01:16.942Z,5.80
2019-01-11T18:03:58.241Z,5.70
2019-01-11T18:06:38.928Z,5.80
2019-01-11T18:09:19.562Z,5.80
2019-01-11T18:12:00.112Z,5.80
2019-01-11T18:14:40.938Z,5.80
2019-01-11T18:17:21.526Z,5.70
2019-01-11T18:20:02.846Z,5.80
2019-01-11T18:22:43.407Z,5.80
2019-01-11T18:25:24.454Z,5.80
2019-01-11T18:28:05.546Z,5.80
2019-01-11T18:30:46.326Z,5.80
2019-01-11T18:33:26.962Z,5.80
2019-01-11T18:36:07.697Z,5.80
2019-01-11T18:38:48.617Z,5.80
2019-01-11T18:41:29.450Z,5.80
2019-01-11T18:44:09.983Z,5.80
2019-01-11T18:46:50.772Z,5.80
2019-01-11T18:49:31.394Z,5.80
2019-01-11T18:52:11.880Z,5.90
2019-01-11T18:54:52.643Z,5.80
2019-01-11T18:57:33.154Z,5.80
2019-01-11T19:00:14.054Z,5.80
2019-01-11T19:02:54.369Z,5.80
2019-01-11T19:05:35.063Z,5.80
2019-01-11T19:08:16.016Z,5.80
2019-01-11T19:10:56.870Z,5.80
2019-01-11T19:13:37.647Z,5.80
2019-01-11T19:16:18.500Z,5.80
2019-01-11T19:18:59.316Z,5.80
2019-01-11T19:21:39.934Z,5.80
2019-01-11T19:24:20.891Z,5.80
2019-01-11T19:27:01.426Z,5.80
2019-01-11T19:29:42.017Z,5.80
2019-01-11T19:32:22.603Z,5.70
2019-01-11T19:35:03.463Z,5.80
2019-01-11T19:37:43.848Z,5.80
2019-01-11T19:40:24.371Z,5.80
2019-01-11T19:43:05.660Z,5.80
2019-01-11T19:45:46.087Z,5.80
2019-01-11T19:48:26.453Z,5.80
2019-01-11T19:51:07.150Z,5.70
2019-01-11T19:53:47.744Z,5.70
2019-01-11T19:56:29.468Z,5.80
2019-01-11T19:59:10.048Z,5.80
2019-01-11T20:01:50.791Z,5.80
2019-01-11T20:04:31.956Z,5.80
2019-01-11T20:07:12.487Z,5.80
2019-01-11T20:09:53.310Z,5.80
2019-01-11T20:12:33.726Z,5.80
2019-01-11T20:15:14.243Z,5.80
2019-01-11T20:17:54.890Z,5.70
2019-01-11T20:20:35.673Z,5.60
2019-01-11T20:23:16.488Z,5.60
2019-01-11T20:25:57.414Z,5.60
2019-01-11T20:28:38.057Z,5.60
2019-01-11T20:31:18.831Z,5.60
2019-01-11T20:33:59.662Z,5.60
2019-01-11T20:36:40.097Z,5.60
2019-01-11T20:39:20.542Z,5.60
2019-01-11T20:42:01.077Z,5.60
2019-01-11T20:44:41.771Z,5.60
2019-01-11T20:47:22.734Z,5.60
2019-01-11T20:50:03.398Z,5.50
2019-01-11T20:52:43.807Z,5.50
2019-01-11T20:55:24.685Z,5.60
2019-01-11T20:58:05.541Z,5.60
2019-01-11T21:00:46.338Z,5.60
2019-01-11T21:03:27.006Z,5.60
2019-01-11T21:06:07.817Z,5.60
2019-01-11T21:08:48.630Z,5.60
2019-01-11T21:11:29.167Z,5.60
2019-01-11T21:14:09.813Z,5.60
2019-01-11T21:16:50.590Z,5.60
2019-01-11T21:19:31.222Z,5.60
2019-01-11T21:22:12.118Z,5.60
2019-01-11T21:24:52.518Z,5.70
2019-01-11T21:27:33.303Z,5.60
2019-01-11T21:30:13.707Z,5.60
2019-01-11T21:32:54.423Z,5.60
2019-01-11T21:35:35.971Z,5.70
2019-01-11T21:38:16.902Z,5.60
2019-01-11T21:40:57.331Z,5.70
2019-01-11T21:43:38.163Z,5.70
2019-01-11T21:46:18.564Z,5.70
2019-01-11T21:48:59.156Z,5.70
2019-01-11T21:51:39.803Z,5.70
2019-01-11T21:54:21.416Z,5.70
2019-01-11T21:57:02.454Z,5.70
2019-01-11T21:59:43.259Z,5.70
2019-01-11T22:02:23.763Z,5.70
2019-01-11T22:05:04.755Z,5.70
2019-01-11T22:07:45.643Z,5.70
2019-01-11T22:10:26.411Z,5.70
2019-01-11T22:13:07.090Z,5.70
2019-01-11T22:15:48.319Z,5.70
2019-01-11T22:18:28.930Z,5.70
2019-01-11T22:21:09.402Z,5.70
2019-01-11T22:23:50.251Z,5.70
2019-01-11T22:26:31.055Z,5.70
2019-01-11T22:29:11.933Z,5.70
2019-01-11T22:31:52.619Z,5.70
2019-01-11T22:34:32.962Z,5.70
2019-01-11T22:37:13.862Z,5.70
2019-01-11T22:39:54.234Z,5.70
2019-01-11T22:42:34.770Z,5.70
2019-01-11T22:45:15.528Z,5.70
2019-01-11T22:47:56.529Z,5.70
2019-01-11T22:50:37.393Z,5.70
2019-01-11T22:53:18.279Z,5.70
2019-01-11T22:55:59.234Z,5.70
2019-01-11T22:58:39.881Z,5.80
2019-01-11T23:01:20.789Z,5.80
2019-01-11T23:04:01.123Z,5.60
2019-01-11T23:06:41.997Z,5.70
2019-01-11T23:09:24.260Z,5.70
2019-01-11T23:12:05.361Z,5.80
2019-01-11T23:14:46.126Z,5.70
2019-01-11T23:17:27.185Z,5.70
2019-01-11T23:20:07.942Z,5.80
2019-01-11T23:22:48.826Z,5.80
2019-01-11T23:25:29.148Z,5.80
2019-01-11T23:28:09.930Z,5.70
2019-01-11T23:30:50.991Z,5.80
2019-01-11T23:33:31.698Z,5.70
2019-01-11T23:38:55.398Z,5.60
2019-01-11T23:41:35.767Z,5.70
2019-01-11T23:44:16.457Z,5.60
2019-01-11T23:46:56.764Z,5.70
2019-01-11T23:49:37.423Z,5.70
2019-01-11T23:52:18.071Z,5.70
2019-01-11T23:54:58.758Z,5.70
2019-01-11T23:57:39.151Z,5.70
