createdAt,value
2018-10-17T00:00:16.990Z,10.64
2018-10-17T00:01:17.115Z,10.61
2018-10-17T00:02:16.862Z,10.57
2018-10-17T00:03:16.795Z,10.62
2018-10-17T00:04:16.739Z,10.54
2018-10-17T00:05:16.684Z,10.43
2018-10-17T00:06:16.594Z,10.41
2018-10-17T00:07:16.605Z,10.43
2018-10-17T00:08:16.514Z,10.39
2018-10-17T00:09:16.418Z,10.43
2018-10-17T00:10:16.321Z,10.34
2018-10-17T00:11:16.292Z,10.39
2018-10-17T00:12:16.230Z,10.41
2018-10-17T00:13:16.254Z,10.41
2018-10-17T00:14:16.074Z,10.45
2018-10-17T00:15:16.010Z,10.45
2018-10-17T00:16:15.949Z,10.42
2018-10-17T00:17:15.885Z,10.39
2018-10-17T00:18:15.826Z,10.38
2018-10-17T00:19:15.881Z,10.45
2018-10-17T00:20:15.697Z,10.41
2018-10-17T00:21:15.629Z,10.39
2018-10-17T00:22:15.575Z,10.39
2018-10-17T00:23:15.601Z,10.35
2018-10-17T00:24:15.468Z,10.28
2018-10-17T00:25:15.471Z,10.27
2018-10-17T00:26:15.316Z,10.35
2018-10-17T00:27:15.258Z,10.31
2018-10-17T00:28:15.208Z,10.34
2018-10-17T00:29:15.190Z,10.36
2018-10-17T00:30:15.065Z,10.39
2018-10-17T00:31:15.118Z,10.31
2018-10-17T00:32:14.953Z,10.34
2018-10-17T00:33:14.920Z,10.27
2018-10-17T00:34:14.958Z,10.36
2018-10-17T00:35:14.853Z,10.43
2018-10-17T00:36:14.717Z,10.41
2018-10-17T00:37:14.693Z,10.36
2018-10-17T00:38:14.572Z,10.48
2018-10-17T00:39:14.517Z,10.39
2018-10-17T00:40:14.492Z,10.41
2018-10-17T00:41:14.413Z,10.46
2018-10-17T00:42:14.306Z,10.41
2018-10-17T00:43:14.314Z,10.43
2018-10-17T00:44:14.182Z,10.43
2018-10-17T00:45:14.112Z,10.46
2018-10-17T00:46:14.054Z,10.45
2018-10-17T00:47:14.042Z,10.61
2018-10-17T00:48:13.925Z,10.61
2018-10-17T00:49:13.916Z,10.64
2018-10-17T00:50:13.804Z,10.64
2018-10-17T00:51:13.739Z,10.57
2018-10-17T00:52:13.677Z,10.64
2018-10-17T00:53:13.714Z,10.54
2018-10-17T00:54:13.557Z,10.54
2018-10-17T00:55:13.558Z,10.65
2018-10-17T00:56:13.424Z,10.57
2018-10-17T00:57:13.361Z,10.58
2018-10-17T00:58:13.295Z,10.64
2018-10-17T00:59:13.384Z,10.62
2018-10-17T01:00:13.169Z,10.62
2018-10-17T01:01:13.172Z,10.60
2018-10-17T01:02:13.053Z,10.45
2018-10-17T01:03:12.986Z,10.45
2018-10-17T01:04:12.922Z,10.49
2018-10-17T01:05:12.914Z,10.60
2018-10-17T01:06:12.794Z,10.57
2018-10-17T01:07:12.766Z,10.52
2018-10-17T01:08:12.664Z,10.48
2018-10-17T01:09:12.600Z,10.54
2018-10-17T01:10:12.539Z,10.52
2018-10-17T01:11:12.600Z,10.48
2018-10-17T01:12:12.413Z,10.48
2018-10-17T01:13:12.414Z,10.49
2018-10-17T01:14:12.289Z,10.46
2018-10-17T01:15:12.224Z,10.43
2018-10-17T01:16:12.160Z,10.45
2018-10-17T01:17:12.190Z,10.52
2018-10-17T01:18:12.032Z,10.52
2018-10-17T01:19:12.024Z,10.48
2018-10-17T01:20:11.907Z,10.39
2018-10-17T01:21:11.846Z,10.41
2018-10-17T01:22:11.781Z,10.42
2018-10-17T01:23:11.745Z,10.48
2018-10-17T01:24:11.664Z,10.48
2018-10-17T01:25:11.658Z,10.34
2018-10-17T01:26:11.537Z,10.30
2018-10-17T01:27:11.465Z,10.31
2018-10-17T01:28:11.406Z,10.42
2018-10-17T01:29:11.415Z,10.42
2018-10-17T01:30:11.275Z,10.41
2018-10-17T01:31:11.263Z,10.39
2018-10-17T01:32:11.153Z,10.42
2018-10-17T01:33:11.090Z,10.43
2018-10-17T01:34:11.018Z,10.43
2018-10-17T01:35:11.033Z,10.35
2018-10-17T01:36:10.898Z,10.31
2018-10-17T01:37:10.927Z,10.23
2018-10-17T01:38:10.783Z,10.36
2018-10-17T01:39:10.701Z,10.27
2018-10-17T01:40:10.641Z,10.26
2018-10-17T01:41:10.695Z,10.24
2018-10-17T01:42:10.515Z,10.23
2018-10-17T01:43:10.484Z,10.20
2018-10-17T01:44:10.390Z,10.16
2018-10-17T01:45:10.326Z,10.16
2018-10-17T01:46:10.264Z,10.18
2018-10-17T01:47:10.246Z,10.08
2018-10-17T01:48:13.378Z,10.05
2018-10-17T01:49:10.142Z,10.12
2018-10-17T01:50:10.012Z,10.09
2018-10-17T01:51:09.992Z,10.16
2018-10-17T01:52:09.885Z,9.96
2018-10-17T01:53:09.868Z,10.12
2018-10-17T01:54:09.767Z,10.01
2018-10-17T01:55:09.762Z,10.02
2018-10-17T01:56:09.687Z,10.03
2018-10-17T01:57:09.578Z,9.98
2018-10-17T01:58:09.505Z,9.99
2018-10-17T01:59:09.460Z,9.99
2018-10-17T02:00:09.379Z,10.02
2018-10-17T02:01:09.393Z,10.02
2018-10-17T02:02:09.312Z,9.85
2018-10-17T02:03:09.187Z,9.90
2018-10-17T02:04:09.125Z,9.78
2018-10-17T02:05:09.084Z,9.83
2018-10-17T02:06:08.998Z,9.81
2018-10-17T02:07:09.027Z,9.77
2018-10-17T02:08:08.877Z,9.80
2018-10-17T02:09:08.807Z,9.83
2018-10-17T02:10:08.757Z,9.75
2018-10-17T02:11:08.697Z,9.77
2018-10-17T02:12:08.625Z,9.78
2018-10-17T02:13:08.585Z,9.69
2018-10-17T02:14:08.487Z,9.78
2018-10-17T02:15:08.427Z,9.75
2018-10-17T02:16:08.383Z,9.78
2018-10-17T02:17:08.374Z,9.75
2018-10-17T02:18:08.236Z,9.81
2018-10-17T02:19:08.249Z,9.63
2018-10-17T02:20:08.109Z,9.60
2018-10-17T02:21:08.089Z,9.55
2018-10-17T02:22:08.004Z,9.54
2018-10-17T02:23:08.007Z,9.50
2018-10-17T02:24:07.860Z,9.48
2018-10-17T02:25:07.828Z,9.51
2018-10-17T02:26:07.732Z,9.45
2018-10-17T02:27:07.666Z,9.42
2018-10-17T02:28:07.607Z,9.48
2018-10-17T02:29:07.632Z,9.48
2018-10-17T02:30:07.589Z,9.57
2018-10-17T02:31:07.442Z,9.57
2018-10-17T02:32:07.356Z,9.55
2018-10-17T02:33:07.285Z,9.59
2018-10-17T02:34:07.323Z,9.51
2018-10-17T02:35:07.211Z,9.51
2018-10-17T02:36:07.095Z,9.52
2018-10-17T02:37:07.071Z,9.52
2018-10-17T02:38:06.972Z,9.54
2018-10-17T02:39:06.919Z,9.55
2018-10-17T02:40:06.843Z,9.42
2018-10-17T02:41:06.788Z,9.52
2018-10-17T02:42:06.743Z,9.51
2018-10-17T02:43:06.719Z,9.52
2018-10-17T02:44:06.608Z,9.57
2018-10-17T02:45:06.533Z,9.44
2018-10-17T02:46:06.457Z,9.54
2018-10-17T02:47:06.405Z,9.51
2018-10-17T02:48:06.349Z,9.57
2018-10-17T02:49:06.317Z,9.54
2018-10-17T02:50:06.213Z,9.63
2018-10-17T02:51:06.173Z,9.45
2018-10-17T02:52:06.087Z,9.47
2018-10-17T02:53:06.049Z,9.50
2018-10-17T02:54:05.954Z,9.50
2018-10-17T02:55:05.944Z,9.48
2018-10-17T02:56:05.839Z,9.55
2018-10-17T02:57:05.763Z,9.45
2018-10-17T02:58:05.702Z,9.45
2018-10-17T02:59:05.686Z,9.37
2018-10-17T03:00:05.589Z,9.44
2018-10-17T03:01:05.601Z,9.29
2018-10-17T03:02:05.442Z,9.34
2018-10-17T03:03:05.383Z,9.33
2018-10-17T03:04:05.318Z,9.40
2018-10-17T03:05:05.298Z,9.37
2018-10-17T03:06:05.188Z,9.37
2018-10-17T03:07:05.218Z,9.33
2018-10-17T03:08:05.066Z,9.33
2018-10-17T03:09:04.998Z,9.33
2018-10-17T03:10:04.939Z,9.30
2018-10-17T03:11:04.904Z,9.41
2018-10-17T03:12:04.812Z,9.34
2018-10-17T03:13:04.820Z,9.45
2018-10-17T03:14:04.695Z,9.33
2018-10-17T03:15:04.634Z,9.40
2018-10-17T03:16:04.571Z,9.40
2018-10-17T03:17:04.526Z,9.37
2018-10-17T03:18:04.445Z,9.47
2018-10-17T03:19:04.403Z,9.47
2018-10-17T03:20:04.332Z,9.42
2018-10-17T03:21:04.236Z,9.50
2018-10-17T03:22:04.171Z,9.48
2018-10-17T03:23:04.191Z,9.42
2018-10-17T03:24:04.047Z,9.51
2018-10-17T03:25:04.023Z,9.40
2018-10-17T03:26:03.921Z,9.41
2018-10-17T03:27:03.869Z,9.48
2018-10-17T03:28:03.959Z,9.40
2018-10-17T03:29:03.759Z,9.47
2018-10-17T03:30:03.682Z,9.48
2018-10-17T03:31:03.720Z,9.41
2018-10-17T03:32:03.545Z,9.52
2018-10-17T03:33:03.485Z,9.51
2018-10-17T03:34:03.424Z,9.60
2018-10-17T03:35:03.442Z,9.60
2018-10-17T03:36:03.337Z,9.67
2018-10-17T03:37:03.242Z,9.62
2018-10-17T03:38:03.155Z,9.54
2018-10-17T03:39:03.095Z,9.65
2018-10-17T03:40:03.028Z,9.55
2018-10-17T03:41:02.989Z,9.57
2018-10-17T03:42:02.905Z,9.42
2018-10-17T03:43:02.900Z,9.42
2018-10-17T03:44:02.776Z,9.55
2018-10-17T03:45:02.726Z,9.44
2018-10-17T03:46:02.652Z,9.50
2018-10-17T03:47:02.621Z,9.51
2018-10-17T03:48:02.521Z,9.45
2018-10-17T03:49:02.480Z,9.48
2018-10-17T03:50:02.593Z,9.50
2018-10-17T03:51:02.332Z,9.50
2018-10-17T03:52:02.268Z,9.54
2018-10-17T03:53:02.256Z,9.59
2018-10-17T03:54:02.144Z,9.52
2018-10-17T03:55:02.129Z,9.59
2018-10-17T03:56:02.022Z,9.63
2018-10-17T03:57:01.953Z,9.55
2018-10-17T03:58:01.905Z,9.55
2018-10-17T03:59:01.863Z,9.55
2018-10-17T04:00:01.758Z,9.54
2018-10-17T04:01:01.700Z,9.44
2018-10-17T04:02:01.651Z,9.54
2018-10-17T04:03:01.578Z,9.47
2018-10-17T04:04:01.505Z,9.50
2018-10-17T04:05:01.504Z,9.41
2018-10-17T04:06:01.387Z,9.40
2018-10-17T04:07:01.369Z,9.48
2018-10-17T04:08:01.250Z,9.50
2018-10-17T04:09:01.218Z,9.42
2018-10-17T04:10:01.125Z,9.32
2018-10-17T04:11:01.110Z,9.37
2018-10-17T04:12:00.991Z,9.47
2018-10-17T04:13:00.941Z,9.34
2018-10-17T04:14:00.880Z,9.42
2018-10-17T04:15:00.819Z,9.36
2018-10-17T04:16:00.744Z,9.40
2018-10-17T04:17:00.679Z,9.37
2018-10-17T04:18:00.639Z,9.41
2018-10-17T04:19:00.562Z,9.33
2018-10-17T04:20:00.486Z,9.44
2018-10-17T04:21:00.419Z,9.36
2018-10-17T04:22:00.364Z,9.44
2018-10-17T04:23:00.340Z,9.48
2018-10-17T04:24:00.235Z,9.42
2018-10-17T04:25:00.189Z,9.45
2018-10-17T04:26:00.107Z,9.40
2018-10-17T04:27:00.037Z,9.44
2018-10-17T04:27:59.984Z,9.34
2018-10-17T04:28:59.921Z,9.29
2018-10-17T04:29:59.852Z,9.40
2018-10-17T04:30:59.816Z,9.24
2018-10-17T04:31:59.718Z,9.32
2018-10-17T04:32:59.659Z,9.30
2018-10-17T04:33:59.608Z,9.30
2018-10-17T04:34:59.541Z,9.30
2018-10-17T04:35:59.511Z,9.23
2018-10-17T04:36:59.464Z,9.18
2018-10-17T04:37:59.346Z,9.27
2018-10-17T04:38:59.275Z,9.22
2018-10-17T04:39:59.220Z,9.19
2018-10-17T04:40:59.165Z,9.24
2018-10-17T04:41:59.091Z,9.19
2018-10-17T04:42:59.053Z,9.16
2018-10-17T04:43:58.969Z,9.15
2018-10-17T04:44:58.921Z,9.19
2018-10-17T04:45:58.833Z,9.26
2018-10-17T04:46:58.847Z,9.18
2018-10-17T04:47:58.707Z,9.15
2018-10-17T04:48:58.647Z,9.19
2018-10-17T04:49:58.578Z,9.08
2018-10-17T04:50:58.514Z,9.11
2018-10-17T04:51:58.452Z,9.11
2018-10-17T04:52:58.404Z,9.15
2018-10-17T04:53:58.339Z,9.18
2018-10-17T04:54:58.302Z,9.16
2018-10-17T04:55:58.193Z,9.16
2018-10-17T04:56:58.135Z,9.19
2018-10-17T04:57:58.061Z,9.22
2018-10-17T04:58:58.039Z,9.18
2018-10-17T04:59:57.947Z,9.22
2018-10-17T05:00:57.888Z,9.06
2018-10-17T05:01:57.811Z,9.08
2018-10-17T05:02:57.746Z,9.01
2018-10-17T05:03:57.683Z,8.85
2018-10-17T05:04:57.640Z,8.86
2018-10-17T05:05:57.556Z,8.89
2018-10-17T05:06:57.572Z,8.90
2018-10-17T05:07:57.437Z,8.90
2018-10-17T05:08:57.363Z,8.89
2018-10-17T05:09:57.321Z,8.86
2018-10-17T05:10:57.252Z,8.89
2018-10-17T05:11:57.195Z,8.90
2018-10-17T05:12:57.140Z,8.93
2018-10-17T05:13:57.044Z,9.04
2018-10-17T05:14:56.982Z,8.99
2018-10-17T05:15:56.913Z,9.15
2018-10-17T05:16:56.878Z,9.12
2018-10-17T05:17:56.791Z,9.08
2018-10-17T05:18:56.745Z,9.08
2018-10-17T05:19:56.663Z,9.08
2018-10-17T05:20:56.600Z,9.15
2018-10-17T05:21:56.553Z,9.27
2018-10-17T05:22:56.510Z,9.16
2018-10-17T05:23:56.430Z,9.30
2018-10-17T05:24:56.396Z,9.24
2018-10-17T05:25:56.283Z,9.27
2018-10-17T05:26:56.217Z,9.30
2018-10-17T05:27:56.152Z,9.27
2018-10-17T05:28:56.146Z,9.29
2018-10-17T05:29:56.112Z,9.40
2018-10-17T05:30:56.020Z,9.30
2018-10-17T05:31:55.895Z,9.33
2018-10-17T05:32:55.833Z,9.34
2018-10-17T05:33:55.772Z,9.30
2018-10-17T05:34:55.755Z,9.36
2018-10-17T05:35:55.644Z,9.30
2018-10-17T05:36:55.615Z,9.37
2018-10-17T05:37:55.539Z,9.30
2018-10-17T05:38:55.450Z,9.27
2018-10-17T05:39:55.386Z,9.36
2018-10-17T05:40:55.379Z,9.34
2018-10-17T05:41:55.256Z,9.32
2018-10-17T05:42:55.250Z,9.29
2018-10-17T05:43:55.158Z,9.30
2018-10-17T05:44:55.067Z,9.32
2018-10-17T05:45:55.005Z,9.29
2018-10-17T05:46:55.011Z,9.34
2018-10-17T05:47:54.878Z,9.32
2018-10-17T05:48:54.832Z,9.32
2018-10-17T05:49:54.788Z,9.32
2018-10-17T05:50:54.685Z,9.29
2018-10-17T05:51:54.648Z,9.26
2018-10-17T05:52:54.571Z,9.24
2018-10-17T05:53:54.506Z,9.36
2018-10-17T05:54:54.455Z,9.16
2018-10-17T05:55:54.368Z,9.16
2018-10-17T05:56:54.311Z,9.26
2018-10-17T05:57:54.278Z,9.23
2018-10-17T05:58:54.240Z,9.19
2018-10-17T05:59:54.124Z,9.19
2018-10-17T06:00:54.056Z,9.23
2018-10-17T06:01:54.035Z,9.16
2018-10-17T06:02:53.947Z,9.14
2018-10-17T06:03:53.857Z,9.16
2018-10-17T06:04:53.804Z,9.29
2018-10-17T06:05:53.731Z,9.15
2018-10-17T06:06:53.764Z,9.32
2018-10-17T06:07:53.609Z,9.30
2018-10-17T06:08:53.536Z,9.22
2018-10-17T06:09:53.475Z,9.30
2018-10-17T06:10:53.420Z,9.27
2018-10-17T06:11:53.385Z,9.32
2018-10-17T06:12:53.315Z,9.30
2018-10-17T06:13:53.220Z,9.32
2018-10-17T06:14:53.157Z,9.24
2018-10-17T06:15:53.113Z,9.29
2018-10-17T06:16:53.084Z,9.33
2018-10-17T06:17:52.976Z,9.30
2018-10-17T06:18:52.970Z,9.36
2018-10-17T06:19:52.850Z,9.40
2018-10-17T06:20:52.773Z,9.36
2018-10-17T06:21:52.705Z,9.36
2018-10-17T06:22:52.667Z,9.34
2018-10-17T06:23:52.616Z,9.37
2018-10-17T06:24:52.529Z,9.33
2018-10-17T06:25:52.456Z,9.36
2018-10-17T06:26:52.386Z,9.42
2018-10-17T06:27:52.330Z,9.37
2018-10-17T06:28:52.304Z,9.37
2018-10-17T06:29:52.201Z,9.33
2018-10-17T06:30:52.305Z,9.44
2018-10-17T06:31:52.102Z,9.40
2018-10-17T06:32:52.076Z,9.36
2018-10-17T06:33:51.975Z,9.42
2018-10-17T06:34:52.009Z,9.48
2018-10-17T06:35:51.827Z,9.52
2018-10-17T06:36:51.797Z,9.50
2018-10-17T06:37:51.751Z,9.41
2018-10-17T06:38:51.633Z,9.37
2018-10-17T06:39:51.561Z,9.48
2018-10-17T06:40:51.510Z,9.50
2018-10-17T06:41:51.434Z,9.45
2018-10-17T06:42:51.460Z,9.55
2018-10-17T06:43:51.399Z,9.54
2018-10-17T06:44:51.245Z,9.57
2018-10-17T06:45:51.189Z,9.59
2018-10-17T06:46:51.181Z,9.55
2018-10-17T06:47:51.085Z,9.63
2018-10-17T06:48:51.065Z,9.70
2018-10-17T06:49:50.922Z,9.72
2018-10-17T06:50:50.876Z,9.77
2018-10-17T06:51:50.800Z,9.83
2018-10-17T06:52:50.812Z,9.78
2018-10-17T06:53:50.825Z,9.90
2018-10-17T06:54:50.612Z,9.84
2018-10-17T06:55:50.545Z,9.94
2018-10-17T06:56:50.480Z,10.02
2018-10-17T06:57:50.420Z,10.01
2018-10-17T06:58:50.359Z,10.03
2018-10-17T06:59:50.302Z,10.08
2018-10-17T07:00:50.232Z,10.02
2018-10-17T07:01:50.204Z,10.12
2018-10-17T07:02:50.115Z,10.18
2018-10-17T07:03:50.035Z,10.16
2018-10-17T07:04:49.975Z,10.16
2018-10-17T07:05:49.922Z,10.21
2018-10-17T07:06:49.865Z,10.28
2018-10-17T07:07:49.796Z,10.31
2018-10-17T07:08:49.715Z,10.26
2018-10-17T07:09:49.694Z,10.30
2018-10-17T07:10:49.589Z,10.31
2018-10-17T07:11:49.543Z,10.36
2018-10-17T07:12:49.488Z,10.45
2018-10-17T07:13:49.402Z,10.54
2018-10-17T07:14:49.338Z,10.46
2018-10-17T07:15:49.350Z,10.55
2018-10-17T07:16:49.216Z,10.65
2018-10-17T07:17:49.146Z,10.64
2018-10-17T07:18:49.107Z,10.67
2018-10-17T07:19:49.035Z,10.68
2018-10-17T07:20:48.983Z,10.72
2018-10-17T07:21:48.901Z,10.72
2018-10-17T07:22:48.831Z,10.85
2018-10-17T07:23:48.796Z,10.90
2018-10-17T07:24:48.703Z,10.93
2018-10-17T07:25:48.664Z,10.95
2018-10-17T07:26:48.614Z,11.03
2018-10-17T07:27:48.543Z,11.03
2018-10-17T07:28:48.581Z,11.03
2018-10-17T07:29:48.511Z,11.11
2018-10-17T07:30:48.361Z,11.15
2018-10-17T07:31:48.289Z,11.23
2018-10-17T07:32:48.198Z,11.31
2018-10-17T07:33:48.150Z,11.28
2018-10-17T07:34:48.077Z,11.33
2018-10-17T07:35:48.051Z,11.43
2018-10-17T07:36:47.975Z,11.31
2018-10-17T07:37:47.910Z,11.38
2018-10-17T07:38:47.816Z,11.54
2018-10-17T07:39:47.769Z,11.45
2018-10-17T07:40:47.715Z,11.58
2018-10-17T07:41:47.642Z,11.62
2018-10-17T07:42:47.575Z,11.62
2018-10-17T07:43:47.596Z,11.74
2018-10-17T07:44:47.556Z,11.70
2018-10-17T07:45:47.516Z,11.80
2018-10-17T07:46:47.322Z,11.79
2018-10-17T07:47:47.261Z,11.84
2018-10-17T07:48:47.186Z,11.85
2018-10-17T07:49:47.127Z,11.88
2018-10-17T07:50:47.086Z,11.88
2018-10-17T07:51:47.003Z,12.00
2018-10-17T07:52:46.982Z,12.00
2018-10-17T07:53:46.888Z,12.14
2018-10-17T07:54:46.815Z,12.10
2018-10-17T07:55:46.811Z,12.26
2018-10-17T07:56:46.746Z,12.21
2018-10-17T07:57:46.625Z,12.29
2018-10-17T07:58:46.620Z,12.30
2018-10-17T07:59:46.554Z,12.33
2018-10-17T08:00:46.431Z,12.43
2018-10-17T08:01:46.373Z,12.51
2018-10-17T08:02:46.329Z,12.51
2018-10-17T08:03:46.247Z,12.62
2018-10-17T08:04:46.185Z,12.58
2018-10-17T08:05:46.145Z,12.58
2018-10-17T08:06:46.188Z,12.63
2018-10-17T08:07:45.998Z,12.71
2018-10-17T08:08:45.936Z,12.71
2018-10-17T08:09:45.876Z,12.68
2018-10-17T08:10:45.809Z,12.73
2018-10-17T08:11:45.754Z,12.95
2018-10-17T08:12:45.691Z,13.06
2018-10-17T08:13:45.622Z,13.16
2018-10-17T08:14:45.591Z,13.14
2018-10-17T08:15:45.506Z,13.36
2018-10-17T08:16:45.454Z,13.38
2018-10-17T08:17:45.389Z,13.29
2018-10-17T08:18:45.326Z,13.20
2018-10-17T08:19:45.256Z,13.32
2018-10-17T08:20:45.249Z,13.21
2018-10-17T08:21:45.129Z,13.24
2018-10-17T08:22:45.059Z,13.27
2018-10-17T08:23:45.021Z,13.24
2018-10-17T08:24:44.945Z,13.27
2018-10-17T08:25:44.869Z,13.39
2018-10-17T08:26:44.818Z,13.36
2018-10-17T08:27:44.760Z,13.38
2018-10-17T08:28:44.680Z,13.40
2018-10-17T08:29:44.622Z,13.47
2018-10-17T08:30:44.563Z,13.54
2018-10-17T08:31:44.497Z,13.58
2018-10-17T08:32:44.437Z,13.64
2018-10-17T08:33:44.422Z,13.60
2018-10-17T08:34:44.332Z,13.68
2018-10-17T08:35:44.305Z,13.71
2018-10-17T08:36:44.358Z,13.71
2018-10-17T08:37:44.635Z,13.76
2018-10-17T08:38:44.060Z,13.76
2018-10-17T08:39:44.002Z,13.82
2018-10-17T08:40:43.941Z,13.78
2018-10-17T08:41:43.881Z,13.88
2018-10-17T08:42:43.815Z,13.93
2018-10-17T08:43:43.754Z,13.90
2018-10-17T08:44:43.689Z,14.00
2018-10-17T08:45:43.632Z,13.96
2018-10-17T08:46:43.567Z,14.01
2018-10-17T08:47:43.539Z,13.97
2018-10-17T08:48:43.445Z,14.00
2018-10-17T08:49:43.385Z,14.05
2018-10-17T08:50:43.405Z,14.01
2018-10-17T08:51:43.300Z,14.03
2018-10-17T08:52:43.200Z,14.04
2018-10-17T08:53:43.132Z,14.12
2018-10-17T08:54:43.073Z,14.11
2018-10-17T08:55:43.008Z,14.21
2018-10-17T08:56:42.951Z,14.23
2018-10-17T08:57:42.925Z,14.22
2018-10-17T08:58:42.821Z,14.30
2018-10-17T08:59:42.767Z,14.33
2018-10-17T09:00:42.707Z,14.38
2018-10-17T09:01:42.637Z,14.55
2018-10-17T09:02:42.583Z,14.59
2018-10-17T09:03:42.526Z,14.63
2018-10-17T09:04:42.453Z,14.63
2018-10-17T09:05:42.389Z,14.66
2018-10-17T09:06:42.330Z,14.83
2018-10-17T09:07:42.325Z,14.87
2018-10-17T09:08:42.201Z,14.89
2018-10-17T09:09:42.181Z,14.92
2018-10-17T09:10:42.111Z,14.92
2018-10-17T09:11:42.017Z,14.97
2018-10-17T09:12:41.963Z,14.96
2018-10-17T09:13:41.901Z,15.03
2018-10-17T09:14:41.835Z,15.07
2018-10-17T09:15:41.778Z,15.03
2018-10-17T09:16:41.807Z,15.04
2018-10-17T09:17:41.653Z,15.12
2018-10-17T09:18:41.592Z,15.12
2018-10-17T09:19:41.762Z,15.15
2018-10-17T09:20:41.617Z,15.25
2018-10-17T09:21:41.633Z,15.30
2018-10-17T09:22:41.433Z,15.38
2018-10-17T09:23:41.279Z,15.40
2018-10-17T09:24:41.233Z,15.44
2018-10-17T09:25:41.217Z,15.38
2018-10-17T09:26:41.096Z,15.43
2018-10-17T09:27:41.049Z,15.54
2018-10-17T09:28:40.982Z,15.56
2018-10-17T09:29:40.911Z,15.62
2018-10-17T09:30:40.991Z,15.77
2018-10-17T09:31:40.798Z,15.77
2018-10-17T09:32:40.728Z,15.81
2018-10-17T09:33:40.676Z,15.84
2018-10-17T09:34:40.635Z,15.98
2018-10-17T09:35:40.565Z,16.00
2018-10-17T09:36:40.527Z,15.85
2018-10-17T09:37:40.456Z,15.98
2018-10-17T09:38:40.359Z,15.87
2018-10-17T09:39:40.314Z,15.88
2018-10-17T09:40:40.254Z,15.93
2018-10-17T09:41:40.179Z,16.00
2018-10-17T09:42:40.125Z,16.05
2018-10-17T09:43:40.073Z,15.99
2018-10-17T09:44:39.997Z,16.05
2018-10-17T09:45:39.935Z,16.16
2018-10-17T09:46:39.888Z,16.22
2018-10-17T09:47:39.824Z,16.34
2018-10-17T09:48:39.760Z,16.49
2018-10-17T09:49:39.698Z,16.54
2018-10-17T09:50:39.630Z,16.46
2018-10-17T09:51:39.575Z,16.57
2018-10-17T09:52:39.518Z,16.57
2018-10-17T09:53:39.456Z,16.52
2018-10-17T09:54:39.389Z,16.52
2018-10-17T09:55:39.331Z,16.62
2018-10-17T09:56:39.272Z,16.59
2018-10-17T09:57:39.206Z,16.55
2018-10-17T09:58:39.161Z,16.57
2018-10-17T09:59:39.093Z,16.61
2018-10-17T10:00:39.024Z,16.64
2018-10-17T10:01:38.971Z,16.82
2018-10-17T10:02:38.904Z,16.94
2018-10-17T10:03:38.842Z,17.07
2018-10-17T10:04:38.781Z,17.04
2018-10-17T10:05:38.721Z,16.99
2018-10-17T10:06:38.657Z,16.88
2018-10-17T10:07:38.609Z,16.91
2018-10-17T10:08:38.543Z,16.88
2018-10-17T10:09:38.477Z,16.79
2018-10-17T10:10:38.416Z,16.79
2018-10-17T10:11:38.359Z,16.83
2018-10-17T10:12:38.295Z,16.90
2018-10-17T10:13:38.235Z,16.95
2018-10-17T10:14:38.173Z,16.97
2018-10-17T10:15:38.109Z,17.04
2018-10-17T10:16:38.053Z,17.02
2018-10-17T10:17:38.027Z,17.17
2018-10-17T10:18:37.932Z,17.31
2018-10-17T10:19:37.870Z,17.38
2018-10-17T10:20:37.809Z,17.45
2018-10-17T10:21:37.748Z,17.47
2018-10-17T10:22:37.692Z,17.54
2018-10-17T10:23:37.665Z,17.49
2018-10-17T10:24:37.574Z,17.46
2018-10-17T10:25:37.507Z,17.57
2018-10-17T10:26:37.461Z,17.62
2018-10-17T10:27:37.389Z,17.76
2018-10-17T10:28:37.418Z,17.69
2018-10-17T10:29:37.267Z,17.73
2018-10-17T10:30:37.214Z,17.72
2018-10-17T10:31:37.158Z,17.62
2018-10-17T10:32:37.083Z,17.79
2018-10-17T10:33:37.065Z,17.75
2018-10-17T10:34:36.970Z,17.75
2018-10-17T10:35:36.925Z,17.71
2018-10-17T10:36:36.853Z,17.86
2018-10-17T10:37:36.777Z,17.78
2018-10-17T10:38:36.753Z,18.02
2018-10-17T10:39:36.679Z,17.93
2018-10-17T10:40:36.718Z,18.09
2018-10-17T10:41:36.578Z,18.09
2018-10-17T10:42:36.486Z,18.21
2018-10-17T10:43:36.425Z,18.28
2018-10-17T10:44:36.377Z,18.20
2018-10-17T10:45:36.367Z,18.23
2018-10-17T10:46:36.240Z,18.24
2018-10-17T10:47:36.178Z,18.11
2018-10-17T10:48:36.121Z,18.13
2018-10-17T10:49:36.072Z,18.06
2018-10-17T10:50:36.001Z,18.05
2018-10-17T10:51:36.006Z,18.12
2018-10-17T10:52:35.879Z,18.03
2018-10-17T10:53:35.822Z,17.94
2018-10-17T10:54:35.758Z,18.02
2018-10-17T10:55:35.699Z,18.03
2018-10-17T10:56:35.635Z,18.11
2018-10-17T10:57:35.580Z,18.12
2018-10-17T10:58:35.682Z,18.17
2018-10-17T10:59:35.758Z,18.23
2018-10-17T11:00:35.396Z,18.26
2018-10-17T11:01:35.338Z,18.27
2018-10-17T11:02:35.282Z,18.30
2018-10-17T11:03:35.255Z,18.26
2018-10-17T11:04:35.171Z,18.34
2018-10-17T11:05:35.311Z,18.31
2018-10-17T11:06:35.033Z,18.28
2018-10-17T11:07:35.001Z,18.34
2018-10-17T11:08:34.921Z,18.34
2018-10-17T11:09:34.866Z,18.49
2018-10-17T11:10:34.808Z,18.43
2018-10-17T11:11:34.741Z,18.52
2018-10-17T11:12:34.703Z,18.43
2018-10-17T11:13:34.618Z,18.56
2018-10-17T11:14:34.729Z,18.51
2018-10-17T11:15:34.506Z,18.52
2018-10-17T11:16:34.439Z,18.56
2018-10-17T11:17:34.379Z,18.56
2018-10-17T11:18:34.321Z,18.68
2018-10-17T11:19:34.258Z,18.94
2018-10-17T11:20:34.208Z,18.86
2018-10-17T11:21:34.146Z,18.91
2018-10-17T11:22:34.098Z,18.88
2018-10-17T11:23:34.022Z,18.91
2018-10-17T11:24:33.962Z,18.88
2018-10-17T11:25:33.905Z,18.91
2018-10-17T11:26:33.839Z,18.81
2018-10-17T11:27:33.782Z,18.78
2018-10-17T11:28:33.736Z,18.75
2018-10-17T11:29:33.686Z,18.81
2018-10-17T11:30:33.610Z,18.91
2018-10-17T11:31:33.561Z,18.91
2018-10-17T11:32:33.493Z,18.88
2018-10-17T11:33:33.483Z,18.93
2018-10-17T11:34:33.364Z,19.00
2018-10-17T11:35:33.310Z,19.01
2018-10-17T11:36:33.245Z,19.04
2018-10-17T11:37:33.298Z,19.05
2018-10-17T11:38:33.129Z,19.05
2018-10-17T11:39:33.069Z,19.04
2018-10-17T11:40:33.071Z,18.93
2018-10-17T11:41:33.029Z,19.13
2018-10-17T11:42:32.887Z,19.22
2018-10-17T11:43:32.845Z,19.31
2018-10-17T11:44:32.765Z,19.31
2018-10-17T11:45:32.733Z,19.38
2018-10-17T11:46:32.647Z,19.30
2018-10-17T11:47:32.596Z,19.27
2018-10-17T11:48:32.541Z,19.20
2018-10-17T11:49:32.477Z,19.15
2018-10-17T11:50:32.460Z,19.22
2018-10-17T11:51:32.356Z,19.16
2018-10-17T11:52:32.294Z,19.19
2018-10-17T11:53:32.235Z,19.24
2018-10-17T11:54:32.182Z,19.24
2018-10-17T11:55:32.109Z,19.15
2018-10-17T11:56:32.068Z,19.20
2018-10-17T11:57:31.993Z,19.20
2018-10-17T11:58:31.942Z,19.22
2018-10-17T11:59:31.900Z,19.17
2018-10-17T12:00:31.826Z,19.24
2018-10-17T12:01:31.757Z,19.17
2018-10-17T12:02:31.695Z,19.19
2018-10-17T12:03:31.790Z,19.24
2018-10-17T12:04:31.752Z,19.31
2018-10-17T12:05:31.891Z,19.27
2018-10-17T12:06:31.548Z,19.39
2018-10-17T12:07:31.399Z,19.42
2018-10-17T12:08:31.362Z,19.41
2018-10-17T12:09:31.279Z,19.37
2018-10-17T12:10:31.241Z,19.53
2018-10-17T12:11:33.107Z,19.56
2018-10-17T12:12:31.103Z,19.60
2018-10-17T12:13:31.043Z,19.75
2018-10-17T12:14:30.990Z,19.82
2018-10-17T12:15:30.920Z,19.87
2018-10-17T12:16:30.867Z,19.86
2018-10-17T12:17:30.824Z,19.82
2018-10-17T12:18:30.754Z,19.90
2018-10-17T12:19:30.688Z,19.86
2018-10-17T12:20:30.638Z,19.87
2018-10-17T12:21:30.635Z,19.84
2018-10-17T12:22:30.533Z,19.81
2018-10-17T12:23:30.445Z,19.84
2018-10-17T12:24:30.392Z,19.82
2018-10-17T12:25:30.390Z,19.82
2018-10-17T12:26:30.274Z,19.90
2018-10-17T12:27:30.219Z,19.94
2018-10-17T12:28:30.199Z,19.94
2018-10-17T12:29:30.097Z,19.86
2018-10-17T12:30:30.040Z,19.96
2018-10-17T12:31:29.992Z,19.94
2018-10-17T12:32:29.919Z,20.07
2018-10-17T12:33:29.857Z,20.02
2018-10-17T12:34:29.821Z,19.96
2018-10-17T12:35:29.736Z,19.99
2018-10-17T12:36:29.679Z,20.02
2018-10-17T12:37:29.632Z,20.04
2018-10-17T12:38:29.566Z,19.93
2018-10-17T12:39:29.670Z,19.84
2018-10-17T12:40:29.608Z,19.84
2018-10-17T12:41:29.436Z,19.86
2018-10-17T12:42:29.327Z,19.89
2018-10-17T12:43:29.273Z,19.87
2018-10-17T12:44:29.210Z,19.87
2018-10-17T12:45:29.229Z,19.87
2018-10-17T12:46:29.090Z,19.75
2018-10-17T12:47:29.031Z,19.82
2018-10-17T12:48:28.970Z,19.86
2018-10-17T12:49:28.910Z,19.84
2018-10-17T12:50:28.853Z,20.00
2018-10-17T12:51:28.808Z,19.97
2018-10-17T12:52:28.745Z,20.00
2018-10-17T12:53:28.802Z,20.02
2018-10-17T12:54:28.629Z,19.99
2018-10-17T12:55:28.563Z,20.17
2018-10-17T12:56:28.508Z,20.26
2018-10-17T12:57:28.442Z,20.27
2018-10-17T12:58:28.388Z,20.19
2018-10-17T12:59:28.319Z,20.34
2018-10-17T13:00:28.264Z,20.26
2018-10-17T13:01:28.202Z,20.27