createdAt,value
2018-10-19T00:14:18.641Z,10.79
2018-10-19T00:34:58.548Z,10.67
2018-10-19T00:55:35.926Z,10.49
2018-10-19T01:16:19.187Z,10.29
2018-10-19T01:37:06.748Z,10.22
2018-10-19T01:57:47.150Z,9.96
2018-10-19T02:18:27.122Z,9.79
2018-10-19T02:39:06.422Z,9.65
2018-10-19T02:59:48.720Z,9.41
2018-10-19T03:20:22.771Z,9.35
2018-10-19T03:40:58.073Z,9.26
2018-10-19T04:01:35.462Z,9.18
2018-10-19T04:22:12.578Z,8.99
2018-10-19T04:42:53.998Z,8.78
2018-10-19T05:03:34.185Z,8.65
2018-10-19T05:24:20.829Z,8.52
2018-10-19T05:44:58.860Z,8.67
2018-10-19T06:05:37.344Z,8.84
2018-10-19T06:26:13.455Z,9.12
2018-10-19T06:46:56.697Z,9.37
2018-10-19T07:07:33.774Z,9.70
2018-10-19T07:28:12.116Z,10.02
2018-10-19T07:48:47.388Z,10.27
2018-10-19T08:09:26.656Z,10.57
2018-10-19T08:30:06.842Z,10.84
2018-10-19T08:50:46.451Z,11.19
2018-10-19T09:11:28.545Z,11.65
2018-10-19T09:32:03.716Z,12.00
2018-10-19T09:52:40.831Z,12.45
2018-10-19T10:13:17.343Z,12.98
2018-10-19T10:33:58.477Z,13.40
2018-10-19T10:54:34.641Z,13.58
2018-10-19T11:15:17.302Z,13.87
2018-10-19T11:36:02.388Z,14.18
2018-10-19T11:56:41.650Z,14.48
2018-10-19T12:17:20.270Z,14.66
2018-10-19T12:38:00.183Z,15.03
2018-10-19T12:58:38.537Z,15.29
2018-10-19T13:19:18.712Z,15.64
2018-10-19T13:40:00.131Z,15.89
2018-10-19T14:00:39.550Z,16.43
2018-10-19T14:21:18.813Z,17.38
2018-10-19T14:42:00.130Z,17.36
2018-10-19T15:02:36.887Z,17.41
2018-10-19T15:23:19.224Z,17.22
2018-10-19T15:43:59.724Z,16.68
2018-10-19T16:04:41.134Z,16.01
2018-10-19T16:25:22.243Z,15.55
2018-10-19T16:46:01.548Z,15.02
2018-10-19T17:06:40.044Z,14.40
2018-10-19T17:27:13.285Z,13.92
2018-10-19T17:47:55.317Z,13.41
2018-10-19T18:08:36.843Z,13.08
2018-10-19T18:29:15.909Z,12.67
2018-10-19T18:50:00.207Z,12.34
2018-10-19T19:10:38.812Z,12.19
2018-10-19T19:31:16.575Z,11.92
2018-10-19T19:51:57.982Z,11.82
2018-10-19T20:12:34.177Z,11.72
2018-10-19T20:33:10.417Z,11.50
2018-10-19T20:53:49.993Z,11.17
2018-10-19T21:14:32.296Z,11.01
2018-10-19T21:35:09.766Z,10.95
2018-10-19T21:55:48.811Z,10.70
2018-10-19T22:16:25.778Z,10.50
2018-10-19T22:37:05.089Z,10.29
2018-10-19T22:57:44.318Z,10.07
2018-10-19T23:18:26.645Z,9.79
2018-10-19T23:39:08.986Z,9.66
2018-10-19T23:59:52.859Z,9.59
