createdAt,value
2023-10-30T00:03:45.904Z,0.80
2023-10-30T00:08:47.271Z,1.00
2023-10-30T00:13:48.498Z,0.70
2023-10-30T00:18:49.720Z,0.90
2023-10-30T00:23:50.917Z,0.73
2023-10-30T00:28:52.193Z,0.75
2023-10-30T00:33:53.433Z,0.73
2023-10-30T00:38:54.691Z,1.05
2023-10-30T00:43:55.904Z,1.02
2023-10-30T00:48:57.111Z,2.65
2023-10-30T00:53:58.337Z,0.80
2023-10-30T00:58:59.552Z,1.35
2023-10-30T01:04:00.972Z,1.17
2023-10-30T01:09:02.638Z,0.77
2023-10-30T01:14:03.918Z,1.13
2023-10-30T01:19:05.119Z,1.42
2023-10-30T01:24:06.645Z,1.05
2023-10-30T01:29:07.908Z,0.80
2023-10-30T01:34:09.198Z,0.80
2023-10-30T01:39:10.513Z,1.38
2023-10-30T01:44:11.739Z,1.45
2023-10-30T01:49:12.988Z,1.33
2023-10-30T01:54:14.621Z,1.25
2023-10-30T01:59:15.866Z,1.30
2023-10-30T02:04:17.155Z,1.00
2023-10-30T02:09:18.429Z,1.05
2023-10-30T02:14:19.685Z,0.60
2023-10-30T02:19:24.324Z,1.13
2023-10-30T02:24:25.568Z,1.20
2023-10-30T02:29:26.831Z,1.48
2023-10-30T02:34:28.098Z,0.95
2023-10-30T02:39:29.437Z,1.42
2023-10-30T02:44:30.726Z,0.80
2023-10-30T02:49:31.962Z,1.15
2023-10-30T02:54:33.241Z,0.77
2023-10-30T02:59:34.496Z,1.35
2023-10-30T03:04:35.779Z,1.30
2023-10-30T03:09:37.150Z,1.20
2023-10-30T03:14:38.444Z,1.52
2023-10-30T03:19:39.757Z,1.10
2023-10-30T03:24:41.000Z,1.65
2023-10-30T03:29:42.556Z,1.98
2023-10-30T03:34:43.788Z,1.58
2023-10-30T03:39:45.091Z,1.90
2023-10-30T03:44:46.383Z,1.17
2023-10-30T03:49:47.786Z,1.10
2023-10-30T03:54:49.668Z,2.05
2023-10-30T03:59:50.937Z,1.95
2023-10-30T04:04:52.140Z,2.13
2023-10-30T04:09:53.358Z,1.58
2023-10-30T04:14:54.628Z,2.63
2023-10-30T04:19:55.823Z,3.80
2023-10-30T04:24:57.052Z,1.30
2023-10-30T04:29:58.334Z,1.65
2023-10-30T04:34:59.545Z,1.98
2023-10-30T04:40:00.766Z,2.60
2023-10-30T04:45:02.072Z,1.70
2023-10-30T04:50:03.291Z,1.33
2023-10-30T04:55:04.661Z,1.63
2023-10-30T05:00:06.255Z,1.75
2023-10-30T05:05:07.542Z,1.67
2023-10-30T05:10:08.851Z,2.17
2023-10-30T05:15:10.201Z,1.88
2023-10-30T05:20:11.626Z,1.58
2023-10-30T05:25:12.851Z,1.40
2023-10-30T05:30:14.527Z,1.42
2023-10-30T05:35:15.824Z,1.67
2023-10-30T05:40:17.183Z,1.40
2023-10-30T05:45:18.495Z,1.10
2023-10-30T05:50:19.756Z,1.35
2023-10-30T05:55:20.998Z,1.30
2023-10-30T06:00:22.238Z,1.73
2023-10-30T06:05:23.463Z,1.70
2023-10-30T06:10:24.760Z,1.30
2023-10-30T06:15:25.992Z,1.77
2023-10-30T06:20:27.229Z,1.58
2023-10-30T06:25:28.461Z,1.58
2023-10-30T06:30:29.848Z,1.58
2023-10-30T06:35:31.109Z,1.67
2023-10-30T06:40:32.312Z,1.65
2023-10-30T06:45:33.558Z,1.10
2023-10-30T06:50:34.776Z,1.40
2023-10-30T06:55:35.980Z,1.70
2023-10-30T07:00:37.246Z,2.13
2023-10-30T07:05:40.208Z,1.60
2023-10-30T07:10:41.448Z,1.55
2023-10-30T07:15:42.715Z,1.58
2023-10-30T07:20:43.939Z,1.85
2023-10-30T07:25:45.173Z,1.40
2023-10-30T07:30:46.602Z,1.90
2023-10-30T07:35:53.069Z,2.35
2023-10-30T07:40:54.666Z,2.45
2023-10-30T07:45:56.143Z,1.75
2023-10-30T07:51:01.053Z,1.58
2023-10-30T07:56:02.279Z,1.55
2023-10-30T08:01:03.636Z,1.83
2023-10-30T08:06:05.127Z,1.80
2023-10-30T08:11:06.319Z,1.40
2023-10-30T08:16:07.556Z,1.25
2023-10-30T08:21:08.910Z,1.17
2023-10-30T08:26:10.197Z,1.52
2023-10-30T08:31:11.748Z,1.67
2023-10-30T08:36:20.435Z,1.42
2023-10-30T08:41:21.681Z,1.77
2023-10-30T08:46:22.895Z,1.75
2023-10-30T08:51:24.512Z,1.90
2023-10-30T08:56:25.768Z,1.30
2023-10-30T09:01:26.993Z,2.03
2023-10-30T09:06:28.377Z,1.70
2023-10-30T09:11:29.761Z,1.60
2023-10-30T09:16:31.000Z,1.63
2023-10-30T09:21:32.303Z,1.88
2023-10-30T09:26:33.519Z,1.48
2023-10-30T09:31:34.813Z,1.95
2023-10-30T09:36:36.321Z,2.35
2023-10-30T09:41:41.434Z,1.42
2023-10-30T09:46:43.130Z,1.80
2023-10-30T09:51:45.327Z,1.95
2023-10-30T09:56:46.599Z,1.60
2023-10-30T10:01:48.436Z,2.15
2023-10-30T10:06:50.800Z,1.92
2023-10-30T10:11:52.052Z,1.45
2023-10-30T10:16:53.333Z,1.20
2023-10-30T10:21:54.583Z,1.30
2023-10-30T10:26:57.399Z,1.85
2023-10-30T10:31:58.662Z,1.75
2023-10-30T10:37:00.344Z,2.22
2023-10-30T10:42:02.557Z,1.80
2023-10-30T10:47:03.845Z,1.48
2023-10-30T10:52:14.767Z,1.75
2023-10-30T10:57:17.568Z,1.17
2023-10-30T11:02:21.791Z,1.70
2023-10-30T11:07:26.833Z,1.55
2023-10-30T11:12:42.700Z,1.50
2023-10-30T11:17:45.461Z,1.35
2023-10-30T11:22:46.709Z,1.80
2023-10-30T11:27:48.041Z,1.60
2023-10-30T11:32:49.440Z,1.58
2023-10-30T11:37:51.392Z,1.70
2023-10-30T11:42:58.635Z,2.10
2023-10-30T11:48:04.725Z,2.25
2023-10-30T11:53:16.483Z,1.52
2023-10-30T11:58:19.276Z,2.45
2023-10-30T12:03:20.485Z,1.60
2023-10-30T12:08:22.812Z,2.05
2023-10-30T12:13:24.090Z,2.25
2023-10-30T12:18:25.328Z,1.75
2023-10-30T12:23:26.587Z,1.67
2023-10-30T12:28:34.666Z,1.58
2023-10-30T12:33:36.003Z,2.13
2023-10-30T12:38:37.275Z,1.30
2023-10-30T12:43:39.103Z,1.98
2023-10-30T12:48:40.341Z,1.45
2023-10-30T12:53:41.596Z,1.63
2023-10-30T12:58:42.810Z,1.48
2023-10-30T13:03:44.124Z,1.48
2023-10-30T13:08:45.872Z,1.27
2023-10-30T13:13:47.082Z,1.63
2023-10-30T13:18:48.322Z,1.30
2023-10-30T13:23:49.598Z,1.70
2023-10-30T13:28:50.840Z,1.05
2023-10-30T13:33:52.728Z,1.40
2023-10-30T13:38:54.028Z,1.48
2023-10-30T13:43:55.253Z,1.40
2023-10-30T13:48:56.488Z,1.40
2023-10-30T13:53:57.744Z,1.52
2023-10-30T13:58:59.076Z,1.90
2023-10-30T14:04:00.324Z,1.27
2023-10-30T14:09:01.541Z,2.95
2023-10-30T14:14:02.771Z,2.58
2023-10-30T14:19:04.008Z,1.30
2023-10-30T14:24:05.545Z,3.30
2023-10-30T14:29:06.754Z,2.83
2023-10-30T14:34:08.063Z,1.85
2023-10-30T14:39:09.343Z,1.35
2023-10-30T14:44:10.571Z,1.60
2023-10-30T14:49:11.843Z,1.20
2023-10-30T14:54:13.068Z,1.25
2023-10-30T14:59:14.284Z,1.63
2023-10-30T15:04:15.627Z,1.17
2023-10-30T15:09:16.919Z,1.55
2023-10-30T15:14:18.120Z,2.00
2023-10-30T15:19:19.338Z,1.48
2023-10-30T15:24:20.591Z,1.88
2023-10-30T15:29:21.809Z,1.73
2023-10-30T15:34:23.467Z,1.45
2023-10-30T15:39:24.782Z,3.50
2023-10-30T15:44:25.988Z,1.95
2023-10-30T15:49:27.189Z,2.22
2023-10-30T15:59:34.595Z,2.40
2023-10-30T16:09:40.263Z,1.85
2023-10-30T16:14:42.738Z,1.90
2023-10-30T16:19:44.920Z,1.83
2023-10-30T16:24:46.412Z,3.63
2023-10-30T16:29:47.667Z,3.65
2023-10-30T16:34:49.056Z,6.80
2023-10-30T16:39:50.526Z,7.32
2023-10-30T16:44:52.111Z,7.72
2023-10-30T16:49:53.569Z,7.82
2023-10-30T16:54:54.929Z,7.45
2023-10-30T16:59:56.138Z,7.15
2023-10-30T17:04:57.410Z,6.07
2023-10-30T17:09:58.683Z,5.97
2023-10-30T17:14:59.910Z,5.90
2023-10-30T17:20:01.208Z,5.88
2023-10-30T17:25:02.479Z,6.32
2023-10-30T17:30:03.839Z,7.30
2023-10-30T17:35:05.606Z,9.15
2023-10-30T17:40:07.321Z,11.27
2023-10-30T17:45:08.656Z,9.45
2023-10-30T17:50:10.167Z,9.25
2023-10-30T17:55:11.468Z,8.32
2023-10-30T18:00:12.912Z,13.57
2023-10-30T18:05:14.126Z,13.77
2023-10-30T18:10:15.394Z,14.25
2023-10-30T18:15:16.727Z,16.75
2023-10-30T18:20:17.950Z,14.27
2023-10-30T18:25:19.160Z,14.43
2023-10-30T18:30:20.424Z,15.43
2023-10-30T18:35:21.953Z,17.08
2023-10-30T18:40:23.228Z,17.10
2023-10-30T18:45:24.600Z,17.30
2023-10-30T18:50:25.842Z,11.70
2023-10-30T18:55:27.105Z,8.25
2023-10-30T19:00:28.337Z,9.02
2023-10-30T19:05:29.589Z,7.90
2023-10-30T19:10:30.872Z,6.47
2023-10-30T19:15:32.241Z,5.03
2023-10-30T19:20:33.633Z,3.70
2023-10-30T19:25:34.884Z,3.00
2023-10-30T19:30:36.206Z,2.75
2023-10-30T19:35:37.519Z,3.53
2023-10-30T19:40:39.057Z,3.20
2023-10-30T19:45:40.429Z,3.17
2023-10-30T19:50:41.688Z,3.17
2023-10-30T19:55:43.045Z,2.35
2023-10-30T20:00:44.316Z,1.95
2023-10-30T20:05:45.626Z,3.03
2023-10-30T20:10:47.059Z,2.78
2023-10-30T20:32:32.807Z,3.10
2023-10-30T20:37:34.521Z,2.42
2023-10-30T20:42:35.755Z,2.10
2023-10-30T20:47:38.017Z,2.58
2023-10-30T20:52:39.412Z,2.70
2023-10-30T20:57:40.881Z,2.25
2023-10-30T21:02:42.329Z,3.08
2023-10-30T21:07:43.664Z,2.40
2023-10-30T21:12:44.971Z,2.83
2023-10-30T21:17:46.253Z,2.92
2023-10-30T21:22:47.554Z,3.10
2023-10-30T21:27:48.849Z,3.17
2023-10-30T21:32:50.291Z,3.00
2023-10-30T21:37:51.727Z,3.20
2023-10-30T21:42:52.985Z,3.20
2023-10-30T21:47:54.274Z,3.13
2023-10-30T21:52:55.579Z,3.50
2023-10-30T21:57:57.928Z,4.15
2023-10-30T22:02:59.279Z,2.97
2023-10-30T22:08:00.691Z,4.15
2023-10-30T22:13:02.038Z,3.47
2023-10-30T22:18:03.333Z,4.10
2023-10-30T22:23:04.642Z,3.65
2023-10-30T22:28:06.139Z,3.40
2023-10-30T22:33:07.626Z,4.20
2023-10-30T22:38:09.638Z,4.30
2023-10-30T22:43:10.915Z,4.28
2023-10-30T22:48:12.300Z,4.40
2023-10-30T22:53:13.614Z,4.50
2023-10-30T22:58:14.912Z,4.47
2023-10-30T23:03:16.394Z,4.60
2023-10-30T23:08:17.955Z,4.18
2023-10-30T23:13:19.234Z,5.28
2023-10-30T23:18:20.590Z,5.18
2023-10-30T23:23:21.995Z,4.60
2023-10-30T23:28:23.234Z,8.90
2023-10-30T23:33:24.464Z,7.38
2023-10-30T23:38:25.838Z,6.43
2023-10-30T23:43:27.108Z,8.40
2023-10-30T23:48:28.429Z,6.65
2023-10-30T23:53:29.695Z,6.00
2023-10-30T23:58:31.052Z,6.38
