createdAt,value
2018-06-05T00:00:30.707Z,23.80
2018-06-05T00:01:35.577Z,23.80
2018-06-05T00:02:40.389Z,23.80
2018-06-05T00:03:45.321Z,23.80
2018-06-05T00:04:50.427Z,23.80
2018-06-05T00:05:55.451Z,23.80
2018-06-05T00:07:00.445Z,23.80
2018-06-05T00:08:05.325Z,23.80
2018-06-05T00:09:10.336Z,23.80
2018-06-05T00:10:15.454Z,23.80
2018-06-05T00:11:20.399Z,23.80
2018-06-05T00:12:25.208Z,23.80
2018-06-05T00:13:29.984Z,23.80
2018-06-05T00:14:34.986Z,23.80
2018-06-05T00:15:39.901Z,23.80
2018-06-05T00:16:45.349Z,23.80
2018-06-05T00:17:50.257Z,23.80
2018-06-05T00:18:55.195Z,23.80
2018-06-05T00:20:00.275Z,23.80
2018-06-05T00:21:05.393Z,23.80
2018-06-05T00:22:10.489Z,23.70
2018-06-05T00:23:15.423Z,23.80
2018-06-05T00:24:20.235Z,23.80
2018-06-05T00:25:25.057Z,23.80
2018-06-05T00:26:30.128Z,23.80
2018-06-05T00:27:35.045Z,23.70
2018-06-05T00:28:39.942Z,23.80
2018-06-05T00:29:44.938Z,23.80
2018-06-05T00:30:49.857Z,23.80
2018-06-05T00:31:54.871Z,23.70
2018-06-05T00:32:59.780Z,23.80
2018-06-05T00:34:04.717Z,23.70
2018-06-05T00:35:09.609Z,23.70
2018-06-05T00:36:14.641Z,23.70
2018-06-05T00:37:19.717Z,23.80
2018-06-05T00:38:24.875Z,23.70
2018-06-05T00:39:29.679Z,23.80
2018-06-05T00:40:34.488Z,23.70
2018-06-05T00:41:39.508Z,23.80
2018-06-05T00:42:44.354Z,23.70
2018-06-05T00:43:49.205Z,23.70
2018-06-05T00:44:53.819Z,23.70
2018-06-05T00:45:58.654Z,23.70
2018-06-05T00:47:03.637Z,23.70
2018-06-05T00:48:08.615Z,23.70
2018-06-05T00:49:13.389Z,23.70
2018-06-05T00:50:18.389Z,23.80
2018-06-05T00:51:23.015Z,23.70
2018-06-05T00:52:28.186Z,23.70
2018-06-05T00:53:33.306Z,23.70
2018-06-05T00:54:38.215Z,23.70
2018-06-05T00:55:43.151Z,23.70
2018-06-05T00:56:48.025Z,23.70
2018-06-05T00:57:52.860Z,23.70
2018-06-05T00:59:10.846Z,23.70
2018-06-05T01:00:15.917Z,23.70
2018-06-05T01:01:22.553Z,23.70
2018-06-05T01:02:27.350Z,23.70
2018-06-05T01:03:32.283Z,23.70
2018-06-05T01:04:37.671Z,23.70
2018-06-05T01:05:42.552Z,23.70
2018-06-05T01:06:47.549Z,23.70
2018-06-05T01:07:52.437Z,23.70
2018-06-05T01:08:57.076Z,23.70
2018-06-05T01:10:01.915Z,23.70
2018-06-05T01:11:06.911Z,23.70
2018-06-05T01:12:11.816Z,23.70
2018-06-05T01:13:16.472Z,23.70
2018-06-05T01:14:21.148Z,23.70
2018-06-05T01:15:25.921Z,23.70
2018-06-05T01:16:30.552Z,23.70
2018-06-05T01:17:35.530Z,23.70
2018-06-05T01:18:40.438Z,23.70
2018-06-05T01:19:45.228Z,23.70
2018-06-05T01:20:50.141Z,23.70
2018-06-05T01:21:54.769Z,23.70
2018-06-05T01:22:59.542Z,23.70
2018-06-05T01:24:04.274Z,23.70
2018-06-05T01:25:09.246Z,23.70
2018-06-05T01:26:14.278Z,23.70
2018-06-05T01:27:19.115Z,23.70
2018-06-05T01:28:24.108Z,23.70
2018-06-05T01:29:28.956Z,23.70
2018-06-05T01:30:33.929Z,23.70
2018-06-05T01:31:41.152Z,23.70
2018-06-05T01:32:45.972Z,23.70
2018-06-05T01:33:50.727Z,23.70
2018-06-05T01:34:59.345Z,23.70
2018-06-05T01:36:06.520Z,23.70
2018-06-05T01:39:02.202Z,23.70
2018-06-05T01:40:07.165Z,23.70
2018-06-05T01:41:12.244Z,23.70
2018-06-05T01:42:17.188Z,23.70
2018-06-05T01:43:22.095Z,23.70
2018-06-05T01:44:27.144Z,23.60
2018-06-05T01:45:32.221Z,23.70
2018-06-05T01:46:37.108Z,23.60
2018-06-05T01:47:42.232Z,23.60
2018-06-05T01:48:47.176Z,23.60
2018-06-05T01:49:52.331Z,23.70
2018-06-05T01:50:57.444Z,23.60
2018-06-05T01:52:02.488Z,23.60
2018-06-05T01:53:07.647Z,23.70
2018-06-05T01:54:12.619Z,23.60
2018-06-05T01:55:17.733Z,23.60
2018-06-05T01:56:22.671Z,23.70
2018-06-05T01:57:27.605Z,23.60
2018-06-05T01:58:32.558Z,23.60
2018-06-05T01:59:38.054Z,23.70
2018-06-05T02:00:43.040Z,23.70
2018-06-05T02:01:48.035Z,23.60
2018-06-05T02:02:53.024Z,23.60
2018-06-05T02:03:58.134Z,23.60
2018-06-05T02:05:03.006Z,23.60
2018-06-05T02:06:08.115Z,23.60
2018-06-05T02:07:13.092Z,23.60
2018-06-05T02:08:17.923Z,23.60
2018-06-05T02:09:22.842Z,23.60
2018-06-05T02:10:27.779Z,23.60
2018-06-05T02:11:32.795Z,23.60
2018-06-05T02:12:37.784Z,23.60
2018-06-05T02:13:42.805Z,23.60
2018-06-05T02:14:47.541Z,23.60
2018-06-05T02:15:52.568Z,23.60
2018-06-05T02:16:57.335Z,23.60
2018-06-05T02:18:02.259Z,23.60
2018-06-05T02:19:07.179Z,23.60
2018-06-05T02:20:12.136Z,23.60
2018-06-05T02:21:17.162Z,23.60
2018-06-05T02:22:22.177Z,23.60
2018-06-05T02:23:27.123Z,23.60
2018-06-05T02:24:31.945Z,23.60
2018-06-05T02:25:36.894Z,23.60
2018-06-05T02:26:41.781Z,23.60
2018-06-05T02:27:46.682Z,23.60
2018-06-05T02:28:51.667Z,23.60
2018-06-05T02:29:56.591Z,23.60
2018-06-05T02:31:01.565Z,23.60
2018-06-05T02:32:06.458Z,23.60
2018-06-05T02:33:11.291Z,23.60
2018-06-05T02:34:16.343Z,23.60
2018-06-05T02:35:21.301Z,23.60
2018-06-05T02:36:26.178Z,23.60
2018-06-05T02:37:31.103Z,23.60
2018-06-05T02:38:36.136Z,23.60
2018-06-05T02:39:41.273Z,23.60
2018-06-05T02:40:46.261Z,23.60
2018-06-05T02:41:51.198Z,23.60
2018-06-05T02:42:56.257Z,23.60
2018-06-05T02:44:01.348Z,23.60
2018-06-05T02:45:06.441Z,23.60
2018-06-05T02:46:11.345Z,23.60
2018-06-05T02:47:16.399Z,23.60
2018-06-05T02:48:21.339Z,23.60
2018-06-05T02:49:26.470Z,23.60
2018-06-05T02:50:32.382Z,23.60
2018-06-05T02:51:37.630Z,23.60
2018-06-05T02:52:42.620Z,23.60
2018-06-05T02:53:47.543Z,23.60
2018-06-05T02:54:52.485Z,23.60
2018-06-05T02:55:57.609Z,23.60
2018-06-05T02:57:02.618Z,23.60
2018-06-05T02:58:07.603Z,23.60
2018-06-05T02:59:12.616Z,23.60
2018-06-05T03:00:17.676Z,23.60
2018-06-05T03:01:22.560Z,23.60
2018-06-05T03:02:27.554Z,23.60
2018-06-05T03:03:32.439Z,23.60
2018-06-05T03:04:37.334Z,23.60
2018-06-05T03:05:42.368Z,23.60
2018-06-05T03:06:47.430Z,23.60
2018-06-05T03:07:52.297Z,23.60
2018-06-05T03:08:57.314Z,23.60
2018-06-05T03:10:02.198Z,23.60
2018-06-05T03:11:07.245Z,23.60
2018-06-05T03:12:12.026Z,23.60
2018-06-05T03:13:16.940Z,23.60
2018-06-05T03:14:22.235Z,23.60
2018-06-05T03:15:27.186Z,23.60
2018-06-05T03:16:32.164Z,23.60
2018-06-05T03:17:37.095Z,23.60
2018-06-05T03:18:41.960Z,23.60
2018-06-05T03:19:46.987Z,23.60
2018-06-05T03:20:51.806Z,23.60
2018-06-05T03:21:56.742Z,23.60
2018-06-05T03:23:01.838Z,23.60
2018-06-05T03:24:06.913Z,23.60
2018-06-05T03:25:11.733Z,23.60
2018-06-05T03:26:16.741Z,23.60
2018-06-05T03:27:21.603Z,23.60
2018-06-05T03:28:26.514Z,23.60
2018-06-05T03:29:31.648Z,23.60
2018-06-05T03:30:36.646Z,23.60
2018-06-05T03:31:41.699Z,23.60
2018-06-05T03:32:46.597Z,23.60
2018-06-05T03:33:51.667Z,23.60
2018-06-05T03:34:56.442Z,23.60
2018-06-05T03:36:01.327Z,23.60
2018-06-05T03:37:06.259Z,23.60
2018-06-05T03:38:11.029Z,23.60
2018-06-05T03:39:15.984Z,23.60
2018-06-05T03:40:21.162Z,23.60
2018-06-05T03:41:26.160Z,23.60
2018-06-05T03:42:31.196Z,23.60
2018-06-05T03:43:36.282Z,23.60
2018-06-05T03:44:41.245Z,23.60
2018-06-05T03:45:46.188Z,23.60
2018-06-05T03:46:51.361Z,23.60
2018-06-05T03:47:56.478Z,23.60
2018-06-05T03:49:01.632Z,23.50
2018-06-05T03:50:06.832Z,23.60
2018-06-05T03:51:12.003Z,23.50
2018-06-05T03:52:17.152Z,23.50
2018-06-05T03:53:22.216Z,23.60
2018-06-05T03:54:27.260Z,23.60
2018-06-05T03:55:32.308Z,23.50
2018-06-05T03:56:37.296Z,23.50
2018-06-05T03:57:42.192Z,23.50
2018-06-05T03:58:47.165Z,23.50
2018-06-05T03:59:52.488Z,23.50
2018-06-05T04:00:57.602Z,23.50
2018-06-05T04:02:02.678Z,23.50
2018-06-05T04:03:07.618Z,23.50
2018-06-05T04:04:12.632Z,23.60
2018-06-05T04:05:17.556Z,23.50
2018-06-05T04:06:22.517Z,23.50
2018-06-05T04:07:27.514Z,23.50
2018-06-05T04:08:32.500Z,23.60
2018-06-05T04:09:37.559Z,23.50
2018-06-05T04:10:42.549Z,23.50
2018-06-05T04:11:47.392Z,23.50
2018-06-05T04:12:52.550Z,23.50
2018-06-05T04:13:57.619Z,23.50
2018-06-05T04:15:02.584Z,23.60
2018-06-05T04:16:07.404Z,23.60
2018-06-05T04:17:12.120Z,23.50
2018-06-05T04:18:17.021Z,23.50
2018-06-05T04:19:21.933Z,23.50
2018-06-05T04:20:26.985Z,23.50
2018-06-05T04:21:31.748Z,23.50
2018-06-05T04:22:36.497Z,23.50
2018-06-05T04:23:41.538Z,23.50
2018-06-05T04:24:46.837Z,23.60
2018-06-05T04:25:51.700Z,23.50
2018-06-05T04:26:56.519Z,23.50
2018-06-05T04:28:01.413Z,23.60
2018-06-05T04:29:06.252Z,23.50
2018-06-05T04:30:11.146Z,23.50
2018-06-05T04:31:16.065Z,23.60
2018-06-05T04:32:20.786Z,23.60
2018-06-05T04:33:25.690Z,23.50
2018-06-05T04:34:30.608Z,23.50
2018-06-05T04:35:35.463Z,23.50
2018-06-05T04:36:40.545Z,23.50
2018-06-05T04:37:45.787Z,23.60
2018-06-05T04:38:50.657Z,23.50
2018-06-05T04:39:55.529Z,23.50
2018-06-05T04:41:00.430Z,23.50
2018-06-05T04:42:05.384Z,23.50
2018-06-05T04:43:10.284Z,23.50
2018-06-05T04:44:15.455Z,23.50
2018-06-05T04:45:20.570Z,23.50
2018-06-05T04:46:25.330Z,23.50
2018-06-05T04:47:30.237Z,23.50
2018-06-05T04:48:35.461Z,23.50
2018-06-05T04:49:40.515Z,23.50
2018-06-05T04:50:45.562Z,23.50
2018-06-05T04:51:50.668Z,23.50
2018-06-05T04:52:55.450Z,23.50
2018-06-05T04:54:00.414Z,23.50
2018-06-05T04:55:05.410Z,23.50
2018-06-05T04:56:10.317Z,23.50
2018-06-05T04:57:15.248Z,23.50
2018-06-05T04:58:20.145Z,23.50
2018-06-05T04:59:25.157Z,23.50
2018-06-05T05:00:30.234Z,23.50
2018-06-05T05:01:35.345Z,23.50
2018-06-05T05:02:40.251Z,23.50
2018-06-05T05:03:45.183Z,23.50
2018-06-05T05:04:50.270Z,23.50
2018-06-05T05:05:55.081Z,23.50
2018-06-05T05:07:00.154Z,23.50
2018-06-05T05:08:04.969Z,23.50
2018-06-05T05:09:09.822Z,23.50
2018-06-05T05:10:14.925Z,23.50
2018-06-05T05:11:19.989Z,23.50
2018-06-05T05:12:24.804Z,23.50
2018-06-05T05:13:29.857Z,23.50
2018-06-05T05:14:35.042Z,23.50
2018-06-05T05:15:39.936Z,23.50
2018-06-05T05:16:44.735Z,23.50
2018-06-05T05:17:49.677Z,23.50
2018-06-05T05:18:54.452Z,23.50
2018-06-05T05:19:59.347Z,23.50
2018-06-05T05:21:04.528Z,23.50
2018-06-05T05:22:09.891Z,23.50
2018-06-05T05:23:15.058Z,23.50
2018-06-05T05:24:19.985Z,23.50
2018-06-05T05:25:25.967Z,23.50
2018-06-05T05:26:31.244Z,23.50
2018-06-05T05:27:36.224Z,23.50
2018-06-05T05:28:42.331Z,23.50
2018-06-05T05:29:47.393Z,23.50
2018-06-05T05:30:52.394Z,23.50
2018-06-05T05:31:57.427Z,23.50
2018-06-05T05:33:02.304Z,23.50
2018-06-05T05:34:07.255Z,23.50
2018-06-05T05:35:12.060Z,23.60
2018-06-05T05:36:16.864Z,23.50
2018-06-05T05:37:21.865Z,23.50
2018-06-05T05:38:26.802Z,23.60
2018-06-05T05:39:31.716Z,23.60
2018-06-05T05:40:36.784Z,23.60
2018-06-05T05:41:41.772Z,23.60
2018-06-05T05:42:46.779Z,23.60
2018-06-05T05:43:51.618Z,23.60
2018-06-05T05:44:56.588Z,23.60
2018-06-05T05:46:03.228Z,23.60
2018-06-05T05:47:08.247Z,23.60
2018-06-05T05:48:13.600Z,23.60
2018-06-05T05:49:18.906Z,23.60
2018-06-05T05:50:23.735Z,23.60
2018-06-05T05:51:28.804Z,23.60
2018-06-05T05:52:33.851Z,23.60
2018-06-05T05:53:39.162Z,23.60
2018-06-05T05:54:44.236Z,23.60
2018-06-05T05:55:48.977Z,23.60
2018-06-05T05:56:53.843Z,23.60
2018-06-05T05:57:59.449Z,23.60
2018-06-05T05:59:04.476Z,23.60
2018-06-05T06:00:09.312Z,23.60
2018-06-05T06:01:14.350Z,23.60
2018-06-05T06:02:19.743Z,23.60
2018-06-05T06:03:24.720Z,23.60
2018-06-05T06:04:29.890Z,23.60
2018-06-05T06:05:34.829Z,23.60
2018-06-05T06:06:39.757Z,23.60
2018-06-05T06:07:44.884Z,23.60
2018-06-05T06:08:49.753Z,23.60
2018-06-05T06:09:54.755Z,23.60
2018-06-05T06:10:59.973Z,23.60
2018-06-05T06:12:04.914Z,23.60
2018-06-05T06:13:09.949Z,23.60
2018-06-05T06:14:14.807Z,23.60
2018-06-05T06:15:19.717Z,23.60
2018-06-05T06:16:24.857Z,23.60
2018-06-05T06:17:29.830Z,23.60
2018-06-05T06:18:34.797Z,23.60
2018-06-05T06:19:39.650Z,23.50
2018-06-05T06:20:44.717Z,23.50
2018-06-05T06:21:49.743Z,23.50
2018-06-05T06:22:54.728Z,23.50
2018-06-05T06:23:59.873Z,23.50
2018-06-05T06:25:04.962Z,23.50
2018-06-05T06:26:10.066Z,23.50
2018-06-05T06:27:15.088Z,23.50
2018-06-05T06:28:20.183Z,23.50
2018-06-05T06:29:25.232Z,23.50
2018-06-05T06:30:30.266Z,23.50
2018-06-05T06:31:35.406Z,23.50
2018-06-05T06:32:40.432Z,23.50
2018-06-05T06:33:45.288Z,23.40
2018-06-05T06:34:50.344Z,23.40
2018-06-05T06:35:55.296Z,23.40
2018-06-05T06:37:00.290Z,23.50
2018-06-05T06:38:05.294Z,23.50
2018-06-05T06:39:10.319Z,23.40
2018-06-05T06:40:15.601Z,23.40
2018-06-05T06:41:20.542Z,23.40
2018-06-05T06:42:26.317Z,23.40
2018-06-05T06:43:31.340Z,23.40
2018-06-05T06:44:36.172Z,23.40
2018-06-05T06:45:41.277Z,23.40
2018-06-05T06:46:46.299Z,23.40
2018-06-05T06:47:51.271Z,23.40
2018-06-05T06:48:56.166Z,23.40
2018-06-05T06:50:01.215Z,23.40
2018-06-05T06:51:06.328Z,23.40
2018-06-05T06:52:11.455Z,23.40
2018-06-05T06:53:16.509Z,23.40
2018-06-05T06:54:21.417Z,23.50
2018-06-05T06:55:26.252Z,23.40
2018-06-05T06:56:31.385Z,23.40
2018-06-05T06:57:36.695Z,23.40
2018-06-05T06:58:41.703Z,23.40
2018-06-05T06:59:46.649Z,23.40
2018-06-05T07:00:51.740Z,23.40
2018-06-05T07:01:56.599Z,23.40
2018-06-05T07:03:01.555Z,23.40
2018-06-05T07:04:06.543Z,23.40
2018-06-05T07:05:11.452Z,23.40
2018-06-05T07:06:16.556Z,23.40
2018-06-05T07:07:21.376Z,23.30
2018-06-05T07:08:26.217Z,23.40
2018-06-05T07:09:31.004Z,23.30
2018-06-05T07:10:35.924Z,23.30
2018-06-05T07:11:41.199Z,23.30
2018-06-05T07:12:46.166Z,23.40
2018-06-05T07:13:51.133Z,23.40
2018-06-05T07:14:56.207Z,23.30
2018-06-05T07:16:01.223Z,23.30
2018-06-05T07:17:06.043Z,23.30
2018-06-05T07:18:11.040Z,23.30
2018-06-05T07:19:15.857Z,23.30
2018-06-05T07:20:20.699Z,23.30
2018-06-05T07:21:25.771Z,23.30
2018-06-05T07:22:30.688Z,23.30
2018-06-05T07:23:35.786Z,23.30
2018-06-05T07:24:40.943Z,23.30
2018-06-05T07:25:45.965Z,23.30
2018-06-05T07:26:51.084Z,23.30
2018-06-05T07:27:56.223Z,23.30
2018-06-05T07:29:01.808Z,23.30
2018-06-05T07:30:06.822Z,23.30
2018-06-05T07:31:12.219Z,23.40
2018-06-05T07:32:17.114Z,23.40
2018-06-05T07:33:21.923Z,23.40
2018-06-05T07:34:26.829Z,23.40
2018-06-05T07:35:31.826Z,23.40
2018-06-05T07:36:36.779Z,23.40
2018-06-05T07:37:41.491Z,23.40
2018-06-05T07:38:46.623Z,23.30
2018-06-05T07:39:51.764Z,23.30
2018-06-05T07:40:56.861Z,23.30
2018-06-05T07:42:01.820Z,23.30
2018-06-05T07:43:06.591Z,23.30
2018-06-05T07:44:11.593Z,23.30
2018-06-05T07:45:16.418Z,23.30
2018-06-05T07:46:21.265Z,23.30
2018-06-05T07:47:26.276Z,23.30
2018-06-05T07:48:31.205Z,23.30
2018-06-05T07:49:36.284Z,23.30
2018-06-05T07:50:41.235Z,23.30
2018-06-05T07:51:46.143Z,23.30
2018-06-05T07:52:51.125Z,23.30
2018-06-05T07:53:56.179Z,23.30
2018-06-05T07:55:01.070Z,23.30
2018-06-05T07:56:06.023Z,23.30
2018-06-05T07:57:10.767Z,23.30
2018-06-05T07:58:15.671Z,23.30
2018-06-05T07:59:20.615Z,23.30
2018-06-05T08:00:25.451Z,23.30
2018-06-05T08:01:30.454Z,23.30
2018-06-05T08:02:35.297Z,23.20
2018-06-05T08:03:40.524Z,23.20
2018-06-05T08:04:45.355Z,23.20
2018-06-05T08:05:50.390Z,23.20
2018-06-05T08:06:55.204Z,23.20
2018-06-05T08:08:00.237Z,23.20
2018-06-05T08:10:40.023Z,23.20
2018-06-05T08:11:45.178Z,23.20
2018-06-05T08:12:50.177Z,23.20
2018-06-05T08:13:54.762Z,23.30
2018-06-05T08:14:59.512Z,23.30
2018-06-05T08:16:04.212Z,23.30
2018-06-05T08:17:09.343Z,23.30
2018-06-05T08:18:14.352Z,23.30
2018-06-05T08:19:30.513Z,23.30
2018-06-05T08:20:35.502Z,23.40
2018-06-05T08:21:40.797Z,23.30
2018-06-05T08:22:45.787Z,23.30
2018-06-05T08:23:50.933Z,23.30
2018-06-05T08:24:55.747Z,23.30
2018-06-05T08:26:00.797Z,23.30
2018-06-05T08:27:05.972Z,23.30
2018-06-05T08:28:10.948Z,23.40
2018-06-05T08:29:15.882Z,23.30
2018-06-05T08:30:20.873Z,23.30
2018-06-05T08:31:25.601Z,23.30
2018-06-05T08:32:30.527Z,23.30
2018-06-05T08:33:35.643Z,23.30
2018-06-05T08:34:40.637Z,23.30
2018-06-05T08:35:45.717Z,23.30
2018-06-05T08:36:50.692Z,23.30
2018-06-05T08:37:55.716Z,23.30
2018-06-05T08:39:01.584Z,23.30
2018-06-05T08:40:06.651Z,23.40
2018-06-05T08:41:11.879Z,23.30
2018-06-05T08:42:16.818Z,23.30
2018-06-05T08:43:21.682Z,23.40
2018-06-05T08:44:26.809Z,23.30
2018-06-05T08:45:31.728Z,23.30
2018-06-05T08:46:36.619Z,23.30
2018-06-05T08:47:41.298Z,23.30
2018-06-05T08:48:46.018Z,23.30
2018-06-05T08:49:51.028Z,23.40
2018-06-05T08:50:55.698Z,23.40
2018-06-05T08:52:00.374Z,23.40
2018-06-05T08:53:05.397Z,23.40
2018-06-05T08:54:10.311Z,23.40
2018-06-05T08:55:15.517Z,23.40
2018-06-05T08:56:20.524Z,23.40
2018-06-05T08:57:26.844Z,23.40
2018-06-05T08:58:31.805Z,23.40
2018-06-05T08:59:41.010Z,23.40
2018-06-05T09:00:51.701Z,23.40
2018-06-05T09:01:56.651Z,23.40
2018-06-05T09:03:01.512Z,23.40
2018-06-05T09:04:06.587Z,23.40
2018-06-05T09:05:12.466Z,23.40
2018-06-05T09:05:31.101Z,23.40
2018-06-05T09:06:35.884Z,23.40
2018-06-05T09:07:40.670Z,23.40
2018-06-05T09:08:45.318Z,23.40
2018-06-05T09:09:50.210Z,23.50
2018-06-05T09:10:55.222Z,23.50
2018-06-05T09:12:00.010Z,23.50
2018-06-05T09:13:05.111Z,23.50
2018-06-05T09:14:09.988Z,23.50
2018-06-05T09:15:14.764Z,23.50
2018-06-05T09:16:19.437Z,23.50
2018-06-05T09:17:24.433Z,23.50
2018-06-05T09:18:29.030Z,23.50
2018-06-05T09:19:33.954Z,23.50
2018-06-05T09:20:39.027Z,23.50
2018-06-05T09:21:43.886Z,23.50
2018-06-05T09:22:48.806Z,23.50
2018-06-05T09:23:53.977Z,23.50
2018-06-05T09:24:58.899Z,23.50
2018-06-05T09:26:04.077Z,23.50
2018-06-05T09:27:09.138Z,23.50
2018-06-05T09:28:14.092Z,23.50
2018-06-05T09:29:18.946Z,23.50
2018-06-05T09:30:23.765Z,23.50
2018-06-05T09:31:28.556Z,23.50
2018-06-05T09:32:33.400Z,23.50
2018-06-05T09:33:38.395Z,23.50
2018-06-05T09:34:43.582Z,23.50
2018-06-05T09:35:48.531Z,23.50
2018-06-05T09:36:53.662Z,23.50
2018-06-05T09:37:58.932Z,23.50
2018-06-05T09:39:03.809Z,23.50
2018-06-05T09:40:08.954Z,23.50
2018-06-05T09:41:13.951Z,23.50
2018-06-05T09:42:18.957Z,23.50
2018-06-05T09:43:24.177Z,23.50
2018-06-05T09:44:29.278Z,23.50
2018-06-05T09:45:34.419Z,23.50
2018-06-05T09:46:39.278Z,23.50
2018-06-05T09:47:44.108Z,23.50
2018-06-05T09:48:48.962Z,23.50
2018-06-05T09:49:53.667Z,23.50
2018-06-05T09:50:58.574Z,23.50
2018-06-05T09:52:03.351Z,23.50
2018-06-05T09:53:08.507Z,23.60
2018-06-05T09:54:14.877Z,23.60
2018-06-05T09:55:19.617Z,23.60
2018-06-05T09:56:24.492Z,23.60
2018-06-05T09:57:29.211Z,23.60
2018-06-05T09:58:34.327Z,23.60
2018-06-05T09:59:39.363Z,23.60
2018-06-05T10:00:44.522Z,23.60
2018-06-05T10:01:49.648Z,23.60
2018-06-05T10:02:54.659Z,23.60
2018-06-05T10:03:59.884Z,23.60
2018-06-05T10:05:04.873Z,23.60
2018-06-05T10:06:09.649Z,23.60
2018-06-05T10:07:14.567Z,23.60
2018-06-05T10:08:19.522Z,23.60
2018-06-05T10:09:24.578Z,23.60
2018-06-05T10:10:29.504Z,23.60
2018-06-05T10:11:34.138Z,23.60
2018-06-05T10:12:40.192Z,23.60
2018-06-05T10:13:45.242Z,23.60
2018-06-05T10:14:49.904Z,23.50
2018-06-05T10:15:54.851Z,23.60
2018-06-05T10:16:59.835Z,23.60
2018-06-05T10:18:04.474Z,23.60
2018-06-05T10:19:09.369Z,23.60
2018-06-05T10:20:14.493Z,23.60
2018-06-05T10:21:19.592Z,23.60
2018-06-05T10:22:24.338Z,23.60
2018-06-05T10:23:29.297Z,23.60
2018-06-05T10:24:34.318Z,23.50
2018-06-05T10:25:39.499Z,23.60
2018-06-05T10:26:44.411Z,23.60
2018-06-05T10:27:49.446Z,23.60
2018-06-05T10:28:54.536Z,23.60
2018-06-05T10:29:59.886Z,23.60
2018-06-05T10:31:05.022Z,23.60
2018-06-05T10:32:09.996Z,23.60
2018-06-05T10:33:15.122Z,23.60
2018-06-05T10:34:20.239Z,23.60
2018-06-05T10:35:25.181Z,23.60
2018-06-05T10:36:29.966Z,23.60
2018-06-05T10:37:35.086Z,23.60
2018-06-05T10:38:40.145Z,23.60
2018-06-05T10:39:45.601Z,23.60
2018-06-05T10:40:50.894Z,23.60
2018-06-05T10:41:55.742Z,23.70
2018-06-05T10:43:00.755Z,23.70
2018-06-05T10:44:05.657Z,23.70
2018-06-05T10:45:10.367Z,23.70
2018-06-05T10:46:15.134Z,23.70
2018-06-05T10:47:19.911Z,23.70
2018-06-05T10:48:24.933Z,23.70
2018-06-05T10:49:29.967Z,23.70
2018-06-05T10:50:34.987Z,23.70
2018-06-05T10:51:39.598Z,23.70
2018-06-05T10:52:44.360Z,23.70
2018-06-05T10:53:49.298Z,23.70
2018-06-05T10:54:53.913Z,23.70
2018-06-05T10:55:58.668Z,23.70
2018-06-05T10:57:03.304Z,23.70
2018-06-05T10:58:08.128Z,23.70
2018-06-05T10:59:13.070Z,23.70
2018-06-05T11:00:18.008Z,23.70
2018-06-05T11:01:22.650Z,23.70
2018-06-05T11:02:27.656Z,23.80
2018-06-05T11:03:32.684Z,23.80
2018-06-05T11:04:37.563Z,23.80
2018-06-05T11:05:43.022Z,23.80
2018-06-05T11:06:47.998Z,23.80
2018-06-05T11:07:53.009Z,23.80
2018-06-05T11:08:58.181Z,23.80
2018-06-05T11:10:03.073Z,23.80
2018-06-05T11:11:07.654Z,23.80
2018-06-05T11:12:12.373Z,23.80
2018-06-05T11:13:17.200Z,23.80
2018-06-05T11:14:22.408Z,23.80
2018-06-05T11:15:27.343Z,23.80
2018-06-05T11:16:32.133Z,23.80
2018-06-05T11:17:36.889Z,23.80
2018-06-05T11:18:41.812Z,23.80
2018-06-05T11:19:46.723Z,23.80
2018-06-05T11:20:51.372Z,23.80
2018-06-05T11:21:56.085Z,23.80
2018-06-05T11:23:00.804Z,23.80
2018-06-05T11:24:05.789Z,23.80
2018-06-05T11:25:10.663Z,23.80
2018-06-05T11:26:15.571Z,23.80
2018-06-05T11:27:20.571Z,23.80
2018-06-05T11:28:25.504Z,23.80
2018-06-05T11:29:30.250Z,23.80
2018-06-05T11:30:35.000Z,23.80
2018-06-05T11:31:39.918Z,23.80
2018-06-05T11:32:45.004Z,23.80
2018-06-05T11:33:49.679Z,23.80
2018-06-05T11:34:54.751Z,23.80
2018-06-05T11:35:59.581Z,23.80
2018-06-05T11:37:04.797Z,23.80
2018-06-05T11:38:09.868Z,23.80
2018-06-05T11:39:14.606Z,23.80
2018-06-05T11:40:19.679Z,23.80
2018-06-05T11:41:24.466Z,23.80
2018-06-05T11:42:29.308Z,23.80
2018-06-05T11:43:34.300Z,23.80
2018-06-05T11:44:39.373Z,23.80
2018-06-05T11:45:44.209Z,23.80
2018-06-05T11:46:49.450Z,23.80
2018-06-05T11:47:54.584Z,23.80
2018-06-05T11:48:59.659Z,23.80
2018-06-05T11:50:04.605Z,23.80
2018-06-05T11:51:09.250Z,23.80
2018-06-05T11:52:14.228Z,23.80
2018-06-05T11:53:18.834Z,23.80
2018-06-05T11:54:23.519Z,23.80
2018-06-05T11:55:28.225Z,23.80
2018-06-05T11:56:33.216Z,23.80
2018-06-05T11:57:37.950Z,23.80
2018-06-05T11:58:42.749Z,23.80
2018-06-05T11:59:47.605Z,23.80
2018-06-05T12:00:52.650Z,23.80
2018-06-05T12:01:57.462Z,23.80
2018-06-05T12:03:02.125Z,23.80
2018-06-05T12:04:07.044Z,23.90
2018-06-05T12:05:11.998Z,23.80
2018-06-05T12:06:17.139Z,23.80
2018-06-05T12:07:22.298Z,23.80
2018-06-05T12:08:27.347Z,23.90
2018-06-05T12:09:32.407Z,23.90
2018-06-05T12:10:37.270Z,23.90
2018-06-05T12:11:42.067Z,23.90
2018-06-05T12:12:46.940Z,23.90
2018-06-05T12:13:51.829Z,23.90
2018-06-05T12:14:56.908Z,23.90
2018-06-05T12:16:01.878Z,23.90
2018-06-05T12:17:06.516Z,23.90
2018-06-05T12:18:11.336Z,23.90
2018-06-05T12:19:16.048Z,23.90
2018-06-05T12:20:20.932Z,23.90
2018-06-05T12:21:26.032Z,23.90
2018-06-05T12:22:30.868Z,23.90
2018-06-05T12:23:35.757Z,23.90
2018-06-05T12:24:40.695Z,23.90
2018-06-05T12:25:45.822Z,23.90
2018-06-05T12:26:50.647Z,23.90
2018-06-05T12:27:55.257Z,23.90
2018-06-05T12:29:00.241Z,23.90
2018-06-05T12:30:05.951Z,23.90
2018-06-05T12:31:10.863Z,23.90
2018-06-05T12:32:15.638Z,23.90
2018-06-05T12:33:20.679Z,23.90
2018-06-05T12:34:25.826Z,23.90
2018-06-05T12:35:30.858Z,23.90
2018-06-05T12:36:35.701Z,23.90
2018-06-05T12:37:40.493Z,23.90
2018-06-05T12:38:45.546Z,23.90
2018-06-05T12:39:50.360Z,23.90
2018-06-05T12:40:55.268Z,23.90
2018-06-05T12:42:00.010Z,24.00
2018-06-05T12:43:04.943Z,23.90
2018-06-05T12:44:11.178Z,23.90
2018-06-05T12:45:16.018Z,23.90
2018-06-05T12:46:20.943Z,23.90
2018-06-05T12:47:26.288Z,23.90
2018-06-05T12:48:31.291Z,23.90
2018-06-05T12:49:36.419Z,24.00
2018-06-05T12:50:41.001Z,24.00
2018-06-05T12:51:45.642Z,24.00
2018-06-05T12:52:50.419Z,24.00
2018-06-05T12:53:55.269Z,24.00
2018-06-05T12:55:00.072Z,24.00
2018-06-05T12:56:04.860Z,24.00
2018-06-05T12:57:09.802Z,24.00
2018-06-05T12:58:14.884Z,24.00
2018-06-05T12:59:19.982Z,23.90
2018-06-05T13:00:24.738Z,23.90
2018-06-05T13:01:30.010Z,23.90
2018-06-05T13:02:35.158Z,24.00
2018-06-05T13:03:39.959Z,24.00
2018-06-05T13:04:44.970Z,23.90
2018-06-05T13:05:49.613Z,24.00
2018-06-05T13:06:54.724Z,24.00
2018-06-05T13:07:59.851Z,24.00
2018-06-05T13:09:05.713Z,24.00
2018-06-05T13:10:10.697Z,24.00
2018-06-05T13:11:15.765Z,24.00
2018-06-05T13:12:20.696Z,24.00
2018-06-05T13:13:25.726Z,24.00
2018-06-05T13:14:30.753Z,24.00
2018-06-05T13:15:35.675Z,24.00
2018-06-05T13:16:40.294Z,24.00
2018-06-05T13:17:45.189Z,24.00
2018-06-05T13:18:49.788Z,24.00
2018-06-05T13:19:54.448Z,24.00
2018-06-05T13:20:59.121Z,24.00
2018-06-05T13:22:03.946Z,24.00
2018-06-05T13:23:09.016Z,24.00
2018-06-05T13:24:14.169Z,24.00
2018-06-05T13:25:19.242Z,24.00
2018-06-05T13:26:24.393Z,24.00
2018-06-05T13:27:29.060Z,24.00
2018-06-05T13:28:33.973Z,24.00
2018-06-05T13:29:38.658Z,24.00
2018-06-05T13:30:43.716Z,24.00
2018-06-05T13:31:48.605Z,24.00
2018-06-05T13:32:53.368Z,24.00
2018-06-05T13:33:58.085Z,24.00
2018-06-05T13:35:02.953Z,24.00
2018-06-05T13:36:07.961Z,24.00
2018-06-05T13:37:12.795Z,24.00
2018-06-05T13:38:17.877Z,24.00
2018-06-05T13:39:22.743Z,24.00
2018-06-05T13:40:27.516Z,24.00
2018-06-05T13:41:32.402Z,24.00
2018-06-05T13:42:37.570Z,24.00
2018-06-05T13:43:42.217Z,24.00
2018-06-05T13:44:46.985Z,24.00
2018-06-05T13:45:51.984Z,24.00
2018-06-05T13:46:56.853Z,24.00
2018-06-05T13:48:01.861Z,24.00
2018-06-05T13:49:07.031Z,24.00
2018-06-05T13:50:11.701Z,24.00
2018-06-05T13:51:16.755Z,24.00
2018-06-05T13:52:21.469Z,24.00
2018-06-05T13:53:26.265Z,24.10
2018-06-05T13:54:31.218Z,24.10
2018-06-05T13:55:35.920Z,24.00
2018-06-05T13:56:40.795Z,24.10
2018-06-05T13:57:45.556Z,24.10
2018-06-05T13:58:50.229Z,24.00
2018-06-05T13:59:55.039Z,24.00