createdAt,value
2019-02-19T00:00:44.575Z,11.97
2019-02-19T00:03:14.324Z,12.00
2019-02-19T00:05:43.963Z,12.28
2019-02-19T00:08:13.638Z,12.20
2019-02-19T00:10:43.412Z,12.40
2019-02-19T00:13:13.167Z,11.35
2019-02-19T00:15:42.870Z,11.75
2019-02-19T00:18:12.513Z,11.63
2019-02-19T00:20:42.192Z,11.83
2019-02-19T00:23:11.833Z,11.78
2019-02-19T00:25:41.506Z,11.78
2019-02-19T00:28:11.151Z,11.65
2019-02-19T00:30:40.941Z,11.08
2019-02-19T00:33:10.687Z,11.30
2019-02-19T00:35:40.337Z,10.60
2019-02-19T00:38:10.077Z,11.50
2019-02-19T00:40:39.771Z,11.15
2019-02-19T00:43:09.540Z,10.93
2019-02-19T00:45:39.226Z,11.45
2019-02-19T00:48:08.950Z,11.53
2019-02-19T00:50:38.548Z,11.08
2019-02-19T00:53:08.338Z,11.73
2019-02-19T00:55:37.976Z,11.03
2019-02-19T00:58:07.651Z,10.65
2019-02-19T01:00:37.305Z,12.30
2019-02-19T01:03:06.977Z,10.85
2019-02-19T01:05:36.704Z,11.08
2019-02-19T01:08:06.418Z,10.90
2019-02-19T01:10:36.123Z,12.20
2019-02-19T01:13:05.840Z,10.82
2019-02-19T01:15:35.545Z,10.90
2019-02-19T01:18:05.266Z,11.85
2019-02-19T01:20:34.952Z,11.12
2019-02-19T01:23:04.583Z,11.35
2019-02-19T01:25:34.318Z,11.73
2019-02-19T01:28:03.972Z,11.68
2019-02-19T01:30:33.657Z,11.40
2019-02-19T01:33:03.398Z,11.95
2019-02-19T01:35:33.040Z,11.83
2019-02-19T01:38:02.730Z,11.90
2019-02-19T01:40:32.354Z,12.25
2019-02-19T01:43:02.032Z,11.50
2019-02-19T01:45:34.125Z,12.20
2019-02-19T01:48:03.105Z,12.40
2019-02-19T01:50:32.790Z,12.55
2019-02-19T01:53:02.618Z,11.83
2019-02-19T01:55:32.258Z,12.43
2019-02-19T01:58:01.944Z,11.70
2019-02-19T02:00:31.556Z,13.03
2019-02-19T02:03:01.211Z,11.95
2019-02-19T02:05:30.975Z,12.13
2019-02-19T02:08:00.600Z,12.00
2019-02-19T02:10:30.287Z,12.28
2019-02-19T02:12:59.939Z,11.43
2019-02-19T02:15:29.611Z,12.40
2019-02-19T02:17:59.427Z,12.13
2019-02-19T02:20:29.071Z,11.73
2019-02-19T02:22:58.741Z,11.28
2019-02-19T02:25:28.394Z,11.75
2019-02-19T02:27:58.061Z,11.78
2019-02-19T02:30:27.694Z,12.05
2019-02-19T02:32:57.393Z,11.70
2019-02-19T02:35:27.100Z,12.00
2019-02-19T02:37:56.905Z,12.05
2019-02-19T02:40:26.640Z,10.55
2019-02-19T02:42:56.430Z,11.55
2019-02-19T02:45:26.188Z,11.05
2019-02-19T02:47:55.863Z,11.78
2019-02-19T02:50:25.566Z,11.35
2019-02-19T02:52:55.184Z,11.05
2019-02-19T02:55:24.889Z,11.08
2019-02-19T02:57:54.519Z,11.08
2019-02-19T03:00:24.237Z,11.22
2019-02-19T03:02:53.923Z,11.12
2019-02-19T03:05:25.341Z,11.63
2019-02-19T03:07:57.876Z,10.98
2019-02-19T03:10:27.517Z,11.25
2019-02-19T03:12:57.172Z,10.88
2019-02-19T03:15:26.792Z,11.15
2019-02-19T03:17:56.591Z,12.10
2019-02-19T03:20:26.335Z,11.50
2019-02-19T03:22:56.013Z,11.57
2019-02-19T03:25:25.766Z,11.40
2019-02-19T03:27:55.471Z,11.48
2019-02-19T03:30:25.069Z,11.63
2019-02-19T03:32:54.743Z,11.25
2019-02-19T03:35:24.499Z,11.30
2019-02-19T03:37:54.241Z,11.75
2019-02-19T03:40:23.987Z,10.53
2019-02-19T03:42:53.616Z,12.20
2019-02-19T03:45:23.304Z,12.00
2019-02-19T03:47:52.943Z,10.93
2019-02-19T03:50:22.620Z,11.15
2019-02-19T03:52:52.402Z,11.75
2019-02-19T03:55:22.250Z,11.03
2019-02-19T03:57:51.890Z,11.28
2019-02-19T04:00:21.573Z,11.35
2019-02-19T04:02:51.242Z,10.82
2019-02-19T04:05:20.998Z,10.88
2019-02-19T04:07:50.763Z,11.33
2019-02-19T04:10:20.522Z,11.43
2019-02-19T04:12:50.233Z,11.08
2019-02-19T04:15:19.980Z,10.82
2019-02-19T04:17:49.764Z,11.40
2019-02-19T04:20:19.560Z,11.25
2019-02-19T04:22:49.269Z,10.75
2019-02-19T04:25:18.978Z,10.65
2019-02-19T04:27:48.727Z,10.53
2019-02-19T04:30:18.368Z,11.00
2019-02-19T04:32:48.127Z,10.88
2019-02-19T04:35:17.768Z,10.70
2019-02-19T04:37:47.472Z,10.68
2019-02-19T04:40:17.157Z,10.95
2019-02-19T04:42:46.965Z,10.82
2019-02-19T04:45:16.584Z,10.03
2019-02-19T04:47:46.280Z,11.60
2019-02-19T04:50:16.086Z,10.58
2019-02-19T04:52:47.671Z,10.50
2019-02-19T04:55:17.312Z,10.88
2019-02-19T04:57:46.842Z,10.63
2019-02-19T05:00:16.633Z,10.95
2019-02-19T05:02:46.314Z,10.98
2019-02-19T05:05:16.352Z,11.15
2019-02-19T05:07:46.199Z,11.85
2019-02-19T05:10:16.327Z,12.25
2019-02-19T05:12:46.065Z,12.28
2019-02-19T05:15:15.766Z,13.28
2019-02-19T05:17:45.387Z,12.95
2019-02-19T05:20:14.987Z,13.48
2019-02-19T05:22:44.720Z,13.15
2019-02-19T05:25:14.503Z,12.98
2019-02-19T05:27:44.129Z,13.83
2019-02-19T05:30:13.817Z,13.13
2019-02-19T05:32:43.525Z,18.52
2019-02-19T05:35:13.251Z,23.52
2019-02-19T05:37:42.965Z,25.12
2019-02-19T05:40:12.598Z,26.50
2019-02-19T05:42:42.285Z,26.00
2019-02-19T05:45:11.954Z,26.05
2019-02-19T05:47:41.860Z,25.20
2019-02-19T05:50:11.540Z,23.65
2019-02-19T05:52:41.339Z,18.60
2019-02-19T05:55:10.971Z,18.50
2019-02-19T05:57:40.637Z,19.85
2019-02-19T06:00:11.074Z,20.25
2019-02-19T06:02:40.787Z,20.27
2019-02-19T06:05:10.565Z,19.25
2019-02-19T06:07:40.364Z,19.87
2019-02-19T06:10:11.343Z,19.37
2019-02-19T06:12:41.053Z,18.95
2019-02-19T06:15:11.228Z,18.67
2019-02-19T06:17:40.989Z,18.85
2019-02-19T06:20:10.823Z,17.37
2019-02-19T06:22:40.526Z,17.57
2019-02-19T06:25:10.234Z,17.90
2019-02-19T06:27:39.958Z,17.30
2019-02-19T06:30:12.313Z,17.20
2019-02-19T06:32:41.918Z,17.12
2019-02-19T06:35:11.699Z,17.10
2019-02-19T06:37:41.368Z,17.73
2019-02-19T06:40:22.592Z,18.30
2019-02-19T06:42:52.527Z,18.90
2019-02-19T06:45:22.286Z,16.75
2019-02-19T06:47:52.057Z,17.95
2019-02-19T06:50:21.704Z,17.25
2019-02-19T06:52:51.398Z,16.30
2019-02-19T06:55:21.103Z,15.63
2019-02-19T06:57:50.831Z,15.85
2019-02-19T07:00:20.611Z,16.40
2019-02-19T07:03:12.095Z,16.45
2019-02-19T07:05:41.860Z,15.85
2019-02-19T07:08:11.618Z,16.55
2019-02-19T07:10:41.344Z,16.57
2019-02-19T07:13:11.000Z,16.32
2019-02-19T07:15:40.681Z,16.17
2019-02-19T07:18:10.438Z,16.05
2019-02-19T07:20:40.127Z,15.30
2019-02-19T07:23:09.903Z,16.20
2019-02-19T07:25:39.737Z,16.52
2019-02-19T07:28:09.376Z,15.25
2019-02-19T07:30:39.067Z,15.80
2019-02-19T07:33:08.777Z,16.77
2019-02-19T07:35:38.514Z,15.88
2019-02-19T07:38:08.246Z,16.52
2019-02-19T07:40:37.936Z,15.70
2019-02-19T07:43:07.619Z,16.27
2019-02-19T07:45:37.251Z,16.02
2019-02-19T07:48:07.032Z,14.93
2019-02-19T07:50:36.674Z,15.83
2019-02-19T07:53:06.349Z,15.40
2019-02-19T07:55:36.201Z,14.90
2019-02-19T07:58:05.879Z,15.03
2019-02-19T08:00:35.523Z,15.53
2019-02-19T08:03:05.289Z,15.90
2019-02-19T08:05:34.919Z,15.63
2019-02-19T08:08:04.559Z,15.58
2019-02-19T08:10:34.322Z,15.68
2019-02-19T08:13:03.973Z,15.80
2019-02-19T08:15:33.704Z,13.93
2019-02-19T08:18:03.419Z,16.23
2019-02-19T08:20:33.171Z,15.20
2019-02-19T08:23:02.825Z,16.07
2019-02-19T08:25:32.711Z,18.00
2019-02-19T08:28:02.315Z,18.00
2019-02-19T08:30:32.042Z,18.55
2019-02-19T08:33:02.750Z,19.98
2019-02-19T08:35:32.387Z,19.73
2019-02-19T08:38:02.066Z,20.82
2019-02-19T08:40:31.935Z,20.75
2019-02-19T08:43:01.610Z,20.95
2019-02-19T08:45:31.324Z,21.02
2019-02-19T08:48:00.944Z,23.15
2019-02-19T08:50:30.625Z,22.75
2019-02-19T08:53:00.410Z,21.93
2019-02-19T08:55:30.159Z,23.27
2019-02-19T08:57:59.788Z,24.98
2019-02-19T09:00:29.365Z,24.60
2019-02-19T09:02:59.210Z,23.15
2019-02-19T09:05:28.986Z,22.98
2019-02-19T09:07:58.665Z,24.20
2019-02-19T09:10:28.525Z,23.38
2019-02-19T09:12:58.181Z,23.27
2019-02-19T09:15:27.940Z,26.00
2019-02-19T09:17:57.658Z,24.50
2019-02-19T09:20:27.562Z,25.23
2019-02-19T09:22:57.204Z,24.45
2019-02-19T09:25:26.880Z,22.75
2019-02-19T09:27:56.704Z,25.30
2019-02-19T09:30:26.582Z,22.82
2019-02-19T09:32:56.438Z,24.80
2019-02-19T09:35:26.258Z,22.93
2019-02-19T09:37:55.876Z,23.00
2019-02-19T09:40:25.570Z,24.10
2019-02-19T09:42:55.268Z,22.55
2019-02-19T09:45:25.086Z,22.30
2019-02-19T09:48:01.053Z,22.77
2019-02-19T09:50:26.347Z,22.25
2019-02-19T09:53:00.117Z,22.15
2019-02-19T09:55:27.322Z,21.57
2019-02-19T09:57:57.101Z,21.95
2019-02-19T10:00:26.841Z,21.82
2019-02-19T10:02:56.473Z,22.13
2019-02-19T10:05:26.212Z,21.65
2019-02-19T10:07:56.043Z,20.45
2019-02-19T10:10:25.877Z,19.87
2019-02-19T10:12:55.527Z,21.42
2019-02-19T10:15:25.215Z,21.37
2019-02-19T10:17:55.023Z,20.27
2019-02-19T10:20:24.723Z,21.70
2019-02-19T10:22:54.470Z,21.45
2019-02-19T10:25:24.080Z,21.85
2019-02-19T10:27:53.756Z,20.52
2019-02-19T10:30:23.438Z,20.60
2019-02-19T10:32:53.179Z,20.77
2019-02-19T10:35:22.796Z,19.42
2019-02-19T10:37:52.654Z,19.52
2019-02-19T10:40:22.351Z,20.57
2019-02-19T10:42:52.015Z,20.77
2019-02-19T10:45:21.743Z,20.20
2019-02-19T10:47:51.580Z,20.32
2019-02-19T10:50:21.373Z,19.07
2019-02-19T10:52:51.770Z,17.60
2019-02-19T10:55:21.743Z,19.32
2019-02-19T10:57:51.404Z,18.40
2019-02-19T11:00:22.483Z,18.20
2019-02-19T11:02:52.165Z,17.73
2019-02-19T11:05:22.132Z,18.37
2019-02-19T11:07:51.897Z,18.57
2019-02-19T11:10:21.642Z,18.60
2019-02-19T11:12:51.369Z,18.42
2019-02-19T11:15:20.961Z,19.00
2019-02-19T11:17:50.565Z,20.00
2019-02-19T11:20:20.477Z,18.60
2019-02-19T11:22:50.164Z,18.60
2019-02-19T11:25:19.799Z,17.77
2019-02-19T11:27:49.699Z,18.60
2019-02-19T11:30:20.468Z,18.17
2019-02-19T11:32:50.546Z,19.45
2019-02-19T11:35:20.463Z,18.87
2019-02-19T11:37:50.166Z,17.23
2019-02-19T11:40:20.044Z,17.48
2019-02-19T11:42:49.810Z,17.92
2019-02-19T11:45:19.519Z,18.95
2019-02-19T11:47:49.258Z,16.95
2019-02-19T11:50:19.058Z,19.00
2019-02-19T11:52:48.660Z,17.52
2019-02-19T11:55:18.462Z,17.98
2019-02-19T11:57:48.068Z,17.60
2019-02-19T12:00:20.763Z,17.90
2019-02-19T12:02:50.436Z,17.25
2019-02-19T12:05:20.171Z,17.70
2019-02-19T12:07:49.880Z,17.07
2019-02-19T12:10:19.516Z,17.55
2019-02-19T12:12:49.195Z,17.67
2019-02-19T12:15:19.332Z,17.20
2019-02-19T12:17:49.025Z,17.10
2019-02-19T12:20:18.692Z,16.75
2019-02-19T12:22:48.342Z,16.75
2019-02-19T12:25:18.054Z,15.68
2019-02-19T12:27:47.699Z,15.98
2019-02-19T12:30:17.482Z,16.20
2019-02-19T12:32:47.168Z,15.83
2019-02-19T12:35:17.007Z,15.65
2019-02-19T12:37:49.473Z,15.30
2019-02-19T12:40:19.387Z,15.80
2019-02-19T12:42:49.290Z,15.90
2019-02-19T12:45:19.305Z,16.35
2019-02-19T12:47:49.075Z,14.83
2019-02-19T12:50:18.782Z,15.10
2019-02-19T12:52:48.589Z,15.48
2019-02-19T12:55:18.369Z,15.48
2019-02-19T12:57:48.004Z,14.83
2019-02-19T13:00:17.794Z,15.23
2019-02-19T13:02:47.433Z,13.88
2019-02-19T13:05:17.311Z,14.68
2019-02-19T13:07:47.206Z,14.73
2019-02-19T13:10:16.992Z,15.32
2019-02-19T13:12:46.707Z,14.35
2019-02-19T13:15:16.579Z,14.87
2019-02-19T13:17:46.298Z,13.85
2019-02-19T13:20:16.399Z,14.20
2019-02-19T13:22:46.021Z,14.78
2019-02-19T13:25:15.728Z,14.83
2019-02-19T13:27:45.472Z,14.33
2019-02-19T13:30:16.020Z,13.65
2019-02-19T13:32:45.887Z,14.00
2019-02-19T13:35:15.560Z,14.05
2019-02-19T13:37:45.233Z,13.88
2019-02-19T13:40:15.184Z,13.48
2019-02-19T13:42:44.928Z,13.32
2019-02-19T13:45:14.795Z,13.30
2019-02-19T13:47:44.553Z,15.48
2019-02-19T13:50:16.637Z,13.98
2019-02-19T13:53:05.098Z,13.53
2019-02-19T13:55:43.524Z,13.18
2019-02-19T13:58:13.366Z,12.68
2019-02-19T14:00:44.449Z,13.30
2019-02-19T14:03:14.261Z,13.40
2019-02-19T14:05:43.890Z,12.98
2019-02-19T14:08:14.853Z,12.82
2019-02-19T14:10:44.821Z,13.43
2019-02-19T14:13:14.582Z,12.93
2019-02-19T14:16:08.965Z,12.23
2019-02-19T14:19:03.525Z,13.38
2019-02-19T14:22:00.901Z,11.97
2019-02-19T14:24:55.831Z,12.73
2019-02-19T14:27:53.447Z,12.13
2019-02-19T14:30:50.761Z,11.10
2019-02-19T14:33:29.036Z,11.90
2019-02-19T14:36:10.330Z,12.58
2019-02-19T14:39:07.945Z,11.60
2019-02-19T14:41:59.543Z,11.50
2019-02-19T14:44:46.927Z,11.28
2019-02-19T14:47:38.268Z,12.15
2019-02-19T14:50:26.836Z,11.20
2019-02-19T14:53:14.256Z,12.33
2019-02-19T14:55:55.029Z,10.88
2019-02-19T14:58:34.452Z,11.10
2019-02-19T15:01:30.269Z,11.38
2019-02-19T15:04:21.520Z,11.18
2019-02-19T15:07:15.716Z,10.75
2019-02-19T15:10:02.756Z,10.55
2019-02-19T15:12:47.381Z,11.03
2019-02-19T15:15:51.060Z,10.68
2019-02-19T15:18:38.493Z,11.12
2019-02-19T15:21:32.595Z,10.50
2019-02-19T15:24:21.679Z,10.43
2019-02-19T15:27:19.299Z,10.32
2019-02-19T15:30:18.717Z,10.63
2019-02-19T15:33:13.255Z,10.43
2019-02-19T15:36:13.627Z,10.03
2019-02-19T15:39:08.446Z,9.98
2019-02-19T15:41:56.866Z,10.93
2019-02-19T15:44:54.477Z,11.12
2019-02-19T15:47:49.036Z,10.98
2019-02-19T15:50:36.452Z,10.15
2019-02-19T15:53:43.178Z,10.88
2019-02-19T15:56:37.636Z,10.60
2019-02-19T15:59:38.167Z,9.80
2019-02-19T16:02:25.279Z,10.60
2019-02-19T16:05:19.771Z,9.88
2019-02-19T16:08:15.164Z,10.95
2019-02-19T16:11:01.555Z,10.50
2019-02-19T16:13:45.234Z,10.95
2019-02-19T16:16:32.281Z,10.48
2019-02-19T16:19:32.815Z,10.30
2019-02-19T16:22:21.522Z,10.50
2019-02-19T16:25:02.109Z,11.00
2019-02-19T16:27:43.447Z,11.12
2019-02-19T16:30:31.938Z,10.48
2019-02-19T16:33:19.324Z,10.18
2019-02-19T16:35:58.505Z,11.30
2019-02-19T16:38:36.572Z,10.82
2019-02-19T16:41:28.067Z,11.03
2019-02-19T16:44:15.042Z,10.13
2019-02-19T16:47:00.424Z,10.45
2019-02-19T16:49:50.222Z,11.80
2019-02-19T16:52:37.344Z,10.80
2019-02-19T16:55:16.590Z,10.63
2019-02-19T16:57:51.650Z,10.55
2019-02-19T17:00:45.834Z,13.03
2019-02-19T17:03:39.059Z,12.45
2019-02-19T17:06:33.541Z,12.03
2019-02-19T17:09:20.153Z,11.57
2019-02-19T17:12:08.582Z,12.47
2019-02-19T17:14:46.967Z,12.07
2019-02-19T17:17:31.360Z,10.90
2019-02-19T17:20:29.691Z,11.73
2019-02-19T17:23:36.599Z,11.55
2019-02-19T17:26:15.402Z,12.58
2019-02-19T17:28:59.605Z,11.35
2019-02-19T17:31:35.255Z,11.35
2019-02-19T17:34:17.355Z,12.85
2019-02-19T17:37:15.242Z,12.80
2019-02-19T17:40:06.577Z,13.20
2019-02-19T17:42:51.644Z,14.55
2019-02-19T17:45:33.864Z,15.58
2019-02-19T17:48:14.835Z,15.72
2019-02-19T17:51:15.463Z,16.00
2019-02-19T17:54:12.697Z,16.02
2019-02-19T17:56:59.772Z,14.83
2019-02-19T17:59:46.998Z,15.43
2019-02-19T18:02:26.359Z,14.78
2019-02-19T18:05:13.081Z,15.40
2019-02-19T18:07:50.558Z,14.93
2019-02-19T18:10:39.008Z,15.60
2019-02-19T18:13:33.641Z,14.70
2019-02-19T18:16:15.332Z,14.50
2019-02-19T18:18:49.533Z,14.85
2019-02-19T18:21:20.109Z,15.40
2019-02-19T18:23:49.915Z,13.70
2019-02-19T18:26:19.568Z,15.63
2019-02-19T18:28:49.384Z,13.90
2019-02-19T18:31:20.630Z,13.60
2019-02-19T18:33:50.225Z,14.40
2019-02-19T18:36:20.194Z,14.25
2019-02-19T18:38:49.875Z,13.48
2019-02-19T18:41:19.656Z,13.50
2019-02-19T18:43:49.387Z,12.55
2019-02-19T18:46:19.139Z,13.35
2019-02-19T18:48:48.899Z,13.62
2019-02-19T18:51:18.717Z,15.30
2019-02-19T18:53:48.544Z,15.65
2019-02-19T18:56:18.328Z,14.23
2019-02-19T18:58:48.378Z,13.60
2019-02-19T19:01:17.870Z,14.75
2019-02-19T19:03:47.567Z,14.43
2019-02-19T19:06:18.362Z,14.58
2019-02-19T19:08:48.329Z,12.80
2019-02-19T19:11:18.052Z,13.93
2019-02-19T19:13:47.733Z,13.72
2019-02-19T19:16:17.663Z,13.83
2019-02-19T19:18:47.152Z,13.53
2019-02-19T19:21:16.877Z,13.15
2019-02-19T19:23:46.506Z,13.28
2019-02-19T19:26:16.194Z,13.25
2019-02-19T19:28:45.827Z,13.28
2019-02-19T19:31:15.507Z,12.93
2019-02-19T19:33:45.212Z,11.63
2019-02-19T19:36:14.955Z,12.58
2019-02-19T19:38:44.735Z,12.82
2019-02-19T19:41:14.429Z,12.75
2019-02-19T19:43:44.068Z,12.53
2019-02-19T19:46:13.781Z,12.35
2019-02-19T19:48:43.498Z,12.10
2019-02-19T19:51:17.277Z,12.68
2019-02-19T19:53:44.865Z,13.20
2019-02-19T19:56:14.578Z,12.28
2019-02-19T19:58:44.419Z,10.82
2019-02-19T20:01:13.998Z,12.40
2019-02-19T20:03:43.698Z,11.30
2019-02-19T20:06:13.328Z,12.43
2019-02-19T20:08:43.119Z,12.53
2019-02-19T20:11:12.821Z,12.50
2019-02-19T20:13:42.644Z,11.90
2019-02-19T20:16:12.342Z,11.78
2019-02-19T20:18:42.280Z,12.00
2019-02-19T20:21:11.993Z,11.35
2019-02-19T20:23:41.635Z,11.93
2019-02-19T20:26:11.398Z,11.08
2019-02-19T20:28:41.125Z,11.60
2019-02-19T20:31:10.928Z,10.93
2019-02-19T20:33:40.562Z,11.95
2019-02-19T20:36:10.346Z,11.28
2019-02-19T20:38:39.969Z,11.05
2019-02-19T20:41:09.766Z,10.75
2019-02-19T20:43:39.500Z,10.98
2019-02-19T20:46:09.187Z,11.10
2019-02-19T20:48:38.942Z,10.32
2019-02-19T20:51:08.537Z,11.40
2019-02-19T20:53:38.525Z,10.55
2019-02-19T20:56:08.228Z,11.75
2019-02-19T20:58:38.125Z,10.70
2019-02-19T21:01:07.941Z,10.78
2019-02-19T21:03:37.777Z,10.78
2019-02-19T21:06:07.779Z,11.08
2019-02-19T21:08:37.496Z,10.72
2019-02-19T21:11:07.396Z,10.90
2019-02-19T21:13:37.271Z,10.60
2019-02-19T21:16:07.226Z,10.82
2019-02-19T21:18:36.971Z,10.63
2019-02-19T21:21:08.366Z,9.88
2019-02-19T21:23:38.233Z,10.58
2019-02-19T21:26:08.123Z,9.98
2019-02-19T21:28:38.043Z,10.55
2019-02-19T21:31:07.858Z,10.20
2019-02-19T21:33:37.990Z,10.20
2019-02-19T21:36:07.885Z,10.43
2019-02-19T21:38:37.718Z,9.95
2019-02-19T21:41:07.908Z,9.73
2019-02-19T21:43:37.823Z,9.95
2019-02-19T21:46:07.761Z,10.13
2019-02-19T21:48:37.676Z,10.75
2019-02-19T21:51:07.544Z,9.63
2019-02-19T21:53:37.403Z,10.03
2019-02-19T21:56:07.402Z,10.03
2019-02-19T21:58:37.229Z,10.58
2019-02-19T22:01:07.132Z,9.75
2019-02-19T22:03:36.911Z,9.93
2019-02-19T22:06:06.815Z,9.63
2019-02-19T22:08:36.603Z,9.80
2019-02-19T22:11:06.722Z,10.08
2019-02-19T22:13:36.687Z,10.30
2019-02-19T22:16:06.562Z,9.95
2019-02-19T22:18:36.550Z,10.35
2019-02-19T22:21:25.298Z,10.58
2019-02-19T22:23:55.143Z,9.38
2019-02-19T22:26:25.029Z,9.93
2019-02-19T22:28:55.045Z,9.80
2019-02-19T22:31:24.859Z,10.32
2019-02-19T22:33:54.743Z,9.55
2019-02-19T22:36:24.542Z,10.05
2019-02-19T22:38:54.512Z,10.28
2019-02-19T22:41:24.388Z,9.60
2019-02-19T22:43:54.347Z,10.23
2019-02-19T22:46:24.152Z,10.15
2019-02-19T22:48:53.972Z,9.28
2019-02-19T22:51:24.019Z,9.85
2019-02-19T22:54:24.817Z,9.40
2019-02-19T22:56:54.660Z,8.65
2019-02-19T22:59:24.555Z,9.38
2019-02-19T23:02:15.970Z,9.73
2019-02-19T23:04:45.793Z,9.28
2019-02-19T23:07:15.740Z,8.93
2019-02-19T23:09:45.612Z,9.35
2019-02-19T23:12:15.370Z,9.20
2019-02-19T23:14:45.294Z,9.18
2019-02-19T23:17:15.334Z,8.68
2019-02-19T23:19:45.093Z,9.20
2019-02-19T23:22:21.350Z,9.63
2019-02-19T23:24:46.496Z,9.30
2019-02-19T23:27:16.403Z,8.88
2019-02-19T23:29:46.194Z,9.13
2019-02-19T23:32:16.115Z,9.48
2019-02-19T23:34:46.937Z,9.50
2019-02-19T23:37:19.359Z,9.15
2019-02-19T23:39:49.322Z,8.88
2019-02-19T23:42:19.128Z,9.53
2019-02-19T23:44:49.068Z,9.18
2019-02-19T23:47:19.101Z,8.43
2019-02-19T23:49:49.005Z,8.60
2019-02-19T23:52:18.934Z,9.05
2019-02-19T23:54:48.806Z,8.88
2019-02-19T23:57:18.685Z,9.05
2019-02-19T23:59:48.542Z,8.93
