createdAt,value
2018-08-19T00:00:53.386Z,0.00
2018-08-19T00:01:53.502Z,0.00
2018-08-19T00:02:53.598Z,0.00
2018-08-19T00:03:53.704Z,0.00
2018-08-19T00:04:53.797Z,0.00
2018-08-19T00:05:53.891Z,0.00
2018-08-19T00:06:53.987Z,0.00
2018-08-19T00:07:54.093Z,0.00
2018-08-19T00:08:54.180Z,0.00
2018-08-19T00:09:54.277Z,0.00
2018-08-19T00:10:54.372Z,0.00
2018-08-19T00:11:54.470Z,0.00
2018-08-19T00:12:54.569Z,0.00
2018-08-19T00:13:54.671Z,0.00
2018-08-19T00:14:54.770Z,0.00
2018-08-19T00:15:54.869Z,0.00
2018-08-19T00:16:54.966Z,0.00
2018-08-19T00:17:55.065Z,0.00
2018-08-19T00:18:55.164Z,0.00
2018-08-19T00:19:55.262Z,0.00
2018-08-19T00:20:55.358Z,0.00
2018-08-19T00:21:55.459Z,0.00
2018-08-19T00:22:55.554Z,0.00
2018-08-19T00:23:55.652Z,0.00
2018-08-19T00:24:55.749Z,0.00
2018-08-19T00:25:55.842Z,0.00
2018-08-19T00:26:55.946Z,0.00
2018-08-19T00:27:56.038Z,0.00
2018-08-19T00:28:56.133Z,0.00
2018-08-19T00:29:56.229Z,0.00
2018-08-19T00:30:56.324Z,0.00
2018-08-19T00:31:56.420Z,0.00
2018-08-19T00:32:56.521Z,0.00
2018-08-19T00:33:56.617Z,0.00
2018-08-19T00:34:56.716Z,0.00
2018-08-19T00:35:56.817Z,0.00
2018-08-19T00:36:56.915Z,0.00
2018-08-19T00:37:57.013Z,0.00
2018-08-19T00:38:57.111Z,0.00
2018-08-19T00:39:57.209Z,0.00
2018-08-19T00:40:57.323Z,0.00
2018-08-19T00:41:57.427Z,0.00
2018-08-19T00:42:57.522Z,0.00
2018-08-19T00:43:57.625Z,0.00
2018-08-19T00:44:57.716Z,0.00
2018-08-19T00:45:57.814Z,0.00
2018-08-19T00:46:57.914Z,0.00
2018-08-19T00:47:58.011Z,0.00
2018-08-19T00:48:58.109Z,0.00
2018-08-19T00:49:58.209Z,0.00
2018-08-19T00:50:58.309Z,0.00
2018-08-19T00:51:58.413Z,0.00
2018-08-19T00:52:58.503Z,0.00
2018-08-19T00:53:58.603Z,0.00
2018-08-19T00:54:58.690Z,0.00
2018-08-19T00:55:58.781Z,0.00
2018-08-19T00:56:58.879Z,0.00
2018-08-19T00:57:58.980Z,0.00
2018-08-19T00:58:59.079Z,0.00
2018-08-19T00:59:59.185Z,0.00
2018-08-19T01:00:59.278Z,0.00
2018-08-19T01:01:59.378Z,0.00
2018-08-19T01:02:59.493Z,0.00
2018-08-19T01:03:59.604Z,0.00
2018-08-19T01:04:59.706Z,0.00
2018-08-19T01:05:59.793Z,0.00
2018-08-19T01:06:59.906Z,0.00
2018-08-19T01:08:00.019Z,0.00
2018-08-19T01:09:00.107Z,0.00
2018-08-19T01:10:00.221Z,0.00
2018-08-19T01:11:00.310Z,0.00
2018-08-19T01:12:00.403Z,0.00
2018-08-19T01:13:00.501Z,0.00
2018-08-19T01:14:00.590Z,0.00
2018-08-19T01:15:00.686Z,0.00
2018-08-19T01:16:00.786Z,0.00
2018-08-19T01:17:00.913Z,0.00
2018-08-19T01:18:01.026Z,0.00
2018-08-19T01:19:01.125Z,0.00
2018-08-19T01:20:01.217Z,0.00
2018-08-19T01:21:01.323Z,0.00
2018-08-19T01:22:01.421Z,0.00
2018-08-19T01:23:01.514Z,0.00
2018-08-19T01:24:01.617Z,0.00
2018-08-19T01:25:01.711Z,0.00
2018-08-19T01:26:01.804Z,0.00
2018-08-19T01:27:01.906Z,0.00
2018-08-19T01:28:02.010Z,0.00
2018-08-19T01:29:02.108Z,0.00
2018-08-19T01:30:02.198Z,0.00
2018-08-19T01:31:02.295Z,0.00
2018-08-19T01:32:02.394Z,0.00
2018-08-19T01:33:02.491Z,0.00
2018-08-19T01:34:02.580Z,0.00
2018-08-19T01:35:02.677Z,0.00
2018-08-19T01:36:02.761Z,0.00
2018-08-19T01:37:02.879Z,0.00
2018-08-19T01:38:02.971Z,0.00
2018-08-19T01:39:03.093Z,0.00
2018-08-19T01:40:03.206Z,0.00
2018-08-19T01:41:03.284Z,0.00
2018-08-19T01:42:03.384Z,0.00
2018-08-19T01:43:03.488Z,0.00
2018-08-19T01:44:03.579Z,0.00
2018-08-19T01:45:03.672Z,0.00
2018-08-19T01:46:03.774Z,0.00
2018-08-19T01:47:03.873Z,0.00
2018-08-19T01:48:03.967Z,0.00
2018-08-19T01:49:04.049Z,0.00
2018-08-19T01:50:04.142Z,0.00
2018-08-19T01:51:04.238Z,0.00
2018-08-19T01:52:04.338Z,0.00
2018-08-19T01:53:04.441Z,0.00
2018-08-19T01:54:04.542Z,0.00
2018-08-19T01:55:04.637Z,0.00
2018-08-19T01:56:04.755Z,0.00
2018-08-19T01:57:04.873Z,0.00
2018-08-19T01:58:04.972Z,0.00
2018-08-19T01:59:05.070Z,0.00
2018-08-19T02:00:05.166Z,0.00
2018-08-19T02:01:05.251Z,0.00
2018-08-19T02:02:05.364Z,0.00
2018-08-19T02:03:05.526Z,0.00
2018-08-19T02:04:05.575Z,0.00
2018-08-19T02:05:05.668Z,0.00
2018-08-19T02:06:05.760Z,0.00
2018-08-19T02:07:05.856Z,0.00
2018-08-19T02:08:05.965Z,0.00
2018-08-19T02:09:06.056Z,0.00
2018-08-19T02:10:06.158Z,0.00
2018-08-19T02:11:06.280Z,0.00
2018-08-19T02:12:06.372Z,0.00
2018-08-19T02:13:06.471Z,0.00
2018-08-19T02:14:06.570Z,0.00
2018-08-19T02:15:06.665Z,0.00
2018-08-19T02:16:06.768Z,0.00
2018-08-19T02:17:06.865Z,0.00
2018-08-19T02:18:06.967Z,0.00
2018-08-19T02:19:07.072Z,0.00
2018-08-19T02:20:07.169Z,0.00
2018-08-19T02:21:07.267Z,0.00
2018-08-19T02:22:07.361Z,0.00
2018-08-19T02:23:07.448Z,0.00
2018-08-19T02:24:07.546Z,0.00
2018-08-19T02:25:07.640Z,0.00
2018-08-19T02:26:07.738Z,0.00
2018-08-19T02:27:07.832Z,0.00
2018-08-19T02:28:07.929Z,0.00
2018-08-19T02:29:08.024Z,0.00
2018-08-19T02:30:08.133Z,0.00
2018-08-19T02:31:08.224Z,0.00
2018-08-19T02:32:08.320Z,0.00
2018-08-19T02:33:08.426Z,0.00
2018-08-19T02:34:08.528Z,0.00
2018-08-19T02:35:08.617Z,0.00
2018-08-19T02:36:08.772Z,0.00
2018-08-19T02:37:08.865Z,0.00
2018-08-19T02:38:08.968Z,0.00
2018-08-19T02:39:09.062Z,0.00
2018-08-19T02:40:09.161Z,0.00
2018-08-19T02:41:09.260Z,0.00
2018-08-19T02:42:09.356Z,0.00
2018-08-19T02:43:09.453Z,0.00
2018-08-19T02:44:09.555Z,0.00
2018-08-19T02:45:09.648Z,0.00
2018-08-19T02:46:09.750Z,0.00
2018-08-19T02:47:09.851Z,0.00
2018-08-19T02:48:09.952Z,0.00
2018-08-19T02:49:10.078Z,0.00
2018-08-19T02:50:10.176Z,0.00
2018-08-19T02:51:10.279Z,0.00
2018-08-19T02:52:10.373Z,0.00
2018-08-19T02:53:10.466Z,0.00
2018-08-19T02:54:10.565Z,0.00
2018-08-19T02:55:10.663Z,0.00
2018-08-19T02:56:10.758Z,0.00
2018-08-19T02:57:10.861Z,0.00
2018-08-19T02:58:10.952Z,0.00
2018-08-19T02:59:11.049Z,0.00
2018-08-19T03:00:11.154Z,0.00
2018-08-19T03:01:11.256Z,0.00
2018-08-19T03:02:11.430Z,0.00
2018-08-19T03:03:11.475Z,0.00
2018-08-19T03:04:11.570Z,0.00
2018-08-19T03:05:11.691Z,0.00
2018-08-19T03:06:11.786Z,0.00
2018-08-19T03:07:11.882Z,0.00
2018-08-19T03:08:11.978Z,0.00
2018-08-19T03:09:12.078Z,0.00
2018-08-19T03:10:12.175Z,0.00
2018-08-19T03:11:12.275Z,0.00
2018-08-19T03:12:12.371Z,0.00
2018-08-19T03:13:12.464Z,0.00
2018-08-19T03:14:12.564Z,0.00
2018-08-19T03:15:12.809Z,0.00
2018-08-19T03:16:12.753Z,0.00
2018-08-19T03:17:12.854Z,0.00
2018-08-19T03:18:12.955Z,0.00
2018-08-19T03:19:13.043Z,0.00
2018-08-19T03:20:13.140Z,0.00
2018-08-19T03:21:13.233Z,0.00
2018-08-19T03:22:13.331Z,0.00
2018-08-19T03:23:13.428Z,0.00
2018-08-19T03:24:13.526Z,0.00
2018-08-19T03:25:13.643Z,0.00
2018-08-19T03:26:13.727Z,0.00
2018-08-19T03:27:13.826Z,0.00
2018-08-19T03:28:13.924Z,0.00
2018-08-19T03:29:14.017Z,0.00
2018-08-19T03:30:14.113Z,0.00
2018-08-19T03:31:14.210Z,0.00
2018-08-19T03:32:14.307Z,0.00
2018-08-19T03:33:14.405Z,0.00
2018-08-19T03:34:14.499Z,0.00
2018-08-19T03:35:14.594Z,0.00
2018-08-19T03:36:14.691Z,0.00
2018-08-19T03:37:14.788Z,4.00
2018-08-19T03:38:14.886Z,4.00
2018-08-19T03:39:14.984Z,4.00
2018-08-19T03:40:15.077Z,4.00
2018-08-19T03:41:15.186Z,4.00
2018-08-19T03:42:15.273Z,4.00
2018-08-19T03:43:15.368Z,4.00
2018-08-19T03:44:15.464Z,4.00
2018-08-19T03:45:15.569Z,4.00
2018-08-19T03:46:15.664Z,8.00
2018-08-19T03:47:15.763Z,4.00
2018-08-19T03:48:15.859Z,4.00
2018-08-19T03:49:15.954Z,8.00
2018-08-19T03:50:16.060Z,8.00
2018-08-19T03:51:16.148Z,8.00
2018-08-19T03:52:16.247Z,12.00
2018-08-19T03:53:16.336Z,12.00
2018-08-19T03:54:16.429Z,16.00
2018-08-19T03:55:16.527Z,16.00
2018-08-19T03:56:16.623Z,20.00
2018-08-19T03:57:16.720Z,20.00
2018-08-19T03:58:16.818Z,24.00
2018-08-19T03:59:16.914Z,28.00
2018-08-19T04:00:17.009Z,32.00
2018-08-19T04:01:17.105Z,40.00
2018-08-19T04:02:17.203Z,40.00
2018-08-19T04:03:17.304Z,48.00
2018-08-19T04:04:17.399Z,52.00
2018-08-19T04:05:17.504Z,60.00
2018-08-19T04:06:17.601Z,68.00
2018-08-19T04:07:17.692Z,72.00
2018-08-19T04:08:17.793Z,84.00
2018-08-19T04:09:17.890Z,92.00
2018-08-19T04:10:17.983Z,100.00
2018-08-19T04:11:18.080Z,112.00
2018-08-19T04:12:18.178Z,124.00
2018-08-19T04:13:18.274Z,136.00
2018-08-19T04:14:18.371Z,156.00
2018-08-19T04:15:18.469Z,168.00
2018-08-19T04:16:18.566Z,184.00
2018-08-19T04:17:18.664Z,200.00
2018-08-19T04:18:18.756Z,216.00
2018-08-19T04:19:18.851Z,236.00
2018-08-19T04:20:18.945Z,256.00
2018-08-19T04:21:19.046Z,276.00
2018-08-19T04:22:19.141Z,296.00
2018-08-19T04:23:19.240Z,324.00
2018-08-19T04:24:19.333Z,344.00
2018-08-19T04:25:19.442Z,372.00
2018-08-19T04:26:19.545Z,396.00
2018-08-19T04:27:19.640Z,424.00
2018-08-19T04:28:19.736Z,452.00
2018-08-19T04:29:19.862Z,480.00
2018-08-19T04:30:19.922Z,508.00
2018-08-19T04:31:20.020Z,536.00
2018-08-19T04:32:20.117Z,564.00
2018-08-19T04:33:20.211Z,592.00
2018-08-19T04:34:20.308Z,624.00
2018-08-19T04:35:20.404Z,656.00
2018-08-19T04:36:20.506Z,692.00
2018-08-19T04:37:20.593Z,724.00
2018-08-19T04:38:20.693Z,760.00
2018-08-19T04:39:20.791Z,792.00
2018-08-19T04:40:20.882Z,828.00
2018-08-19T04:41:20.977Z,860.00
2018-08-19T04:42:21.124Z,892.00
2018-08-19T04:43:21.167Z,924.00
2018-08-19T04:44:21.264Z,956.00
2018-08-19T04:45:21.363Z,988.00
2018-08-19T04:46:21.460Z,1016.00
2018-08-19T04:47:21.556Z,1048.00
2018-08-19T04:48:21.657Z,1080.00
2018-08-19T04:49:21.756Z,1112.00
2018-08-19T04:50:21.851Z,1144.00
2018-08-19T04:51:21.959Z,1176.00
2018-08-19T04:52:22.041Z,1212.00
2018-08-19T04:53:22.135Z,1244.00
2018-08-19T04:54:22.235Z,1276.00
2018-08-19T04:55:22.331Z,1308.00
2018-08-19T04:56:22.427Z,1340.00
2018-08-19T04:57:22.522Z,1372.00
2018-08-19T04:58:22.619Z,1396.00
2018-08-19T04:59:22.715Z,1428.00
2018-08-19T05:00:22.811Z,1456.00
2018-08-19T05:01:22.907Z,1484.00
2018-08-19T05:02:23.126Z,1512.00
2018-08-19T05:03:23.101Z,1540.00
2018-08-19T05:04:23.197Z,1568.00
2018-08-19T05:05:23.307Z,1596.00
2018-08-19T05:06:23.404Z,1624.00
2018-08-19T05:07:23.502Z,1652.00
2018-08-19T05:08:23.727Z,1680.00
2018-08-19T05:09:23.697Z,1704.00
2018-08-19T05:10:23.793Z,1732.00
2018-08-19T05:11:23.891Z,1760.00
2018-08-19T05:12:23.990Z,1784.00
2018-08-19T05:13:24.086Z,1808.00
2018-08-19T05:14:24.182Z,1836.00
2018-08-19T05:15:24.323Z,1864.00
2018-08-19T05:16:24.382Z,1888.00
2018-08-19T05:17:24.469Z,1912.00
2018-08-19T05:18:24.565Z,1932.00
2018-08-19T05:19:24.662Z,1952.00
2018-08-19T05:20:24.756Z,1976.00
2018-08-19T05:21:24.852Z,2000.00
2018-08-19T05:22:25.015Z,2020.00
2018-08-19T05:23:25.047Z,2048.00
2018-08-19T05:24:25.159Z,2068.00
2018-08-19T05:25:25.240Z,2088.00
2018-08-19T05:26:25.336Z,2108.00
2018-08-19T05:27:25.431Z,2124.00
2018-08-19T05:28:25.540Z,2144.00
2018-08-19T05:29:25.627Z,2160.00
2018-08-19T05:30:25.722Z,2180.00
2018-08-19T05:31:25.825Z,2200.00
2018-08-19T05:32:25.921Z,2220.00
2018-08-19T05:33:26.017Z,2244.00
2018-08-19T05:34:26.116Z,2264.00
2018-08-19T05:35:26.209Z,2280.00
2018-08-19T05:36:26.308Z,2300.00
2018-08-19T05:37:26.405Z,2316.00
2018-08-19T05:38:26.503Z,2332.00
2018-08-19T05:39:26.594Z,2352.00
2018-08-19T05:40:26.690Z,2360.00
2018-08-19T05:41:26.786Z,2380.00
2018-08-19T05:42:26.881Z,2388.00
2018-08-19T05:43:26.984Z,2404.00
2018-08-19T05:44:27.078Z,2416.00
2018-08-19T05:45:27.181Z,2432.00
2018-08-19T05:46:27.276Z,2448.00
2018-08-19T05:47:27.372Z,2460.00
2018-08-19T05:48:27.467Z,2480.00
2018-08-19T05:49:27.565Z,2496.00
2018-08-19T05:50:27.664Z,2512.00
2018-08-19T05:51:27.759Z,2528.00
2018-08-19T05:52:27.863Z,2548.00
2018-08-19T05:53:27.953Z,2560.00
2018-08-19T05:54:28.054Z,2576.00
2018-08-19T05:55:28.171Z,2592.00
2018-08-19T05:56:28.248Z,2608.00
2018-08-19T05:57:28.342Z,2624.00
2018-08-19T05:58:28.440Z,2636.00
2018-08-19T05:59:28.531Z,2656.00
2018-08-19T06:00:28.633Z,2672.00
2018-08-19T06:01:28.733Z,2700.00
2018-08-19T06:02:28.829Z,2756.00
2018-08-19T06:03:28.922Z,2804.00
2018-08-19T06:04:29.017Z,2844.00
2018-08-19T06:05:29.119Z,2828.00
2018-08-19T06:06:29.210Z,3020.00
2018-08-19T06:07:29.317Z,4388.00
2018-08-19T06:08:29.388Z,9584.00
2018-08-19T06:09:29.550Z,17088.00
2018-08-19T06:10:29.639Z,20512.00
2018-08-19T06:11:29.744Z,20672.00
2018-08-19T06:12:29.857Z,20480.00
2018-08-19T06:13:29.951Z,20224.00
2018-08-19T06:14:30.037Z,20192.00
2018-08-19T06:15:30.133Z,20256.00
2018-08-19T06:16:30.240Z,20000.00
2018-08-19T06:17:30.333Z,20224.00
2018-08-19T06:18:30.444Z,20576.00
2018-08-19T06:19:30.562Z,20480.00
2018-08-19T06:20:30.652Z,19264.00
2018-08-19T06:21:30.746Z,16928.00
2018-08-19T06:22:30.856Z,14752.00
2018-08-19T06:23:30.957Z,13664.00
2018-08-19T06:24:31.066Z,13632.00
2018-08-19T06:25:31.161Z,14624.00
2018-08-19T06:26:31.266Z,16256.00
2018-08-19T06:27:31.408Z,17760.00
2018-08-19T06:28:31.516Z,19200.00
2018-08-19T06:29:31.600Z,19936.00
2018-08-19T06:30:31.700Z,19808.00
2018-08-19T06:31:31.815Z,19840.00
2018-08-19T06:32:31.928Z,19136.00
2018-08-19T06:33:32.024Z,18272.00
2018-08-19T06:34:32.121Z,17568.00
2018-08-19T06:35:32.230Z,16896.00
2018-08-19T06:36:32.364Z,15872.00
2018-08-19T06:37:32.439Z,14912.00
2018-08-19T06:38:32.548Z,14848.00
2018-08-19T06:39:32.638Z,16512.00
2018-08-19T06:40:32.740Z,18624.00
2018-08-19T06:41:32.846Z,19232.00
2018-08-19T06:42:32.940Z,18144.00
2018-08-19T06:43:33.047Z,17248.00
2018-08-19T06:44:33.158Z,17344.00
2018-08-19T06:45:33.271Z,17280.00
2018-08-19T06:46:33.380Z,16288.00
2018-08-19T06:47:33.487Z,14688.00
2018-08-19T06:48:33.612Z,14784.00
2018-08-19T06:49:33.712Z,16544.00
2018-08-19T06:50:33.817Z,18624.00
2018-08-19T06:51:33.911Z,19296.00
2018-08-19T06:52:34.019Z,18016.00
2018-08-19T06:53:34.124Z,16160.00
2018-08-19T06:54:34.226Z,15136.00
2018-08-19T06:55:34.344Z,14656.00
2018-08-19T06:56:34.446Z,14016.00
2018-08-19T06:57:34.561Z,13952.00
2018-08-19T06:58:34.652Z,14016.00
2018-08-19T06:59:34.791Z,14272.00
2018-08-19T07:00:34.901Z,14560.00
2018-08-19T07:01:35.003Z,14848.00
2018-08-19T07:02:35.092Z,13984.00
2018-08-19T07:03:35.265Z,13152.00
2018-08-19T07:04:35.311Z,12420.00
2018-08-19T07:05:35.414Z,9996.00
2018-08-19T07:06:35.516Z,6736.00
2018-08-19T07:07:35.626Z,4548.00
2018-08-19T07:08:35.731Z,4224.00
2018-08-19T07:09:35.845Z,4208.00
2018-08-19T07:10:35.949Z,4208.00
2018-08-19T07:11:36.051Z,4212.00
2018-08-19T07:12:36.180Z,4180.00
2018-08-19T07:13:36.264Z,4224.00
2018-08-19T07:14:36.370Z,4232.00
2018-08-19T07:15:36.602Z,4284.00
2018-08-19T07:16:36.571Z,4248.00
2018-08-19T07:17:36.737Z,4252.00
2018-08-19T07:18:36.884Z,4252.00
2018-08-19T07:19:36.956Z,4272.00
2018-08-19T07:20:37.059Z,4280.00
2018-08-19T07:21:37.158Z,4280.00
2018-08-19T07:22:37.256Z,4292.00
2018-08-19T07:23:37.374Z,4304.00
2018-08-19T07:24:37.465Z,4312.00
2018-08-19T07:25:37.567Z,4320.00
2018-08-19T07:26:37.684Z,4328.00
2018-08-19T07:27:37.780Z,4332.00
2018-08-19T07:28:37.885Z,4340.00
2018-08-19T07:29:37.994Z,4344.00
2018-08-19T07:30:38.122Z,4356.00
2018-08-19T07:31:38.228Z,4360.00
2018-08-19T07:32:38.347Z,4372.00
2018-08-19T07:33:38.448Z,4376.00
2018-08-19T07:34:38.553Z,4384.00
2018-08-19T07:35:38.657Z,4388.00
2018-08-19T07:36:38.757Z,4388.00
2018-08-19T07:37:38.861Z,4388.00
2018-08-19T07:38:38.965Z,4312.00
2018-08-19T07:39:39.070Z,4380.00
2018-08-19T07:40:39.178Z,4376.00
2018-08-19T07:41:39.291Z,4380.00
2018-08-19T07:42:39.391Z,4360.00
2018-08-19T07:43:39.488Z,4392.00
2018-08-19T07:44:39.589Z,4400.00
2018-08-19T07:45:39.694Z,4360.00
2018-08-19T07:46:39.813Z,4400.00
2018-08-19T07:47:39.926Z,4396.00
2018-08-19T07:48:40.016Z,4396.00
2018-08-19T07:49:40.123Z,4408.00
2018-08-19T07:50:40.225Z,4420.00
2018-08-19T07:51:40.339Z,4424.00
2018-08-19T07:52:40.429Z,4432.00
2018-08-19T07:53:40.545Z,4448.00
2018-08-19T07:54:40.646Z,4460.00
2018-08-19T07:55:40.746Z,4484.00
2018-08-19T07:56:40.858Z,4464.00
2018-08-19T07:57:40.967Z,4512.00
2018-08-19T07:58:41.068Z,4512.00
2018-08-19T07:59:41.176Z,4516.00
2018-08-19T08:00:41.274Z,4532.00
2018-08-19T08:01:41.374Z,4544.00
2018-08-19T08:02:41.466Z,4548.00
2018-08-19T08:03:41.676Z,4504.00
2018-08-19T08:04:41.656Z,4564.00
2018-08-19T08:05:41.765Z,4576.00
2018-08-19T08:06:41.871Z,4584.00
2018-08-19T08:07:41.971Z,4584.00
2018-08-19T08:08:42.073Z,4560.00
2018-08-19T08:09:42.182Z,4600.00
2018-08-19T08:10:42.283Z,4620.00
2018-08-19T08:11:42.386Z,4644.00
2018-08-19T08:12:42.491Z,4640.00
2018-08-19T08:13:42.650Z,4672.00
2018-08-19T08:14:42.706Z,4652.00
2018-08-19T08:15:42.808Z,4660.00
2018-08-19T08:16:42.912Z,4672.00
2018-08-19T08:17:43.014Z,4684.00
2018-08-19T08:18:43.112Z,4712.00
2018-08-19T08:19:43.219Z,4676.00
2018-08-19T08:20:43.319Z,4688.00
2018-08-19T08:21:43.467Z,4692.00
2018-08-19T08:22:43.528Z,4700.00
2018-08-19T08:23:43.629Z,4700.00
2018-08-19T08:24:43.735Z,4716.00
2018-08-19T08:25:43.835Z,4728.00
2018-08-19T08:26:43.940Z,4732.00
2018-08-19T08:27:44.037Z,4740.00
2018-08-19T08:28:44.141Z,4728.00
2018-08-19T08:29:44.246Z,4744.00
2018-08-19T08:30:44.348Z,4752.00
2018-08-19T08:31:44.453Z,4752.00
2018-08-19T08:32:44.559Z,4752.00
2018-08-19T08:33:44.660Z,4764.00
2018-08-19T08:34:44.761Z,4760.00
2018-08-19T08:35:44.866Z,4752.00
2018-08-19T08:36:44.969Z,4768.00
2018-08-19T08:37:45.088Z,4772.00
2018-08-19T08:38:45.240Z,4776.00
2018-08-19T08:39:45.291Z,4780.00
2018-08-19T08:40:45.438Z,4784.00
2018-08-19T08:41:45.492Z,4780.00
2018-08-19T08:42:45.597Z,4804.00
2018-08-19T08:43:45.701Z,4796.00
2018-08-19T08:44:45.909Z,4800.00
2018-08-19T08:45:45.908Z,4796.00
2018-08-19T08:46:46.013Z,4764.00
2018-08-19T08:47:46.166Z,4808.00
2018-08-19T08:48:46.217Z,4816.00
2018-08-19T08:49:46.324Z,4816.00
2018-08-19T08:50:46.426Z,4780.00
2018-08-19T08:51:46.527Z,4840.00
2018-08-19T08:52:46.635Z,4848.00
2018-08-19T08:53:46.736Z,4844.00
2018-08-19T08:54:46.836Z,4824.00
2018-08-19T08:55:46.943Z,4760.00
2018-08-19T08:56:47.046Z,4844.00
2018-08-19T08:57:47.147Z,4956.00
2018-08-19T08:58:47.251Z,4860.00
2018-08-19T08:59:47.350Z,4852.00
2018-08-19T09:00:47.450Z,4856.00
2018-08-19T09:01:47.555Z,4864.00
2018-08-19T09:02:47.672Z,4848.00
2018-08-19T09:03:47.780Z,4928.00
2018-08-19T09:04:47.878Z,4852.00
2018-08-19T09:05:47.987Z,4880.00
2018-08-19T09:06:48.080Z,4852.00
2018-08-19T09:07:48.186Z,4884.00
2018-08-19T09:08:48.291Z,4888.00
2018-08-19T09:09:48.394Z,4880.00
2018-08-19T09:10:48.497Z,4884.00
2018-08-19T09:11:48.603Z,4880.00
2018-08-19T09:12:48.705Z,4876.00
2018-08-19T09:13:48.812Z,4892.00
2018-08-19T09:14:48.915Z,4804.00
2018-08-19T09:15:49.020Z,4896.00
2018-08-19T09:16:49.124Z,4900.00
2018-08-19T09:17:49.226Z,4904.00
2018-08-19T09:18:49.331Z,4972.00
2018-08-19T09:19:49.430Z,4984.00
2018-08-19T09:20:49.531Z,4884.00
2018-08-19T09:21:49.635Z,4884.00
2018-08-19T09:22:49.807Z,4932.00
2018-08-19T09:23:49.840Z,4912.00
2018-08-19T09:24:49.945Z,4940.00
2018-08-19T09:25:50.049Z,4948.00
2018-08-19T09:26:50.159Z,4916.00
2018-08-19T09:27:50.278Z,5244.00
2018-08-19T09:28:50.382Z,4940.00
2018-08-19T09:29:50.486Z,4928.00
2018-08-19T09:30:50.590Z,4876.00
2018-08-19T09:31:50.696Z,4852.00
2018-08-19T09:32:50.834Z,4952.00
2018-08-19T09:33:50.906Z,4956.00
2018-08-19T09:34:51.012Z,4976.00
2018-08-19T09:35:51.115Z,4988.00
2018-08-19T09:36:51.216Z,4996.00
2018-08-19T09:37:51.324Z,5004.00
2018-08-19T09:38:51.426Z,5012.00
2018-08-19T09:39:51.533Z,5004.00
2018-08-19T09:40:51.726Z,5008.00
2018-08-19T09:41:51.741Z,5008.00
2018-08-19T09:42:51.846Z,5016.00
2018-08-19T09:43:51.956Z,5012.00
2018-08-19T09:44:52.059Z,5008.00
2018-08-19T09:45:52.162Z,5020.00
2018-08-19T09:46:52.266Z,5060.00
2018-08-19T09:47:52.555Z,5036.00
2018-08-19T09:48:52.470Z,5036.00
2018-08-19T09:49:52.575Z,5044.00
2018-08-19T09:50:52.678Z,5040.00
2018-08-19T09:51:52.785Z,5052.00
2018-08-19T09:52:52.891Z,5052.00
2018-08-19T09:53:53.000Z,5056.00
2018-08-19T09:54:53.105Z,5060.00
2018-08-19T09:55:53.207Z,5064.00
2018-08-19T09:56:53.338Z,5064.00
2018-08-19T09:57:53.436Z,5064.00
2018-08-19T09:58:53.545Z,5080.00
2018-08-19T09:59:53.643Z,5084.00
2018-08-19T10:00:53.749Z,5084.00
2018-08-19T10:01:53.855Z,5088.00
2018-08-19T10:02:53.961Z,5084.00
2018-08-19T10:03:54.066Z,5084.00
2018-08-19T10:04:54.202Z,5068.00
2018-08-19T10:05:54.287Z,5060.00
2018-08-19T10:06:54.387Z,5064.00
2018-08-19T10:07:54.550Z,5084.00
2018-08-19T10:08:54.598Z,5108.00
2018-08-19T10:09:54.700Z,5100.00
2018-08-19T10:10:54.805Z,5104.00
2018-08-19T10:11:54.899Z,5100.00
2018-08-19T10:12:55.017Z,5056.00
2018-08-19T10:13:55.118Z,5100.00
2018-08-19T10:14:55.223Z,5116.00
2018-08-19T10:15:55.331Z,5120.00
2018-08-19T10:16:55.434Z,5108.00
2018-08-19T10:17:56.511Z,5116.00
2018-08-19T10:18:55.606Z,5120.00
2018-08-19T10:19:55.711Z,5112.00
2018-08-19T10:20:55.818Z,5092.00
2018-08-19T10:21:55.923Z,5088.00
2018-08-19T10:22:56.030Z,5088.00
2018-08-19T10:23:56.137Z,5096.00
2018-08-19T10:24:56.240Z,5108.00
2018-08-19T10:25:56.344Z,5100.00
2018-08-19T10:26:56.448Z,5108.00
2018-08-19T10:27:56.551Z,5076.00
2018-08-19T10:28:56.663Z,5112.00
2018-08-19T10:29:56.771Z,5100.00
2018-08-19T10:30:56.878Z,5116.00
2018-08-19T10:31:56.985Z,5316.00
2018-08-19T10:32:57.108Z,5088.00
2018-08-19T10:33:57.216Z,5080.00
2018-08-19T10:34:57.316Z,5076.00
2018-08-19T10:35:57.421Z,5072.00
2018-08-19T10:36:57.527Z,5084.00
2018-08-19T10:37:57.631Z,5068.00
2018-08-19T10:38:57.738Z,5100.00
2018-08-19T10:39:57.843Z,5084.00
2018-08-19T10:40:57.951Z,5072.00
2018-08-19T10:41:58.060Z,5092.00
2018-08-19T10:42:58.159Z,5064.00
2018-08-19T10:43:58.266Z,5108.00
2018-08-19T10:44:58.374Z,5100.00
2018-08-19T10:45:58.478Z,5100.00
2018-08-19T10:46:58.588Z,5096.00
2018-08-19T10:47:58.694Z,5108.00
2018-08-19T10:48:58.800Z,5112.00
2018-08-19T10:49:58.906Z,5124.00
2018-08-19T10:50:59.011Z,5124.00
2018-08-19T10:51:59.120Z,5120.00
2018-08-19T10:52:59.226Z,5120.00
2018-08-19T10:53:59.332Z,5120.00
2018-08-19T10:54:59.452Z,5060.00
2018-08-19T10:55:59.569Z,5132.00
2018-08-19T10:56:59.676Z,5140.00
2018-08-19T10:57:59.788Z,5212.00
2018-08-19T10:58:59.892Z,5132.00
2018-08-19T10:59:59.987Z,5120.00
2018-08-19T11:01:00.098Z,5140.00
2018-08-19T11:02:00.200Z,5108.00
2018-08-19T11:03:00.310Z,5224.00
2018-08-19T11:04:00.455Z,5108.00
2018-08-19T11:05:00.559Z,5100.00
2018-08-19T11:06:00.679Z,5092.00
2018-08-19T11:07:00.793Z,5104.00
2018-08-19T11:08:00.900Z,5124.00
2018-08-19T11:09:01.015Z,5108.00
2018-08-19T11:10:01.123Z,5100.00
2018-08-19T11:11:01.227Z,5120.00
2018-08-19T11:12:01.329Z,5140.00
2018-08-19T11:13:01.441Z,5160.00
2018-08-19T11:14:01.550Z,5148.00
2018-08-19T11:15:01.656Z,5160.00
2018-08-19T11:16:01.757Z,5076.00
2018-08-19T11:17:01.867Z,5640.00
2018-08-19T11:18:01.977Z,5152.00
2018-08-19T11:19:02.096Z,5116.00
2018-08-19T11:20:02.214Z,5144.00
2018-08-19T11:21:02.367Z,5148.00
2018-08-19T11:22:02.433Z,5148.00
2018-08-19T11:23:02.540Z,5148.00
2018-08-19T11:24:02.641Z,5156.00
2018-08-19T11:25:02.737Z,5152.00
2018-08-19T11:26:02.847Z,5156.00
2018-08-19T11:27:02.957Z,5156.00
2018-08-19T11:28:03.052Z,5148.00
2018-08-19T11:29:03.173Z,5164.00
2018-08-19T11:30:03.288Z,5160.00
2018-08-19T11:31:03.500Z,5144.00
2018-08-19T11:32:03.517Z,5104.00
2018-08-19T11:33:03.625Z,5164.00
2018-08-19T11:34:03.819Z,5656.00
2018-08-19T11:35:03.851Z,5180.00
2018-08-19T11:36:03.961Z,6404.00
2018-08-19T11:37:04.069Z,5160.00
2018-08-19T11:38:04.175Z,5156.00
2018-08-19T11:39:04.298Z,5200.00
2018-08-19T11:40:04.403Z,5192.00
2018-08-19T11:41:04.518Z,5172.00
2018-08-19T11:42:04.624Z,5200.00
2018-08-19T11:43:04.720Z,5176.00
2018-08-19T11:44:04.839Z,5228.00
2018-08-19T11:45:04.948Z,6156.00
2018-08-19T11:46:05.056Z,5268.00
2018-08-19T11:47:05.158Z,5168.00
2018-08-19T11:48:05.250Z,5208.00
2018-08-19T11:49:05.361Z,6668.00
2018-08-19T11:50:05.470Z,5212.00
2018-08-19T11:51:05.576Z,5212.00
2018-08-19T11:52:05.688Z,5228.00
2018-08-19T11:53:05.802Z,5228.00
2018-08-19T11:54:05.912Z,5212.00
2018-08-19T11:55:06.017Z,5220.00
2018-08-19T11:56:06.170Z,5220.00
2018-08-19T11:57:06.261Z,5196.00
2018-08-19T11:58:06.364Z,5256.00
2018-08-19T11:59:06.465Z,5244.00
2018-08-19T12:00:06.570Z,5252.00
2018-08-19T12:01:06.740Z,5256.00
2018-08-19T12:02:06.834Z,5248.00
2018-08-19T12:03:06.893Z,5256.00
2018-08-19T12:04:07.018Z,5276.00
2018-08-19T12:05:07.127Z,5256.00
2018-08-19T12:06:07.230Z,5268.00
2018-08-19T12:07:07.338Z,5264.00
2018-08-19T12:08:07.446Z,5280.00
2018-08-19T12:09:07.548Z,5292.00
2018-08-19T12:10:07.661Z,5276.00
2018-08-19T12:11:07.767Z,5292.00
2018-08-19T12:12:07.874Z,5304.00
2018-08-19T12:13:07.980Z,5284.00
2018-08-19T12:14:08.099Z,5272.00
2018-08-19T12:15:08.205Z,5300.00
2018-08-19T12:16:08.339Z,5288.00
2018-08-19T12:17:08.598Z,5288.00
2018-08-19T12:18:08.553Z,5288.00
2018-08-19T12:19:08.661Z,5328.00
2018-08-19T12:20:08.764Z,5228.00
2018-08-19T12:21:08.870Z,5284.00
2018-08-19T12:22:08.972Z,5272.00
2018-08-19T12:23:09.099Z,5272.00
2018-08-19T12:24:09.197Z,5284.00
2018-08-19T12:25:09.316Z,5304.00
2018-08-19T12:26:09.432Z,5416.00
2018-08-19T12:27:09.546Z,5304.00
2018-08-19T12:28:09.665Z,5292.00
2018-08-19T12:29:09.776Z,5300.00