createdAt,value
2017-04-25T00:00:22.825Z,1000.50
2017-04-25T00:01:24.283Z,1000.47
2017-04-25T00:02:25.742Z,1000.48
2017-04-25T00:03:27.199Z,1000.48
2017-04-25T00:04:28.653Z,1000.49
2017-04-25T00:05:30.109Z,1000.43
2017-04-25T00:06:31.562Z,1000.43
2017-04-25T00:07:33.015Z,1000.39
2017-04-25T00:09:14.016Z,1000.35
2017-04-25T00:10:15.474Z,1000.37
2017-04-25T00:11:16.931Z,1000.37
2017-04-25T00:12:18.391Z,1000.32
2017-04-25T00:13:19.843Z,1000.32
2017-04-25T00:14:21.299Z,1000.29
2017-04-25T00:15:22.757Z,1000.31
2017-04-25T00:16:24.213Z,1000.32
2017-04-25T00:17:25.671Z,1000.28
2017-04-25T00:18:27.127Z,1000.24
2017-04-25T00:19:28.584Z,1000.22
2017-04-25T00:20:30.042Z,1000.25
2017-04-25T00:21:31.499Z,1000.25
2017-04-25T00:22:32.948Z,1000.24
2017-04-25T00:23:34.407Z,1000.25
2017-04-25T00:24:35.860Z,1000.24
2017-04-25T00:25:37.317Z,1000.22
2017-04-25T00:26:38.771Z,1000.23
2017-04-25T00:27:40.228Z,1000.21
2017-04-25T00:28:41.682Z,1000.15
2017-04-25T00:29:43.137Z,1000.16
2017-04-25T00:30:44.590Z,1000.08
2017-04-25T00:31:46.045Z,1000.06
2017-04-25T00:32:47.498Z,1000.10
2017-04-25T00:33:48.953Z,1000.08
2017-04-25T00:34:50.403Z,1000.03
2017-04-25T00:35:51.857Z,1000.05
2017-04-25T00:36:53.315Z,1000.01
2017-04-25T00:37:54.766Z,1000.00
2017-04-25T00:38:56.221Z,999.99
2017-04-25T00:40:37.221Z,1000.00
2017-04-25T00:41:38.677Z,1000.04
2017-04-25T00:42:40.133Z,1000.07
2017-04-25T00:43:41.590Z,1000.12
2017-04-25T00:44:43.046Z,1000.09
2017-04-25T00:45:44.505Z,1000.08
2017-04-25T00:46:45.960Z,1000.09
2017-04-25T00:47:47.417Z,1000.12
2017-04-25T00:48:48.887Z,1000.15
2017-04-25T00:49:50.339Z,1000.15
2017-04-25T00:50:51.795Z,1000.09
2017-04-25T00:51:53.249Z,1000.13
2017-04-25T00:52:54.705Z,1000.05
2017-04-25T00:53:56.160Z,1000.10
2017-04-25T00:54:57.614Z,1000.08
2017-04-25T00:55:59.070Z,1000.08
2017-04-25T00:57:00.526Z,1000.10
2017-04-25T00:58:01.982Z,1000.11
2017-04-25T00:59:03.439Z,1000.08
2017-04-25T01:00:04.894Z,1000.11
2017-04-25T01:01:06.347Z,1000.07
2017-04-25T01:02:07.804Z,1000.09
2017-04-25T01:03:09.256Z,1000.08
2017-04-25T01:04:10.707Z,1000.06
2017-04-25T01:05:12.166Z,1000.02
2017-04-25T01:06:13.621Z,1000.07
2017-04-25T01:07:15.076Z,1000.06
2017-04-25T01:08:16.531Z,1000.07
2017-04-25T01:09:17.988Z,1000.04
2017-04-25T01:10:19.443Z,1000.06
2017-04-25T01:11:20.898Z,1000.02
2017-04-25T01:12:22.353Z,1000.03
2017-04-25T01:13:23.810Z,1000.07
2017-04-25T01:14:25.264Z,1000.06
2017-04-25T01:15:26.720Z,1000.08
2017-04-25T01:16:28.172Z,1000.08
2017-04-25T01:17:29.628Z,1000.02
2017-04-25T01:18:31.084Z,1000.05
2017-04-25T01:19:32.538Z,1000.05
2017-04-25T01:20:33.993Z,1000.03
2017-04-25T01:21:35.447Z,1000.03
2017-04-25T01:22:36.903Z,1000.09
2017-04-25T01:23:38.359Z,1000.18
2017-04-25T01:24:39.815Z,1000.23
2017-04-25T01:25:41.269Z,1000.24
2017-04-25T01:26:42.726Z,1000.29
2017-04-25T01:27:44.180Z,1000.31
2017-04-25T01:28:45.635Z,1000.29
2017-04-25T01:29:47.091Z,1000.36
2017-04-25T01:30:48.546Z,1000.41
2017-04-25T01:31:50.006Z,1000.46
2017-04-25T01:32:51.459Z,1000.49
2017-04-25T01:33:52.914Z,1000.51
2017-04-25T01:34:54.368Z,1000.50
2017-04-25T01:35:55.822Z,1000.54
2017-04-25T01:36:57.276Z,1000.52
2017-04-25T01:37:58.730Z,1000.59
2017-04-25T01:39:00.183Z,1000.58
2017-04-25T01:40:01.639Z,1000.61
2017-04-25T01:41:03.094Z,1000.60
2017-04-25T01:42:04.551Z,1000.57
2017-04-25T01:43:06.007Z,1000.64
2017-04-25T01:44:07.461Z,1000.62
2017-04-25T01:45:08.916Z,1000.58
2017-04-25T01:46:10.371Z,1000.57
2017-04-25T01:47:11.828Z,1000.58
2017-04-25T01:48:13.282Z,1000.53
2017-04-25T01:49:14.736Z,1000.55
2017-04-25T01:50:16.192Z,1000.49
2017-04-25T01:51:17.648Z,1000.45
2017-04-25T01:52:19.102Z,1000.47
2017-04-25T01:53:20.558Z,1000.48
2017-04-25T01:54:22.013Z,1000.52
2017-04-25T01:55:23.467Z,1000.54
2017-04-25T01:56:24.920Z,1000.56
2017-04-25T01:57:26.375Z,1000.51
2017-04-25T01:58:27.831Z,1000.55
2017-04-25T01:59:29.288Z,1000.58
2017-04-25T02:00:30.738Z,1000.63
2017-04-25T02:01:32.196Z,1000.66
2017-04-25T02:02:33.649Z,1000.66
2017-04-25T02:03:35.104Z,1000.68
2017-04-25T02:04:36.559Z,1000.68
2017-04-25T02:05:38.016Z,1000.67
2017-04-25T02:06:39.474Z,1000.58
2017-04-25T02:07:40.929Z,1000.59
2017-04-25T02:08:42.384Z,1000.54
2017-04-25T02:09:43.840Z,1000.49
2017-04-25T02:10:45.294Z,1000.52
2017-04-25T02:11:46.749Z,1000.52
2017-04-25T02:12:48.207Z,1000.53
2017-04-25T02:13:49.661Z,1000.50
2017-04-25T02:14:51.116Z,1000.48
2017-04-25T02:15:52.574Z,1000.47
2017-04-25T02:16:54.029Z,1000.50
2017-04-25T02:17:55.485Z,1000.53
2017-04-25T02:18:56.940Z,1000.50
2017-04-25T02:19:58.395Z,1000.48
2017-04-25T02:20:59.851Z,1000.55
2017-04-25T02:22:01.307Z,1000.56
2017-04-25T02:23:02.762Z,1000.58
2017-04-25T02:24:04.215Z,1000.58
2017-04-25T02:25:05.668Z,1000.57
2017-04-25T02:26:07.122Z,1000.53
2017-04-25T02:27:08.575Z,1000.50
2017-04-25T02:28:10.029Z,1000.54
2017-04-25T02:29:11.483Z,1000.53
2017-04-25T02:30:12.938Z,1000.53
2017-04-25T02:31:14.395Z,1000.53
2017-04-25T02:32:15.851Z,1000.52
2017-04-25T02:33:17.306Z,1000.57
2017-04-25T02:34:18.760Z,1000.59
2017-04-25T02:35:20.215Z,1000.61
2017-04-25T02:36:21.670Z,1000.65
2017-04-25T02:37:23.123Z,1000.68
2017-04-25T02:38:24.577Z,1000.67
2017-04-25T02:39:26.032Z,1000.67
2017-04-25T02:40:27.486Z,1000.69
2017-04-25T02:41:28.938Z,1000.70
2017-04-25T02:42:30.394Z,1000.69
2017-04-25T02:43:31.847Z,1000.70
2017-04-25T02:44:33.299Z,1000.70
2017-04-25T02:45:34.753Z,1000.73
2017-04-25T02:46:36.205Z,1000.74
2017-04-25T02:47:37.659Z,1000.74
2017-04-25T02:48:39.113Z,1000.78
2017-04-25T02:49:40.568Z,1000.75
2017-04-25T02:50:42.022Z,1000.78
2017-04-25T02:51:43.478Z,1000.76
2017-04-25T02:52:44.933Z,1000.77
2017-04-25T02:53:46.388Z,1000.77
2017-04-25T02:54:47.847Z,1000.81
2017-04-25T02:55:49.299Z,1000.76
2017-04-25T02:56:50.753Z,1000.79
2017-04-25T02:57:52.208Z,1000.78
2017-04-25T02:58:53.660Z,1000.77
2017-04-25T02:59:55.117Z,1000.79
2017-04-25T03:00:56.570Z,1000.79
2017-04-25T03:01:58.025Z,1000.82
2017-04-25T03:02:59.481Z,1000.75
2017-04-25T03:04:00.937Z,1000.82
2017-04-25T03:05:02.393Z,1000.83
2017-04-25T03:06:03.848Z,1000.78
2017-04-25T03:07:05.302Z,1000.79
2017-04-25T03:08:06.751Z,1000.76
2017-04-25T03:09:08.206Z,1000.73
2017-04-25T03:10:09.661Z,1000.73
2017-04-25T03:11:11.114Z,1000.72
2017-04-25T03:12:12.569Z,1000.73
2017-04-25T03:13:14.024Z,1000.72
2017-04-25T03:14:15.476Z,1000.73
2017-04-25T03:15:16.931Z,1000.79
2017-04-25T03:16:18.385Z,1000.76
2017-04-25T03:17:19.839Z,1000.79
2017-04-25T03:18:21.293Z,1000.83
2017-04-25T03:19:22.747Z,1000.86
2017-04-25T03:20:24.202Z,1000.86
2017-04-25T03:22:35.252Z,1000.90
2017-04-25T03:23:36.707Z,1000.88
2017-04-25T03:24:38.163Z,1000.90
2017-04-25T03:25:39.619Z,1000.89
2017-04-25T13:05:40.158Z,1004.02
2017-04-25T13:06:41.617Z,1004.02
2017-04-25T13:07:44.612Z,1004.03
2017-04-25T13:08:46.054Z,1004.04
2017-04-25T13:09:47.513Z,1003.97
2017-04-25T13:10:48.975Z,1003.96
2017-04-25T13:11:50.427Z,1004.03
2017-04-25T13:12:51.895Z,1004.03
2017-04-25T13:13:53.349Z,1004.05
2017-04-25T13:14:54.805Z,1004.00
2017-04-25T13:15:56.264Z,1004.02
2017-04-25T13:16:57.721Z,1004.06
2017-04-25T13:17:59.178Z,1004.03
2017-04-25T13:19:00.637Z,1004.02
2017-04-25T13:20:02.096Z,1004.02
2017-04-25T13:21:03.556Z,1003.98
2017-04-25T13:22:05.121Z,1003.97
2017-04-25T13:23:06.582Z,1003.95
2017-04-25T13:24:08.039Z,1003.94
2017-04-25T13:25:09.973Z,1003.98
2017-04-25T13:26:11.438Z,1003.92
2017-04-25T13:27:12.896Z,1003.90
2017-04-25T13:28:14.354Z,1003.92
2017-04-25T13:29:15.813Z,1003.98
2017-04-25T13:30:17.267Z,1003.94
2017-04-25T13:31:18.729Z,1003.96
2017-04-25T13:32:20.184Z,1003.95
2017-04-25T13:33:21.642Z,1003.96
