createdAt,value
2023-04-18T00:00:15.426Z,77.63
2023-04-18T00:03:22.557Z,77.98
2023-04-18T00:06:31.199Z,78.21
2023-04-18T00:09:46.605Z,78.21
2023-04-18T00:12:31.930Z,78.10
2023-04-18T00:15:27.012Z,78.36
2023-04-18T00:18:43.636Z,78.46
2023-04-18T00:22:19.863Z,79.24
2023-04-18T00:25:28.911Z,79.54
2023-04-18T00:28:21.102Z,79.18
2023-04-18T00:31:06.098Z,79.33
2023-04-18T00:34:24.279Z,79.87
2023-04-18T00:37:07.402Z,80.07
2023-04-18T00:39:40.610Z,81.06
2023-04-18T00:42:14.601Z,81.88
2023-04-18T00:44:53.531Z,81.13
2023-04-18T00:47:30.251Z,80.63
2023-04-18T00:50:16.298Z,80.23
2023-04-18T00:53:01.785Z,81.11
2023-04-18T00:55:37.522Z,81.32
2023-04-18T00:58:13.921Z,80.91
2023-04-18T01:00:58.752Z,80.75
2023-04-18T01:03:35.416Z,80.44
2023-04-18T01:06:18.528Z,80.40
2023-04-18T01:09:23.250Z,80.82
2023-04-18T01:12:12.569Z,81.42
2023-04-18T01:14:52.423Z,81.32
2023-04-18T01:17:42.960Z,80.64
2023-04-18T01:20:24.973Z,80.52
2023-04-18T01:23:26.913Z,80.79
2023-04-18T01:26:08.959Z,80.33
2023-04-18T01:29:02.658Z,80.12
2023-04-18T01:31:51.385Z,80.32
2023-04-18T01:34:43.845Z,79.89
2023-04-18T01:37:44.725Z,79.47
2023-04-18T01:40:30.132Z,79.33
2023-04-18T01:43:28.106Z,79.31
2023-04-18T01:46:35.334Z,79.76
2023-04-18T01:49:29.325Z,79.64
2023-04-18T01:52:30.317Z,79.31
2023-04-18T01:55:22.877Z,79.27
2023-04-18T01:58:29.666Z,79.24
2023-04-18T02:01:39.203Z,78.83
2023-04-18T02:04:48.745Z,78.87
2023-04-18T02:08:08.389Z,78.84
2023-04-18T02:10:53.875Z,78.57
2023-04-18T02:13:38.243Z,78.48
2023-04-18T02:16:25.860Z,78.03
2023-04-18T02:19:09.156Z,77.76
2023-04-18T02:21:56.215Z,77.09
2023-04-18T02:24:36.374Z,76.84
2023-04-18T02:27:28.511Z,76.87
2023-04-18T02:30:15.446Z,76.94
2023-04-18T02:33:10.629Z,77.22
2023-04-18T02:36:28.712Z,77.08
2023-04-18T02:39:10.275Z,77.77
2023-04-18T02:42:07.723Z,78.02
2023-04-18T02:45:03.382Z,77.87
2023-04-18T02:48:09.879Z,77.96
2023-04-18T02:50:54.787Z,78.17
2023-04-18T02:53:53.786Z,77.89
2023-04-18T02:56:45.515Z,78.10
2023-04-18T02:59:41.029Z,77.99
2023-04-18T03:02:43.437Z,78.92
2023-04-18T03:05:59.502Z,78.07
2023-04-18T03:08:41.032Z,78.23
2023-04-18T03:11:23.644Z,78.35
2023-04-18T03:14:12.180Z,77.81
2023-04-18T03:16:55.583Z,78.28
2023-04-18T03:19:52.626Z,78.83
2023-04-18T03:22:29.731Z,79.01
2023-04-18T03:25:12.210Z,79.76
2023-04-18T03:28:07.924Z,80.66
2023-04-18T03:31:31.774Z,79.56
2023-04-18T03:34:07.555Z,79.62
2023-04-18T03:36:42.709Z,80.16
2023-04-18T03:39:42.514Z,79.40
2023-04-18T03:42:18.459Z,79.26
2023-04-18T03:45:03.660Z,79.24
2023-04-18T03:48:00.993Z,76.89
2023-04-18T03:50:49.949Z,72.62
2023-04-18T03:53:26.869Z,71.46
2023-04-18T03:56:22.992Z,72.55
2023-04-18T03:59:18.708Z,73.79
2023-04-18T04:02:20.689Z,73.49
2023-04-18T04:05:39.411Z,73.54
2023-04-18T04:08:30.991Z,72.29
2023-04-18T04:11:27.163Z,71.03
2023-04-18T04:14:14.414Z,72.87
2023-04-18T04:17:13.033Z,70.18
2023-04-18T04:19:59.210Z,69.43
2023-04-18T04:22:49.488Z,69.51
2023-04-18T04:25:27.495Z,68.98
2023-04-18T04:28:16.222Z,70.94
2023-04-18T04:31:08.218Z,72.24
2023-04-18T04:33:54.659Z,72.46
2023-04-18T04:36:51.874Z,72.19
2023-04-18T04:39:35.072Z,70.14
2023-04-18T04:42:34.577Z,66.78
2023-04-18T04:45:17.202Z,68.35
2023-04-18T04:48:07.118Z,70.14
2023-04-18T04:51:00.793Z,71.23
2023-04-18T04:53:49.545Z,71.12
2023-04-18T04:56:45.988Z,70.66
2023-04-18T04:59:34.340Z,70.46
2023-04-18T05:02:22.238Z,69.21
2023-04-18T05:05:14.614Z,64.01
2023-04-18T05:07:55.706Z,56.41
2023-04-18T05:11:01.581Z,52.82
2023-04-18T05:13:40.536Z,41.96
2023-04-18T05:19:51.220Z,42.94
2023-04-18T05:22:38.032Z,42.44
2023-04-18T05:25:41.784Z,38.00
2023-04-18T05:28:31.466Z,37.46
2023-04-18T05:31:31.013Z,37.17
2023-04-18T05:34:22.344Z,34.15
2023-04-18T05:37:12.417Z,31.89
2023-04-18T05:39:54.290Z,31.77
2023-04-18T05:42:39.755Z,31.43
2023-04-18T05:45:16.214Z,31.21
2023-04-18T05:48:08.647Z,31.02
2023-04-18T05:53:47.874Z,27.69
2023-04-18T05:56:50.798Z,27.32
2023-04-18T05:59:32.722Z,26.15
2023-04-18T06:02:41.351Z,25.06
2023-04-18T06:05:22.932Z,25.46
2023-04-18T06:08:11.195Z,25.71
2023-04-18T06:10:57.030Z,23.36
2023-04-18T06:13:58.426Z,24.81
2023-04-18T06:16:50.894Z,24.99
2023-04-18T06:19:37.556Z,26.53
2023-04-18T06:22:46.068Z,28.87
2023-04-18T06:25:44.876Z,30.55
2023-04-18T06:28:51.112Z,29.96
2023-04-18T06:31:43.967Z,30.16
2023-04-18T06:34:39.417Z,28.36
2023-04-18T06:37:26.806Z,26.14
2023-04-18T06:40:10.317Z,23.47
2023-04-18T06:42:57.314Z,20.91
2023-04-18T06:45:44.924Z,22.48
2023-04-18T06:48:37.826Z,21.74
2023-04-18T06:51:43.342Z,20.73
2023-04-18T06:54:23.117Z,18.85
2023-04-18T06:57:12.192Z,15.01
2023-04-18T06:59:55.957Z,16.27
2023-04-18T07:02:54.774Z,16.54
2023-04-18T07:05:43.189Z,15.63
2023-04-18T07:08:40.599Z,15.27
2023-04-18T07:11:41.350Z,15.28
2023-04-18T07:14:39.839Z,15.39
2023-04-18T07:17:29.072Z,15.46
2023-04-18T07:20:11.618Z,16.52
2023-04-18T07:22:59.687Z,18.13
2023-04-18T07:25:44.154Z,18.90
2023-04-18T07:28:34.208Z,19.92
2023-04-18T07:31:29.503Z,20.88
2023-04-18T07:34:13.601Z,21.58
2023-04-18T07:37:06.617Z,22.03
2023-04-18T07:40:11.752Z,22.98
2023-04-18T07:42:57.751Z,24.06
2023-04-18T07:45:58.504Z,24.87
2023-04-18T07:48:40.807Z,25.22
2023-04-18T07:51:32.525Z,25.98
2023-04-18T07:54:27.129Z,26.18
2023-04-18T07:57:23.453Z,26.80
2023-04-18T08:00:08.114Z,27.42
2023-04-18T08:03:01.389Z,27.46
2023-04-18T08:05:55.998Z,27.56
2023-04-18T08:08:52.322Z,28.32
2023-04-18T08:11:36.277Z,27.96
2023-04-18T08:14:37.845Z,27.97
2023-04-18T08:17:23.930Z,29.12
2023-04-18T08:20:14.536Z,28.98
2023-04-18T08:25:49.369Z,29.50
2023-04-18T08:28:33.227Z,29.28
2023-04-18T08:31:46.968Z,29.17
2023-04-18T08:34:34.111Z,29.27
2023-04-18T08:37:26.255Z,28.46
2023-04-18T08:40:23.993Z,29.16
2023-04-18T08:43:20.166Z,29.91
2023-04-18T08:46:13.520Z,30.00
2023-04-18T08:49:16.554Z,27.00
2023-04-18T08:52:03.744Z,29.06
2023-04-18T08:54:50.700Z,28.94
2023-04-18T08:58:46.326Z,28.77
2023-04-18T09:01:31.324Z,28.87
2023-04-18T09:05:05.757Z,27.65
2023-04-18T09:08:22.673Z,27.64
2023-04-18T09:11:38.465Z,27.63
2023-04-18T09:14:38.870Z,27.86
2023-04-18T09:17:52.621Z,27.35
2023-04-18T09:20:59.595Z,27.86
2023-04-18T09:25:27.778Z,28.46
2023-04-18T09:28:01.054Z,27.70
2023-04-18T09:31:02.436Z,27.71
2023-04-18T09:34:08.101Z,26.57
2023-04-18T09:37:15.290Z,27.41
2023-04-18T09:40:35.485Z,28.85
2023-04-18T09:43:45.698Z,29.23
2023-04-18T09:46:55.787Z,28.71
2023-04-18T09:50:02.923Z,28.31
2023-04-18T09:52:55.350Z,28.56
2023-04-18T09:56:04.563Z,28.30
2023-04-18T09:59:10.296Z,27.58
2023-04-18T10:02:13.497Z,27.01
2023-04-18T10:05:13.287Z,27.65
2023-04-18T10:08:24.211Z,27.56
2023-04-18T10:11:35.477Z,28.00
2023-04-18T10:14:29.457Z,28.31
2023-04-18T10:17:24.507Z,29.37
2023-04-18T10:20:25.023Z,29.40
2023-04-18T10:24:03.295Z,29.45
2023-04-18T10:27:14.057Z,29.25
2023-04-18T10:30:09.322Z,29.47
2023-04-18T10:33:29.917Z,30.04
2023-04-18T10:36:27.647Z,28.57
2023-04-18T10:39:48.405Z,28.97
2023-04-18T10:43:12.914Z,29.31
2023-04-18T10:46:28.005Z,29.23
2023-04-18T10:49:44.279Z,29.18
2023-04-18T10:52:43.032Z,29.34
2023-04-18T10:55:50.877Z,28.93
2023-04-18T11:02:06.813Z,28.76
2023-04-18T11:05:11.839Z,29.43
2023-04-18T11:08:00.580Z,29.07
2023-04-18T11:11:09.684Z,27.48
2023-04-18T11:14:06.248Z,27.17
2023-04-18T11:16:55.040Z,28.15
2023-04-18T11:20:19.649Z,28.52
2023-04-18T11:23:00.129Z,28.05
2023-04-18T11:25:45.705Z,26.88
2023-04-18T11:28:55.671Z,27.80
2023-04-18T11:32:02.649Z,27.65
2023-04-18T11:35:14.419Z,27.92
2023-04-18T11:37:57.319Z,27.29
2023-04-18T11:41:22.081Z,27.40
2023-04-18T11:44:01.718Z,27.94
2023-04-18T11:46:53.204Z,28.67
2023-04-18T11:52:37.428Z,28.03
2023-04-18T11:56:09.638Z,27.59
2023-04-18T11:58:54.962Z,27.73
2023-04-18T12:02:33.751Z,28.72
2023-04-18T12:05:52.098Z,28.40
2023-04-18T12:08:34.957Z,28.37
2023-04-18T12:11:31.083Z,28.99
2023-04-18T12:21:14.941Z,27.13
2023-04-18T12:24:02.318Z,27.55
2023-04-18T12:27:30.244Z,27.48
2023-04-18T12:34:14.712Z,27.50
2023-04-18T12:37:36.414Z,27.13
2023-04-18T12:40:33.995Z,26.81
2023-04-18T12:43:11.755Z,27.44
2023-04-18T12:45:51.935Z,28.33
2023-04-18T12:48:53.130Z,28.80
2023-04-18T12:52:07.318Z,31.16
2023-04-18T12:54:40.191Z,31.03
2023-04-18T12:57:09.019Z,29.58
2023-04-18T12:59:37.189Z,28.78
2023-04-18T13:02:07.055Z,28.91
2023-04-18T13:04:35.832Z,28.53
2023-04-18T13:07:04.486Z,28.43
2023-04-18T13:09:32.967Z,28.71
2023-04-18T13:12:02.283Z,30.22
2023-04-18T13:14:30.658Z,30.44
2023-04-18T13:16:59.174Z,29.72
2023-04-18T13:19:27.423Z,29.20
2023-04-18T13:21:55.788Z,28.70
2023-04-18T13:24:23.966Z,27.77
2023-04-18T13:26:52.238Z,27.94
2023-04-18T13:29:20.353Z,27.38
2023-04-18T13:31:48.502Z,27.29
2023-04-18T13:34:16.756Z,27.61
2023-04-18T13:36:44.937Z,28.27
2023-04-18T13:39:14.846Z,27.11
2023-04-18T13:41:43.228Z,27.24
2023-04-18T13:44:11.177Z,27.29
2023-04-18T13:46:39.447Z,27.43
2023-04-18T13:49:07.570Z,28.93
2023-04-18T13:51:36.231Z,28.94
2023-04-18T13:54:04.410Z,28.45
2023-04-18T13:56:32.518Z,29.02
2023-04-18T13:59:00.663Z,29.38
2023-04-18T14:01:29.090Z,29.60
2023-04-18T14:03:57.529Z,29.01
2023-04-18T14:06:27.754Z,28.53
2023-04-18T14:08:56.030Z,26.70
2023-04-18T14:11:24.295Z,27.29
2023-04-18T14:13:52.911Z,27.47
2023-04-18T14:16:24.107Z,27.10
2023-04-18T14:18:53.989Z,27.38
2023-04-18T14:21:22.630Z,26.85
2023-04-18T14:23:55.313Z,27.36
2023-04-18T14:26:23.905Z,27.89
2023-04-18T14:28:52.990Z,27.96
2023-04-18T14:31:22.396Z,28.83
2023-04-18T14:33:51.187Z,29.58
2023-04-18T14:36:22.637Z,29.48
2023-04-18T14:38:54.778Z,29.42
2023-04-18T14:41:25.160Z,29.48
2023-04-18T14:43:53.564Z,29.02
2023-04-18T14:46:43.013Z,29.30
2023-04-18T14:49:13.693Z,29.26
2023-04-18T14:51:42.153Z,28.72
2023-04-18T14:54:13.928Z,28.47
2023-04-18T14:56:44.789Z,28.78
2023-04-18T14:59:16.318Z,28.83
2023-04-18T15:01:47.554Z,29.49
2023-04-18T15:04:21.179Z,30.23
2023-04-18T15:06:50.230Z,30.63
2023-04-18T15:09:21.023Z,31.03
2023-04-18T15:12:00.542Z,31.27
2023-04-18T15:14:43.892Z,30.89
2023-04-18T15:17:21.248Z,30.61
2023-04-18T15:19:51.821Z,31.54
2023-04-18T15:22:40.425Z,32.07
2023-04-18T15:25:16.458Z,31.99
2023-04-18T15:27:44.984Z,32.34
2023-04-18T15:30:16.297Z,32.44
2023-04-18T15:32:54.784Z,32.13
2023-04-18T15:35:26.304Z,32.79
2023-04-18T15:38:07.702Z,33.00
2023-04-18T15:40:59.511Z,33.85
2023-04-18T15:43:27.719Z,33.83
2023-04-18T15:45:56.179Z,34.22
2023-04-18T15:48:24.205Z,34.85
2023-04-18T15:50:53.027Z,35.08
2023-04-18T15:53:21.622Z,35.53
2023-04-18T15:55:51.010Z,36.72
2023-04-18T15:58:20.736Z,37.06
2023-04-18T16:00:50.309Z,37.53
2023-04-18T16:03:18.580Z,37.34
2023-04-18T16:05:47.706Z,37.77
2023-04-18T16:08:15.980Z,37.67
2023-04-18T16:10:44.121Z,37.96
2023-04-18T16:13:12.240Z,37.86
2023-04-18T16:15:43.783Z,37.82
2023-04-18T16:18:11.956Z,38.38
2023-04-18T16:20:42.961Z,38.07
2023-04-18T16:23:11.023Z,38.43
2023-04-18T16:25:39.280Z,38.27
2023-04-18T16:28:07.435Z,38.37
2023-04-18T16:30:35.595Z,38.75
2023-04-18T16:33:04.159Z,38.81
2023-04-18T16:35:32.534Z,38.38
2023-04-18T16:38:00.835Z,38.69
2023-04-18T16:40:30.751Z,39.33
2023-04-18T16:42:58.924Z,39.40
2023-04-18T16:45:27.246Z,39.71
2023-04-18T16:47:55.644Z,39.93
2023-04-18T16:50:24.892Z,40.01
2023-04-18T16:52:53.295Z,40.28
2023-04-18T16:55:21.574Z,40.51
2023-04-18T16:57:49.972Z,40.44
2023-04-18T17:00:18.302Z,40.75
2023-04-18T17:02:47.284Z,40.56
2023-04-18T17:05:15.261Z,41.09
2023-04-18T17:07:45.701Z,41.19
2023-04-18T17:10:13.757Z,41.24
2023-04-18T17:12:41.798Z,41.68
2023-04-18T17:15:11.022Z,42.11
2023-04-18T17:17:39.023Z,42.15
2023-04-18T17:20:08.268Z,42.12
2023-04-18T17:22:36.474Z,42.08
2023-04-18T17:25:05.463Z,42.04
2023-04-18T17:27:36.573Z,41.92
2023-04-18T17:30:05.053Z,42.29
2023-04-18T17:32:33.582Z,42.21
2023-04-18T17:35:05.024Z,42.64
2023-04-18T17:37:33.937Z,42.55
2023-04-18T17:40:06.620Z,42.40
2023-04-18T17:42:34.869Z,42.31
2023-04-18T17:45:07.724Z,42.27
2023-04-18T17:47:36.745Z,42.69
2023-04-18T17:50:05.997Z,42.53
2023-04-18T17:52:34.118Z,42.46
2023-04-18T17:55:02.356Z,42.60
2023-04-18T17:57:30.980Z,43.21
2023-04-18T17:59:59.377Z,43.14
2023-04-18T18:02:28.590Z,43.34
2023-04-18T18:04:57.690Z,43.33
2023-04-18T18:07:26.554Z,43.62
2023-04-18T18:09:56.304Z,44.07
2023-04-18T18:12:25.050Z,44.15
2023-04-18T18:14:53.430Z,44.07
2023-04-18T18:17:22.117Z,43.93
2023-04-18T18:19:50.399Z,44.06
2023-04-18T18:22:18.765Z,44.01
2023-04-18T18:24:47.009Z,44.12
2023-04-18T18:27:15.834Z,44.52
2023-04-18T18:29:44.006Z,44.54
2023-04-18T18:32:12.591Z,44.57
2023-04-18T18:34:40.636Z,44.32
2023-04-18T18:37:08.736Z,45.21
2023-04-18T18:39:36.832Z,45.16
2023-04-18T18:42:05.093Z,45.40
2023-04-18T18:44:33.853Z,45.29
2023-04-18T18:47:01.987Z,44.97
2023-04-18T18:49:30.236Z,44.62
2023-04-18T18:51:58.561Z,45.43
2023-04-18T18:54:32.503Z,45.39
2023-04-18T18:57:02.685Z,45.29
2023-04-18T18:59:31.023Z,45.50
2023-04-18T19:02:10.257Z,45.35
2023-04-18T19:04:38.809Z,45.48
2023-04-18T19:07:07.287Z,45.55
2023-04-18T19:09:36.941Z,45.43
2023-04-18T19:12:08.826Z,45.40
2023-04-18T19:14:37.222Z,45.76
2023-04-18T19:17:05.381Z,46.18
2023-04-18T19:19:33.460Z,45.68
2023-04-18T19:22:01.900Z,45.64
2023-04-18T19:24:38.870Z,45.50
2023-04-18T19:27:10.224Z,46.26
2023-04-18T19:29:39.473Z,46.49
2023-04-18T19:32:07.800Z,46.48
2023-04-18T19:34:36.189Z,46.35
2023-04-18T19:37:04.663Z,46.37
2023-04-18T19:39:32.927Z,46.48
2023-04-18T19:42:02.858Z,49.00
2023-04-18T19:44:31.642Z,49.80
2023-04-18T19:46:59.763Z,49.26
2023-04-18T19:49:35.678Z,50.51
2023-04-18T19:52:04.082Z,50.16
2023-04-18T19:54:35.923Z,50.73
2023-04-18T19:57:04.811Z,51.98
2023-04-18T19:59:32.842Z,52.51
2023-04-18T20:02:05.058Z,51.28
2023-04-18T20:04:34.613Z,52.14
2023-04-18T20:07:03.358Z,51.88
2023-04-18T20:09:31.430Z,52.62
2023-04-18T20:12:02.075Z,52.05
2023-04-18T20:14:30.321Z,52.13
2023-04-18T20:16:58.844Z,52.38
2023-04-18T20:19:27.014Z,52.48
2023-04-18T20:21:55.363Z,52.31
2023-04-18T20:24:28.227Z,51.91
2023-04-18T20:26:59.548Z,52.57
2023-04-18T20:29:28.264Z,53.17
2023-04-18T20:31:56.462Z,52.63
2023-04-18T20:34:24.884Z,53.00
2023-04-18T20:36:53.076Z,53.28
2023-04-18T20:39:21.326Z,54.02
2023-04-18T20:41:50.788Z,54.44
2023-04-18T20:44:22.360Z,53.74
2023-04-18T20:46:53.539Z,52.65
2023-04-18T20:49:21.707Z,52.32
2023-04-18T20:51:50.001Z,52.51
2023-04-18T20:54:18.123Z,52.60
2023-04-18T20:56:46.945Z,52.80
2023-04-18T20:59:15.195Z,53.37
2023-04-18T21:01:43.277Z,53.74
2023-04-18T21:04:11.723Z,53.42
2023-04-18T21:06:39.986Z,53.84
2023-04-18T21:09:09.054Z,53.85
2023-04-18T21:11:37.227Z,53.98
2023-04-18T21:14:06.916Z,54.45
2023-04-18T21:16:39.532Z,54.54
2023-04-18T21:19:08.546Z,54.34
2023-04-18T21:21:36.882Z,54.79
2023-04-18T21:24:05.899Z,55.45
2023-04-18T21:26:34.062Z,55.45
2023-04-18T21:29:06.932Z,55.62
2023-04-18T21:31:38.125Z,55.84
2023-04-18T21:34:06.703Z,55.79
2023-04-18T21:36:34.944Z,56.55
2023-04-18T21:39:04.149Z,56.44
2023-04-18T21:41:32.275Z,56.41
2023-04-18T21:44:00.498Z,56.51
2023-04-18T21:46:31.230Z,56.63
2023-04-18T21:48:59.607Z,56.54
2023-04-18T21:51:28.293Z,56.44
2023-04-18T21:53:56.267Z,57.03
2023-04-18T21:56:24.643Z,57.70
2023-04-18T21:58:53.016Z,57.35
2023-04-18T22:01:21.446Z,57.32
2023-04-18T22:03:50.293Z,57.65
2023-04-18T22:06:18.593Z,57.82
2023-04-18T22:08:46.941Z,58.31
2023-04-18T22:11:15.771Z,58.89
2023-04-18T22:13:45.051Z,59.43
2023-04-18T22:16:13.354Z,60.34
2023-04-18T22:18:41.712Z,60.21
2023-04-18T22:21:10.165Z,60.47
2023-04-18T22:23:38.451Z,60.68
2023-04-18T22:26:06.724Z,60.67
2023-04-18T22:28:35.002Z,60.34
2023-04-18T22:31:03.410Z,60.66
2023-04-18T22:33:31.709Z,59.97
2023-04-18T22:36:00.833Z,60.17
2023-04-18T22:38:29.233Z,60.79
2023-04-18T22:40:58.962Z,61.21
2023-04-18T22:43:27.128Z,61.06
2023-04-18T22:45:55.418Z,61.08
2023-04-18T22:48:23.774Z,61.67
2023-04-18T22:50:51.972Z,60.94
2023-04-18T22:53:20.533Z,61.46
2023-04-18T22:55:48.909Z,61.94
2023-04-18T22:58:20.040Z,62.24
2023-04-18T23:00:48.189Z,62.39
2023-04-18T23:03:16.430Z,62.29
2023-04-18T23:05:44.787Z,62.23
2023-04-18T23:08:13.676Z,62.70
2023-04-18T23:10:41.953Z,63.12
2023-04-18T23:13:12.588Z,63.44
2023-04-18T23:15:41.179Z,63.13
2023-04-18T23:18:09.321Z,63.45
2023-04-18T23:20:39.882Z,63.47
2023-04-18T23:23:17.173Z,63.49
2023-04-18T23:25:48.813Z,63.21
2023-04-18T23:28:22.729Z,62.74
2023-04-18T23:30:51.003Z,63.06
2023-04-18T23:33:22.557Z,63.71
2023-04-18T23:36:03.292Z,64.40
2023-04-18T23:38:31.536Z,66.55
2023-04-18T23:40:59.779Z,66.49
2023-04-18T23:43:28.140Z,68.61
2023-04-18T23:46:05.520Z,67.73
2023-04-18T23:48:33.854Z,66.14
2023-04-18T23:51:25.035Z,66.65
2023-04-18T23:53:56.609Z,67.94
2023-04-18T23:56:24.904Z,67.01
2023-04-18T23:58:56.999Z,66.27
