createdAt,value
2018-12-06T00:01:12.341Z,11.33
2018-12-06T00:06:05.676Z,13.03
2018-12-06T00:10:58.914Z,11.80
2018-12-06T00:15:52.146Z,12.18
2018-12-06T00:20:45.425Z,12.33
2018-12-06T00:25:38.660Z,12.10
2018-12-06T00:30:40.312Z,11.68
2018-12-06T00:35:33.684Z,11.90
2018-12-06T00:40:26.905Z,11.68
2018-12-06T00:45:20.125Z,12.25
2018-12-06T00:50:13.506Z,11.50
2018-12-06T00:55:06.717Z,11.93
2018-12-06T00:59:59.915Z,11.35
2018-12-06T01:04:53.191Z,12.00
2018-12-06T01:09:46.598Z,11.53
2018-12-06T01:14:40.803Z,11.78
2018-12-06T01:19:34.083Z,11.73
2018-12-06T01:24:27.391Z,12.05
2018-12-06T01:29:20.727Z,11.65
2018-12-06T01:34:14.084Z,11.50
2018-12-06T01:39:07.528Z,12.15
2018-12-06T01:44:02.209Z,11.30
2018-12-06T01:48:55.504Z,11.78
2018-12-06T01:53:48.827Z,10.68
2018-12-06T01:58:42.693Z,10.80
2018-12-06T02:03:35.917Z,10.25
2018-12-06T02:08:29.209Z,11.22
2018-12-06T02:13:22.423Z,11.50
2018-12-06T02:18:15.650Z,10.65
2018-12-06T02:23:08.853Z,9.90
2018-12-06T02:28:03.371Z,10.40
2018-12-06T02:32:56.774Z,10.55
2018-12-06T02:37:50.257Z,9.70
2018-12-06T02:42:43.630Z,10.75
2018-12-06T02:47:36.965Z,10.65
2018-12-06T02:52:30.219Z,9.83
2018-12-06T02:57:23.449Z,10.90
2018-12-06T03:02:16.780Z,10.20
2018-12-06T03:07:10.022Z,10.70
2018-12-06T03:12:03.274Z,10.43
2018-12-06T03:16:56.505Z,9.90
2018-12-06T03:21:49.774Z,10.20
2018-12-06T03:26:42.996Z,9.33
2018-12-06T03:31:36.225Z,10.28
2018-12-06T03:36:29.478Z,9.95
2018-12-06T03:41:22.700Z,9.45
2018-12-06T03:46:15.928Z,9.40
2018-12-06T03:51:09.241Z,9.65
2018-12-06T03:56:02.587Z,8.90
2018-12-06T04:00:55.822Z,9.13
2018-12-06T04:05:49.053Z,9.08
2018-12-06T04:10:42.286Z,9.20
2018-12-06T04:15:35.758Z,9.50
2018-12-06T04:20:29.110Z,9.28
2018-12-06T04:25:22.349Z,9.63
2018-12-06T04:30:15.689Z,10.05
2018-12-06T04:35:08.934Z,9.33
2018-12-06T04:40:02.210Z,9.50
2018-12-06T04:44:55.459Z,9.10
2018-12-06T04:49:48.688Z,9.98
2018-12-06T04:54:41.920Z,9.40
2018-12-06T04:59:35.171Z,9.00
2018-12-06T05:04:28.457Z,9.18
2018-12-06T05:09:22.012Z,9.03
2018-12-06T05:14:15.286Z,9.78
2018-12-06T05:19:08.881Z,9.50
2018-12-06T05:24:02.122Z,9.45
2018-12-06T05:28:55.313Z,9.25
2018-12-06T05:33:48.530Z,9.80
2018-12-06T05:38:41.870Z,9.00
2018-12-06T05:43:35.139Z,9.00
2018-12-06T05:48:28.323Z,9.00
2018-12-06T05:53:21.536Z,8.83
2018-12-06T05:58:14.762Z,10.23
2018-12-06T06:03:08.018Z,9.50
2018-12-06T06:08:01.211Z,9.20
2018-12-06T06:12:54.513Z,9.68
2018-12-06T06:17:47.727Z,8.95
2018-12-06T06:22:41.007Z,9.08
2018-12-06T06:27:34.283Z,8.85
2018-12-06T06:32:27.604Z,8.65
2018-12-06T06:37:20.834Z,9.08
2018-12-06T06:42:14.074Z,9.25
2018-12-06T06:47:07.339Z,8.85
2018-12-06T06:52:00.662Z,10.15
2018-12-06T06:56:53.892Z,8.75
2018-12-06T07:01:47.467Z,8.58
2018-12-06T07:06:40.695Z,9.15
2018-12-06T07:11:34.132Z,8.85
2018-12-06T07:16:27.390Z,8.78
2018-12-06T07:21:20.587Z,7.75
2018-12-06T07:26:13.980Z,8.40
2018-12-06T07:31:07.281Z,8.63
2018-12-06T07:36:00.485Z,8.45
2018-12-06T07:40:53.719Z,8.18
2018-12-06T07:45:47.153Z,8.90
2018-12-06T07:50:40.453Z,9.23
2018-12-06T07:55:33.766Z,7.35
2018-12-06T08:00:27.945Z,7.25
2018-12-06T08:05:21.169Z,7.92
2018-12-06T08:10:14.542Z,7.78
2018-12-06T08:15:08.630Z,7.67
2018-12-06T08:20:02.584Z,7.60
2018-12-06T08:24:55.779Z,7.00
2018-12-06T08:29:49.032Z,7.80
2018-12-06T08:34:42.253Z,7.20
2018-12-06T08:39:35.484Z,6.90
2018-12-06T08:44:28.733Z,5.87
2018-12-06T08:49:22.114Z,6.33
2018-12-06T08:54:15.359Z,6.93
2018-12-06T08:59:08.597Z,6.00
2018-12-06T09:04:01.961Z,6.58
2018-12-06T09:08:55.855Z,6.28
2018-12-06T09:13:49.033Z,6.37
2018-12-06T09:18:42.247Z,6.87
2018-12-06T09:23:35.467Z,7.83
2018-12-06T09:28:28.677Z,9.98
2018-12-06T09:33:21.883Z,9.43
2018-12-06T09:38:15.122Z,8.85
2018-12-06T09:43:08.484Z,8.75
2018-12-06T09:48:01.830Z,8.43
2018-12-06T09:52:55.068Z,8.25
2018-12-06T09:57:48.317Z,8.68
2018-12-06T10:02:41.686Z,8.15
2018-12-06T10:07:34.946Z,8.75
2018-12-06T10:12:28.868Z,8.50
2018-12-06T10:17:22.174Z,8.18
2018-12-06T10:22:15.387Z,7.92
2018-12-06T10:27:08.651Z,6.37
2018-12-06T10:32:01.945Z,6.37
2018-12-06T10:36:55.153Z,5.67
2018-12-06T10:41:48.381Z,5.00
2018-12-06T10:46:41.692Z,4.53
2018-12-06T10:51:42.559Z,4.35
2018-12-06T10:56:35.903Z,3.77
2018-12-06T11:02:32.500Z,4.25
2018-12-06T11:07:25.963Z,3.47
2018-12-06T11:12:19.150Z,3.60
2018-12-06T11:17:12.339Z,3.23
2018-12-06T11:22:05.589Z,3.02
2018-12-06T11:26:58.783Z,2.90
2018-12-06T11:31:52.445Z,2.90
2018-12-06T11:36:45.663Z,3.12
2018-12-06T11:41:42.963Z,2.37
2018-12-06T11:46:34.214Z,3.02
2018-12-06T11:51:29.208Z,2.87
2018-12-06T11:56:22.921Z,2.60
2018-12-06T12:01:16.172Z,2.95
2018-12-06T12:06:09.374Z,2.50
2018-12-06T12:11:02.618Z,3.02
2018-12-06T12:15:55.822Z,2.50
2018-12-06T12:20:49.045Z,2.87
2018-12-06T12:25:42.281Z,2.75
2018-12-06T12:30:35.525Z,2.15
2018-12-06T12:35:28.744Z,2.65
2018-12-06T12:40:21.955Z,3.33
2018-12-06T12:45:15.187Z,3.25
2018-12-06T12:50:09.332Z,3.52
2018-12-06T12:55:02.638Z,3.20
2018-12-06T12:59:55.827Z,2.95
2018-12-06T13:04:49.027Z,3.12
2018-12-06T13:09:42.297Z,2.87
2018-12-06T13:14:35.507Z,2.98
2018-12-06T13:19:28.691Z,2.80
2018-12-06T13:24:21.929Z,3.67
2018-12-06T13:29:15.167Z,2.90
2018-12-06T13:34:08.473Z,2.65
2018-12-06T13:39:01.669Z,2.83
2018-12-06T13:43:54.973Z,2.58
2018-12-06T13:48:48.327Z,2.83
2018-12-06T13:53:41.582Z,2.90
2018-12-06T13:58:34.818Z,2.55
2018-12-06T14:03:29.054Z,2.37
2018-12-06T14:08:22.297Z,2.80
2018-12-06T14:13:15.498Z,3.27
2018-12-06T14:18:08.694Z,2.83
2018-12-06T14:23:01.905Z,2.83
2018-12-06T14:27:55.109Z,3.35
2018-12-06T14:32:48.317Z,2.27
2018-12-06T14:37:41.544Z,2.62
2018-12-06T14:42:34.793Z,2.42
2018-12-06T14:47:28.021Z,2.60
2018-12-06T14:52:21.224Z,2.80
2018-12-06T14:57:14.470Z,2.42
2018-12-06T15:02:07.770Z,2.70
2018-12-06T15:07:01.016Z,3.10
2018-12-06T15:11:54.254Z,2.60
2018-12-06T15:16:47.372Z,2.60
2018-12-06T15:22:10.278Z,2.65
2018-12-06T15:27:03.541Z,2.98
2018-12-06T15:31:56.790Z,2.92
2018-12-06T15:36:50.029Z,3.05
2018-12-06T15:41:43.259Z,3.20
2018-12-06T15:46:36.523Z,3.42
2018-12-06T15:51:29.742Z,2.95
2018-12-06T15:56:22.966Z,2.98
2018-12-06T16:01:16.220Z,2.60
2018-12-06T16:06:09.488Z,2.45
2018-12-06T16:11:02.700Z,2.50
2018-12-06T16:15:55.921Z,2.55
2018-12-06T16:20:49.160Z,2.22
2018-12-06T16:25:42.384Z,1.82
2018-12-06T16:30:35.643Z,2.30
2018-12-06T16:35:28.962Z,1.98
2018-12-06T16:40:22.200Z,1.92
2018-12-06T16:45:15.482Z,2.10
2018-12-06T16:50:09.675Z,1.92
2018-12-06T16:55:03.274Z,2.40
2018-12-06T16:59:56.491Z,2.10
2018-12-06T17:04:49.705Z,1.75
2018-12-06T17:09:42.931Z,2.00
2018-12-06T17:14:36.150Z,2.10
2018-12-06T17:19:29.378Z,2.17
2018-12-06T17:24:22.628Z,1.92
2018-12-06T17:29:15.866Z,1.92
2018-12-06T17:34:09.102Z,1.87
2018-12-06T17:39:04.273Z,2.40
2018-12-06T17:43:57.965Z,2.30
2018-12-06T17:48:52.009Z,2.30
2018-12-06T17:53:52.017Z,2.12
2018-12-06T17:58:40.520Z,2.50
2018-12-06T18:03:33.727Z,2.80
2018-12-06T18:08:27.198Z,2.60
2018-12-06T18:13:20.425Z,2.60
2018-12-06T18:18:13.780Z,2.72
2018-12-06T18:23:07.055Z,3.00
2018-12-06T18:28:00.346Z,2.85
2018-12-06T18:32:53.601Z,2.37
2018-12-06T18:37:46.809Z,2.95
2018-12-06T18:42:40.060Z,2.92
2018-12-06T18:47:33.322Z,2.95
2018-12-06T18:52:26.583Z,2.70
2018-12-06T18:57:19.845Z,3.00
2018-12-06T19:02:13.096Z,3.00
2018-12-06T19:07:06.353Z,3.10
2018-12-06T19:11:59.588Z,2.52
2018-12-06T19:16:53.129Z,2.70
2018-12-06T19:21:46.480Z,2.75
2018-12-06T19:26:39.781Z,2.60
2018-12-06T19:31:33.001Z,2.22
2018-12-06T19:36:26.535Z,2.17
2018-12-06T19:41:19.748Z,2.30
2018-12-06T19:46:12.953Z,1.98
2018-12-06T19:51:06.180Z,2.00
2018-12-06T19:55:59.527Z,2.02
2018-12-06T20:00:52.885Z,1.77
2018-12-06T20:05:46.122Z,1.60
2018-12-06T20:10:39.396Z,1.55
2018-12-06T20:15:32.601Z,1.70
2018-12-06T20:20:25.926Z,1.30
2018-12-06T20:25:19.174Z,1.72
2018-12-06T20:30:12.390Z,1.40
2018-12-06T20:35:05.922Z,1.15
2018-12-06T20:39:59.143Z,1.00
2018-12-06T20:44:52.396Z,1.10
2018-12-06T20:49:45.622Z,1.00
2018-12-06T20:54:39.668Z,1.25
2018-12-06T20:59:33.064Z,1.20
2018-12-06T21:04:26.338Z,0.95
2018-12-06T21:09:19.567Z,1.30
2018-12-06T21:14:13.066Z,1.10
2018-12-06T21:19:06.395Z,1.57
2018-12-06T21:24:00.818Z,1.15
2018-12-06T21:28:54.114Z,1.30
2018-12-06T21:33:47.304Z,1.20
2018-12-06T21:38:40.555Z,1.20
2018-12-06T21:43:34.029Z,1.25
2018-12-06T21:48:27.217Z,1.20
2018-12-06T21:53:20.472Z,1.10
2018-12-06T21:58:13.779Z,1.02
2018-12-06T22:03:06.988Z,1.12
2018-12-06T22:08:00.223Z,1.27
2018-12-06T22:12:53.461Z,1.12
2018-12-06T22:17:46.694Z,1.57
2018-12-06T22:22:39.929Z,1.20
2018-12-06T22:27:33.147Z,1.30
2018-12-06T22:32:26.449Z,1.90
2018-12-06T22:37:19.748Z,1.52
2018-12-06T22:42:12.979Z,1.90
2018-12-06T22:47:06.235Z,1.80
2018-12-06T22:51:59.417Z,2.00
2018-12-06T22:56:52.632Z,1.87
2018-12-06T23:01:45.980Z,1.65
2018-12-06T23:06:39.206Z,2.20
2018-12-06T23:11:32.449Z,2.15
2018-12-06T23:16:25.654Z,2.40
2018-12-06T23:21:18.887Z,2.60
2018-12-06T23:26:12.169Z,2.87
2018-12-06T23:31:05.408Z,2.47
2018-12-06T23:35:58.608Z,2.60
2018-12-06T23:40:51.820Z,2.30
2018-12-06T23:45:45.027Z,2.08
2018-12-06T23:50:38.290Z,1.55
2018-12-06T23:55:31.669Z,1.40
