createdAt,value
2022-12-03T00:00:46.129Z,15.40
2022-12-03T00:01:46.097Z,15.10
2022-12-03T00:02:46.183Z,14.90
2022-12-03T00:03:46.206Z,15.60
2022-12-03T00:04:46.008Z,14.90
2022-12-03T00:05:49.055Z,15.20
2022-12-03T00:06:45.946Z,15.30
2022-12-03T00:07:45.995Z,14.40
2022-12-03T00:08:45.882Z,14.70
2022-12-03T00:09:45.854Z,14.60
2022-12-03T00:10:45.828Z,15.30
2022-12-03T00:11:45.798Z,15.00
2022-12-03T00:12:45.762Z,16.10
2022-12-03T00:13:45.734Z,15.80
2022-12-03T00:14:45.704Z,14.00
2022-12-03T00:15:45.727Z,14.80
2022-12-03T00:16:45.642Z,15.00
2022-12-03T00:17:45.615Z,14.00
2022-12-03T00:18:45.585Z,15.90
2022-12-03T00:19:45.552Z,14.40
2022-12-03T00:20:45.521Z,14.60
2022-12-03T00:21:45.493Z,14.80
2022-12-03T00:22:45.461Z,14.90
2022-12-03T00:23:45.428Z,14.90
2022-12-03T00:24:45.401Z,14.20
2022-12-03T00:25:45.377Z,14.10
2022-12-03T00:26:45.339Z,15.50
2022-12-03T00:27:45.310Z,14.60
2022-12-03T00:28:45.277Z,14.30
2022-12-03T00:29:45.249Z,14.60
2022-12-03T00:30:45.433Z,14.80
2022-12-03T00:31:45.314Z,15.30
2022-12-03T00:32:45.157Z,15.50
2022-12-03T00:33:45.132Z,15.60
2022-12-03T00:34:45.096Z,14.10
2022-12-03T00:35:45.067Z,14.70
2022-12-03T00:36:45.034Z,14.20
2022-12-03T00:37:45.007Z,15.10
2022-12-03T00:38:44.977Z,14.80
2022-12-03T00:39:44.949Z,14.10
2022-12-03T00:40:44.916Z,15.10
2022-12-03T00:41:44.886Z,14.20
2022-12-03T00:42:44.853Z,14.50
2022-12-03T00:43:44.821Z,14.90
2022-12-03T00:44:44.793Z,14.50
2022-12-03T00:45:44.767Z,14.90
2022-12-03T00:46:44.946Z,15.00
2022-12-03T00:47:44.721Z,14.20
2022-12-03T00:48:44.672Z,15.00
2022-12-03T00:49:44.639Z,14.50
2022-12-03T00:50:44.614Z,15.40
2022-12-03T00:51:44.579Z,14.80
2022-12-03T00:52:44.551Z,14.80
2022-12-03T00:53:44.519Z,15.40
2022-12-03T00:54:44.490Z,14.60
2022-12-03T00:55:44.457Z,13.70
2022-12-03T00:56:44.430Z,14.70
2022-12-03T00:57:44.401Z,15.60
2022-12-03T00:58:44.371Z,15.40
2022-12-03T00:59:44.342Z,15.20
2022-12-03T01:00:44.308Z,15.50
2022-12-03T01:01:44.347Z,14.70
2022-12-03T01:02:44.248Z,14.90
2022-12-03T01:03:44.243Z,14.40
2022-12-03T01:04:44.247Z,15.90
2022-12-03T01:05:44.155Z,15.50
2022-12-03T01:06:44.128Z,15.60
2022-12-03T01:07:44.163Z,15.20
2022-12-03T01:08:44.068Z,15.50
2022-12-03T01:09:44.033Z,15.80
2022-12-03T01:10:44.004Z,15.10
2022-12-03T01:11:43.974Z,15.80
2022-12-03T01:12:43.942Z,15.60
2022-12-03T01:13:43.913Z,16.00
2022-12-03T01:14:43.885Z,15.20
2022-12-03T01:15:43.904Z,14.80
2022-12-03T01:16:43.824Z,16.20
2022-12-03T01:17:43.792Z,15.20
2022-12-03T01:18:43.764Z,16.00
2022-12-03T01:19:48.249Z,15.10
2022-12-03T01:20:43.701Z,16.40
2022-12-03T01:21:43.671Z,14.90
2022-12-03T01:22:43.643Z,14.70
2022-12-03T01:23:43.609Z,16.10
2022-12-03T01:24:43.581Z,16.40
2022-12-03T01:25:43.549Z,14.90
2022-12-03T01:26:43.523Z,15.10
2022-12-03T01:27:43.487Z,15.30
2022-12-03T01:28:43.458Z,16.00
2022-12-03T01:29:43.426Z,15.70
2022-12-03T01:30:43.402Z,16.10
2022-12-03T01:31:43.388Z,15.70
2022-12-03T01:32:43.336Z,15.30
2022-12-03T01:33:43.305Z,15.20
2022-12-03T01:34:43.279Z,15.00
2022-12-03T01:35:43.262Z,15.90
2022-12-03T01:36:43.216Z,15.20
2022-12-03T01:37:43.185Z,14.80
2022-12-03T01:38:43.161Z,15.50
2022-12-03T01:39:43.123Z,15.70
2022-12-03T01:40:43.095Z,15.20
2022-12-03T01:41:43.082Z,14.60
2022-12-03T01:42:43.036Z,15.20
2022-12-03T01:43:43.002Z,15.30
2022-12-03T01:44:42.972Z,15.20
2022-12-03T01:45:42.945Z,14.80
2022-12-03T01:46:42.961Z,15.80
2022-12-03T01:47:42.880Z,14.20
2022-12-03T01:48:42.851Z,14.30
2022-12-03T01:49:42.821Z,15.10
2022-12-03T01:50:42.793Z,14.40
2022-12-03T01:51:42.779Z,15.50
2022-12-03T01:52:42.732Z,15.30
2022-12-03T01:53:42.699Z,15.10
2022-12-03T01:54:42.673Z,14.90
2022-12-03T01:55:45.597Z,14.40
2022-12-03T01:56:42.609Z,14.20
2022-12-03T01:57:42.576Z,15.30
2022-12-03T01:58:42.549Z,15.60
2022-12-03T01:59:42.517Z,14.60
2022-12-03T02:00:42.487Z,13.90
2022-12-03T02:01:42.512Z,14.20
2022-12-03T02:02:42.429Z,14.20
2022-12-03T02:03:42.443Z,14.80
2022-12-03T02:04:42.366Z,14.40
2022-12-03T02:05:42.335Z,13.50
2022-12-03T02:06:42.307Z,14.40
2022-12-03T02:07:42.368Z,14.70
2022-12-03T02:08:42.246Z,13.50
2022-12-03T02:09:42.228Z,13.80
2022-12-03T02:10:42.184Z,14.40
2022-12-03T02:11:42.153Z,13.70
2022-12-03T02:12:42.120Z,14.10
2022-12-03T02:13:42.180Z,14.60
2022-12-03T02:14:42.061Z,14.80
2022-12-03T02:15:42.069Z,14.10
2022-12-03T02:16:42.126Z,13.80
2022-12-03T02:17:41.968Z,13.80
2022-12-03T02:18:41.939Z,14.90
2022-12-03T02:19:41.908Z,14.40
2022-12-03T02:20:41.878Z,14.90
2022-12-03T02:21:41.849Z,15.10
2022-12-03T02:22:41.819Z,14.70
2022-12-03T02:23:41.811Z,14.50
2022-12-03T02:24:41.762Z,14.40
2022-12-03T02:25:41.728Z,14.90
2022-12-03T02:26:41.698Z,15.20
2022-12-03T02:27:41.672Z,14.40
2022-12-03T02:28:41.634Z,14.30
2022-12-03T02:29:41.605Z,15.20
2022-12-03T02:30:41.575Z,15.10
2022-12-03T02:31:41.596Z,15.10
2022-12-03T02:32:41.515Z,14.90
2022-12-03T02:33:41.482Z,14.90
2022-12-03T02:34:41.455Z,14.50
2022-12-03T02:35:41.421Z,14.10
2022-12-03T02:36:41.394Z,14.40
2022-12-03T02:37:41.359Z,13.90
2022-12-03T02:38:41.332Z,14.10
2022-12-03T02:39:41.317Z,14.30
2022-12-03T02:40:41.268Z,14.20
2022-12-03T02:41:41.238Z,14.50
2022-12-03T02:42:41.209Z,14.00
2022-12-03T02:43:41.181Z,13.30
2022-12-03T02:44:41.150Z,14.20
2022-12-03T02:45:41.114Z,13.50
2022-12-03T02:46:41.178Z,14.20
2022-12-03T02:47:41.055Z,13.90
2022-12-03T02:48:41.031Z,14.60
2022-12-03T02:49:40.997Z,14.10
2022-12-03T02:50:40.968Z,13.40
2022-12-03T02:51:40.933Z,13.50
2022-12-03T02:52:40.905Z,13.80
2022-12-03T02:53:40.870Z,13.50
2022-12-03T02:54:40.844Z,14.50
2022-12-03T02:55:40.829Z,13.90
2022-12-03T02:56:40.783Z,13.50
2022-12-03T02:57:40.750Z,14.80
2022-12-03T02:58:40.730Z,14.30
2022-12-03T02:59:40.690Z,13.90
2022-12-03T03:00:40.755Z,13.70
2022-12-03T03:01:40.802Z,13.60
2022-12-03T03:02:40.718Z,14.10
2022-12-03T03:03:40.570Z,13.60
2022-12-03T03:04:40.540Z,13.20
2022-12-03T03:05:40.509Z,13.60
2022-12-03T03:06:40.478Z,14.30
2022-12-03T03:07:40.532Z,14.00
2022-12-03T03:08:40.415Z,13.50
2022-12-03T03:09:40.386Z,13.40
2022-12-03T03:10:40.358Z,13.70
2022-12-03T03:11:40.343Z,13.30
2022-12-03T03:12:40.299Z,12.90
2022-12-03T03:13:40.266Z,13.50
2022-12-03T03:14:40.237Z,12.70
2022-12-03T03:15:40.204Z,13.60
2022-12-03T03:16:40.310Z,13.00
2022-12-03T03:17:40.143Z,13.20
2022-12-03T03:18:40.115Z,14.00
2022-12-03T03:19:40.081Z,13.00
2022-12-03T03:20:40.063Z,13.50
2022-12-03T03:21:40.028Z,12.80
2022-12-03T03:22:40.002Z,12.90
2022-12-03T03:23:39.962Z,12.50
2022-12-03T03:24:39.930Z,13.60
2022-12-03T03:25:39.899Z,14.10
2022-12-03T03:26:39.872Z,12.80
2022-12-03T03:27:39.854Z,13.60
2022-12-03T03:28:39.809Z,13.50
2022-12-03T03:29:39.778Z,13.60
2022-12-03T03:30:39.750Z,14.10
2022-12-03T03:31:39.771Z,13.30
2022-12-03T03:32:39.686Z,13.50
2022-12-03T03:33:39.657Z,14.30
2022-12-03T03:34:39.628Z,13.70
2022-12-03T03:35:39.597Z,13.60
2022-12-03T03:36:39.565Z,14.00
2022-12-03T03:37:39.534Z,14.00
2022-12-03T03:38:39.505Z,14.80
2022-12-03T03:39:39.472Z,14.20
2022-12-03T03:40:39.446Z,13.30
2022-12-03T03:41:39.415Z,14.30
2022-12-03T03:42:39.382Z,13.60
2022-12-03T03:43:39.370Z,14.70
2022-12-03T03:44:39.321Z,13.50
2022-12-03T03:45:39.341Z,13.10
2022-12-03T03:46:39.263Z,14.80
2022-12-03T03:47:39.231Z,14.90
2022-12-03T03:48:39.203Z,14.70
2022-12-03T03:49:39.170Z,14.20
2022-12-03T03:50:39.143Z,14.10
2022-12-03T03:51:39.108Z,14.70
2022-12-03T03:52:39.079Z,15.30
2022-12-03T03:53:39.048Z,13.70
2022-12-03T03:54:39.022Z,13.90
2022-12-03T03:55:38.987Z,15.40
2022-12-03T03:56:38.958Z,14.50
2022-12-03T03:57:38.928Z,15.60
2022-12-03T03:58:38.911Z,14.70
2022-12-03T03:59:38.887Z,15.20
2022-12-03T04:00:38.845Z,16.20
2022-12-03T04:01:38.900Z,15.60
2022-12-03T04:02:38.775Z,16.70
2022-12-03T04:03:38.813Z,16.20
2022-12-03T04:04:38.805Z,16.10
2022-12-03T04:05:38.681Z,15.90
2022-12-03T04:06:38.654Z,16.70
2022-12-03T04:07:38.669Z,15.60
2022-12-03T04:08:38.591Z,16.90
2022-12-03T04:09:38.560Z,16.30
2022-12-03T04:10:38.535Z,15.10
2022-12-03T04:11:38.500Z,16.20
2022-12-03T04:12:38.470Z,14.60
2022-12-03T04:13:38.441Z,15.10
2022-12-03T04:14:38.410Z,15.20
2022-12-03T04:15:38.399Z,15.20
2022-12-03T04:16:38.400Z,14.90
2022-12-03T04:17:38.320Z,15.30
2022-12-03T04:18:38.291Z,14.70
2022-12-03T04:19:38.258Z,15.30
2022-12-03T04:20:38.227Z,15.90
2022-12-03T04:21:38.196Z,15.70
2022-12-03T04:22:38.169Z,15.50
2022-12-03T04:23:38.135Z,15.80
2022-12-03T04:24:38.105Z,16.40
2022-12-03T04:25:38.077Z,16.00
2022-12-03T04:26:38.047Z,16.20
2022-12-03T04:27:38.015Z,16.30
2022-12-03T04:28:37.987Z,16.60
2022-12-03T04:29:37.953Z,16.80
2022-12-03T04:30:37.960Z,17.40
2022-12-03T04:31:37.908Z,17.50
2022-12-03T04:32:37.862Z,16.00
2022-12-03T04:33:37.831Z,17.60
2022-12-03T04:34:37.802Z,17.10
2022-12-03T04:35:37.819Z,18.40
2022-12-03T04:36:37.742Z,17.00
2022-12-03T04:37:37.708Z,17.70
2022-12-03T04:38:37.683Z,16.60
2022-12-03T04:39:37.652Z,17.50
2022-12-03T04:40:37.621Z,17.50
2022-12-03T04:41:37.591Z,17.80
2022-12-03T04:42:37.562Z,16.90
2022-12-03T04:43:37.529Z,18.20
2022-12-03T04:44:37.504Z,17.10
2022-12-03T04:45:37.514Z,17.80
2022-12-03T04:46:37.438Z,18.40
2022-12-03T04:47:40.007Z,17.50
2022-12-03T04:48:37.378Z,17.50
2022-12-03T04:49:37.344Z,17.80
2022-12-03T04:50:37.333Z,16.40
2022-12-03T04:51:37.284Z,17.40
2022-12-03T04:52:37.255Z,17.40
2022-12-03T04:53:40.699Z,17.10
2022-12-03T04:54:37.200Z,17.50
2022-12-03T04:55:37.162Z,17.40
2022-12-03T04:56:37.131Z,17.10
2022-12-03T04:57:37.101Z,18.10
2022-12-03T04:58:37.072Z,18.00
2022-12-03T04:59:37.043Z,17.60
2022-12-03T05:00:37.010Z,18.10
2022-12-03T05:01:37.122Z,17.90
2022-12-03T05:02:37.051Z,18.10
2022-12-03T05:03:36.935Z,19.00
2022-12-03T05:04:36.889Z,18.50
2022-12-03T05:05:36.856Z,17.40
2022-12-03T05:06:36.833Z,18.60
2022-12-03T05:07:36.918Z,18.70
2022-12-03T05:08:36.764Z,19.30
2022-12-03T05:09:36.753Z,18.50
2022-12-03T05:10:36.706Z,19.10
2022-12-03T05:11:36.673Z,18.40
2022-12-03T05:12:36.644Z,18.60
2022-12-03T05:13:36.613Z,17.50
2022-12-03T05:14:36.580Z,18.80
2022-12-03T05:15:36.552Z,19.40
2022-12-03T05:16:36.628Z,18.50
2022-12-03T05:17:36.493Z,18.00
2022-12-03T05:18:36.455Z,18.20
2022-12-03T05:19:36.447Z,18.90
2022-12-03T05:20:36.396Z,18.20
2022-12-03T05:21:36.367Z,18.60
2022-12-03T05:22:36.334Z,18.00
2022-12-03T05:23:36.306Z,18.40
2022-12-03T05:24:36.276Z,17.50
2022-12-03T05:25:36.245Z,18.80
2022-12-03T05:26:36.215Z,18.50
2022-12-03T05:27:36.183Z,18.50
2022-12-03T05:28:36.156Z,17.60
2022-12-03T05:29:36.123Z,18.50
2022-12-03T05:30:36.133Z,18.00
2022-12-03T05:31:36.063Z,17.50
2022-12-03T05:32:36.031Z,18.30
2022-12-03T05:33:40.835Z,17.90
2022-12-03T05:34:35.969Z,18.80
2022-12-03T05:35:35.965Z,18.20
2022-12-03T05:36:35.907Z,17.70
2022-12-03T05:37:35.883Z,18.00
2022-12-03T05:38:35.846Z,18.90
2022-12-03T05:39:35.816Z,18.00
2022-12-03T05:40:35.791Z,18.20
2022-12-03T05:41:35.759Z,17.90
2022-12-03T05:42:35.724Z,16.90
2022-12-03T05:43:35.696Z,18.10
2022-12-03T05:44:35.662Z,17.40
2022-12-03T05:45:35.635Z,18.30
2022-12-03T05:46:35.682Z,17.20
2022-12-03T05:47:35.579Z,18.70
2022-12-03T05:48:35.538Z,18.50
2022-12-03T05:49:35.511Z,17.80
2022-12-03T05:50:35.478Z,18.50
2022-12-03T05:51:35.466Z,18.10
2022-12-03T05:52:35.418Z,17.90
2022-12-03T05:53:35.387Z,19.10
2022-12-03T05:54:35.358Z,18.40
2022-12-03T05:55:35.327Z,18.40
2022-12-03T05:56:35.295Z,18.60
2022-12-03T05:57:35.266Z,17.80
2022-12-03T05:58:35.232Z,18.50
2022-12-03T05:59:35.202Z,18.90
2022-12-03T06:00:40.543Z,19.00
2022-12-03T06:01:35.142Z,17.70
2022-12-03T06:02:35.213Z,18.90
2022-12-03T06:03:35.218Z,18.50
2022-12-03T06:04:35.049Z,18.40
2022-12-03T06:05:35.027Z,18.60
2022-12-03T06:06:34.988Z,18.90
2022-12-03T06:07:35.026Z,18.40
2022-12-03T06:08:34.928Z,17.30
2022-12-03T06:09:34.901Z,18.20
2022-12-03T06:10:34.869Z,17.90
2022-12-03T06:11:34.834Z,18.10
2022-12-03T06:12:34.804Z,17.20
2022-12-03T06:13:34.775Z,18.00
2022-12-03T06:14:34.745Z,17.30
2022-12-03T06:15:40.305Z,18.30
2022-12-03T06:16:34.833Z,17.80
2022-12-03T06:17:34.654Z,18.60
2022-12-03T06:18:34.618Z,19.10
2022-12-03T06:19:34.592Z,17.70
2022-12-03T06:20:34.559Z,17.70
2022-12-03T06:21:34.530Z,18.40
2022-12-03T06:22:34.501Z,18.70
2022-12-03T06:23:34.482Z,17.20
2022-12-03T06:24:34.441Z,18.00
2022-12-03T06:25:34.404Z,18.30
2022-12-03T06:26:34.375Z,19.10
2022-12-03T06:27:34.370Z,18.30
2022-12-03T06:28:34.312Z,19.40
2022-12-03T06:29:34.286Z,19.20
2022-12-03T06:30:34.291Z,18.00
2022-12-03T06:31:34.302Z,19.40
2022-12-03T06:32:34.191Z,17.80
2022-12-03T06:33:34.159Z,18.30
2022-12-03T06:34:34.130Z,17.60
2022-12-03T06:35:34.103Z,18.20
2022-12-03T06:36:34.068Z,18.30
2022-12-03T06:37:34.039Z,19.00
2022-12-03T06:38:34.008Z,17.50
2022-12-03T06:39:33.996Z,19.00
2022-12-03T06:40:33.945Z,18.90
2022-12-03T06:41:33.916Z,18.80
2022-12-03T06:42:33.884Z,18.80
2022-12-03T06:43:33.853Z,17.80
2022-12-03T06:44:33.820Z,18.10
2022-12-03T06:45:33.792Z,18.30
2022-12-03T06:46:33.870Z,17.90
2022-12-03T06:47:33.738Z,19.60
2022-12-03T06:48:33.698Z,18.20
2022-12-03T06:49:33.668Z,18.80
2022-12-03T06:50:33.637Z,19.50
2022-12-03T06:51:33.607Z,17.80
2022-12-03T06:52:33.581Z,18.10
2022-12-03T06:53:33.552Z,18.00
2022-12-03T06:54:33.516Z,18.60
2022-12-03T06:55:33.505Z,18.50
2022-12-03T06:56:37.814Z,18.60
2022-12-03T06:57:33.428Z,18.40
2022-12-03T06:58:33.394Z,18.00
2022-12-03T06:59:33.362Z,17.90
2022-12-03T07:00:33.331Z,17.90
2022-12-03T07:01:33.377Z,17.40
2022-12-03T07:02:33.368Z,18.50
2022-12-03T07:03:33.244Z,18.60
2022-12-03T07:04:33.208Z,19.00
2022-12-03T07:05:33.179Z,18.90
2022-12-03T07:06:33.147Z,18.20
2022-12-03T07:07:33.179Z,18.70
2022-12-03T07:08:33.088Z,18.80
2022-12-03T07:09:33.056Z,17.40
2022-12-03T07:10:33.024Z,17.00
2022-12-03T07:11:33.012Z,17.20
2022-12-03T07:12:32.973Z,17.50
2022-12-03T07:13:32.936Z,18.70
2022-12-03T07:14:32.903Z,20.00
2022-12-03T07:15:32.873Z,18.90
2022-12-03T07:16:33.069Z,19.10
2022-12-03T07:17:32.811Z,17.70
2022-12-03T07:18:32.780Z,18.30
2022-12-03T07:19:33.314Z,19.00
2022-12-03T07:20:32.715Z,20.00
2022-12-03T07:21:32.690Z,18.50
2022-12-03T07:22:32.658Z,19.90
2022-12-03T07:23:32.662Z,18.00
2022-12-03T07:24:32.591Z,18.90
2022-12-03T07:25:32.565Z,17.00
2022-12-03T07:26:32.555Z,17.00
2022-12-03T07:27:32.538Z,18.40
2022-12-03T07:28:32.526Z,19.00
2022-12-03T07:29:32.440Z,18.30
2022-12-03T07:30:32.411Z,18.80
2022-12-03T07:31:32.473Z,18.60
2022-12-03T07:32:32.345Z,18.70
2022-12-03T07:33:32.318Z,18.90
2022-12-03T07:34:32.287Z,18.50
2022-12-03T07:35:32.258Z,17.40
2022-12-03T07:36:32.231Z,17.90
2022-12-03T07:37:32.196Z,19.30
2022-12-03T07:38:32.195Z,17.60
2022-12-03T07:39:32.135Z,17.80
2022-12-03T07:40:32.155Z,16.60
2022-12-03T07:41:32.100Z,18.50
2022-12-03T07:42:32.039Z,17.50
2022-12-03T07:43:32.028Z,17.70
2022-12-03T07:44:31.979Z,17.10
2022-12-03T07:45:31.951Z,17.00
2022-12-03T07:46:32.000Z,16.70
2022-12-03T07:47:31.887Z,16.60
2022-12-03T07:48:31.856Z,16.90
2022-12-03T07:49:31.828Z,16.60
2022-12-03T07:50:31.793Z,17.20
2022-12-03T07:51:32.474Z,16.60
2022-12-03T07:52:31.732Z,16.80
2022-12-03T07:53:31.705Z,17.30
2022-12-03T07:54:31.671Z,16.70
2022-12-03T07:55:31.641Z,17.00
2022-12-03T07:56:31.607Z,17.90
2022-12-03T07:57:31.582Z,17.10
2022-12-03T07:58:31.555Z,17.10
2022-12-03T07:59:31.622Z,16.80
2022-12-03T08:00:31.530Z,17.10
2022-12-03T08:01:31.500Z,18.00
2022-12-03T08:02:31.538Z,15.90
2022-12-03T08:03:31.398Z,17.20
2022-12-03T08:04:31.363Z,16.20
2022-12-03T08:05:31.336Z,17.00
2022-12-03T08:06:31.300Z,17.30
2022-12-03T08:07:31.279Z,17.60
2022-12-03T08:08:31.240Z,17.90
2022-12-03T08:09:31.210Z,18.40
2022-12-03T08:10:31.181Z,16.80
2022-12-03T08:11:31.149Z,17.60
2022-12-03T08:12:31.118Z,18.10
2022-12-03T08:13:31.088Z,18.20
2022-12-03T08:14:31.055Z,16.90
2022-12-03T08:15:35.366Z,19.00
2022-12-03T08:16:31.077Z,18.70
2022-12-03T08:17:30.967Z,17.90
2022-12-03T08:18:30.931Z,18.60
2022-12-03T08:19:30.902Z,18.20
2022-12-03T08:20:30.871Z,18.50
2022-12-03T08:21:30.888Z,19.20
2022-12-03T08:22:30.812Z,19.40
2022-12-03T08:23:30.778Z,20.40
2022-12-03T08:24:30.746Z,19.80
2022-12-03T08:25:30.720Z,18.50
2022-12-03T08:26:30.683Z,19.20
2022-12-03T08:27:30.657Z,19.80
2022-12-03T08:28:30.625Z,19.30
2022-12-03T08:29:30.712Z,18.70
2022-12-03T08:30:30.562Z,19.70
2022-12-03T08:31:33.496Z,19.80
2022-12-03T08:32:30.500Z,19.80
2022-12-03T08:33:30.471Z,19.50
2022-12-03T08:34:30.467Z,19.70
2022-12-03T08:35:30.413Z,19.50
2022-12-03T08:36:30.377Z,20.30
2022-12-03T08:37:30.349Z,20.50
2022-12-03T08:38:30.354Z,21.70
2022-12-03T08:39:30.286Z,19.10
2022-12-03T08:40:30.257Z,19.40
2022-12-03T08:41:30.225Z,20.10
2022-12-03T08:42:30.195Z,21.00
2022-12-03T08:43:30.160Z,20.80
2022-12-03T08:44:30.128Z,19.90
2022-12-03T08:45:30.194Z,19.80
2022-12-03T08:46:30.129Z,20.30
2022-12-03T08:47:30.059Z,20.20
2022-12-03T08:48:30.006Z,20.00
2022-12-03T08:49:29.975Z,20.40
2022-12-03T08:50:29.944Z,18.90
2022-12-03T08:51:29.914Z,19.80
2022-12-03T08:52:29.881Z,20.10
2022-12-03T08:53:29.866Z,20.30
2022-12-03T08:54:29.820Z,20.30
2022-12-03T08:55:29.790Z,19.60
2022-12-03T08:56:29.757Z,19.80
2022-12-03T08:57:29.732Z,19.00
2022-12-03T08:58:29.696Z,19.30
2022-12-03T08:59:29.672Z,19.40
2022-12-03T09:00:29.636Z,20.20
2022-12-03T09:01:29.821Z,18.40
2022-12-03T09:02:29.577Z,19.80
2022-12-03T09:03:29.560Z,20.30
2022-12-03T09:04:29.640Z,17.00
2022-12-03T09:05:29.481Z,19.10
2022-12-03T09:06:29.450Z,20.10
2022-12-03T09:07:29.454Z,20.10
2022-12-03T09:08:29.387Z,18.90
2022-12-03T09:09:29.361Z,19.40
2022-12-03T09:10:29.324Z,19.00
2022-12-03T09:11:29.294Z,20.20
2022-12-03T09:12:29.298Z,19.30
2022-12-03T09:13:29.377Z,19.40
2022-12-03T09:14:29.200Z,19.40
2022-12-03T09:15:29.174Z,19.10
2022-12-03T09:16:29.180Z,18.40
2022-12-03T09:17:29.113Z,19.60
2022-12-03T09:18:29.081Z,20.40
2022-12-03T09:19:29.065Z,20.20
2022-12-03T09:20:29.075Z,19.80
2022-12-03T09:21:29.087Z,19.40
2022-12-03T09:22:28.968Z,18.70
2022-12-03T09:23:28.922Z,19.20
2022-12-03T09:24:28.899Z,19.60
2022-12-03T09:25:28.867Z,18.80
2022-12-03T09:26:28.835Z,18.60
2022-12-03T09:27:28.821Z,19.60
2022-12-03T09:28:28.775Z,19.30
2022-12-03T09:29:28.739Z,19.30
2022-12-03T09:30:28.714Z,18.60
2022-12-03T09:31:28.717Z,18.80
2022-12-03T09:32:28.723Z,18.30
2022-12-03T09:33:28.620Z,19.30
2022-12-03T09:34:28.586Z,18.00
2022-12-03T09:35:28.572Z,20.10
2022-12-03T09:36:28.524Z,18.60
2022-12-03T09:37:28.494Z,19.50
2022-12-03T09:38:28.464Z,24.90
2022-12-03T09:39:28.432Z,20.70
2022-12-03T09:40:28.432Z,21.30
2022-12-03T09:41:28.368Z,25.00
2022-12-03T09:42:28.339Z,23.90
2022-12-03T09:43:49.505Z,21.20
2022-12-03T09:44:28.278Z,21.30
2022-12-03T09:45:28.251Z,26.20
2022-12-03T09:46:28.310Z,28.40
2022-12-03T09:47:28.183Z,30.10
2022-12-03T09:48:28.154Z,24.70
2022-12-03T09:49:28.121Z,21.70
2022-12-03T09:50:28.092Z,21.50
2022-12-03T09:51:28.078Z,21.10
2022-12-03T09:52:28.028Z,25.50
2022-12-03T09:53:27.997Z,22.20
2022-12-03T09:54:27.972Z,19.90
2022-12-03T09:55:27.936Z,20.10
2022-12-03T09:56:27.908Z,19.30
2022-12-03T09:57:27.872Z,19.00
2022-12-03T09:58:33.127Z,18.50
2022-12-03T09:59:27.837Z,18.90
2022-12-03T10:00:27.783Z,19.30
2022-12-03T10:01:30.376Z,19.50
2022-12-03T10:02:27.723Z,19.00
2022-12-03T10:03:30.009Z,18.80
2022-12-03T10:04:27.760Z,18.30
2022-12-03T10:05:27.629Z,18.10
2022-12-03T10:06:27.600Z,19.60
2022-12-03T10:07:27.711Z,18.30
2022-12-03T10:08:31.973Z,18.00
2022-12-03T10:09:27.508Z,16.50
2022-12-03T10:10:27.482Z,17.80
2022-12-03T10:11:27.443Z,17.80
2022-12-03T10:12:27.415Z,17.90
2022-12-03T10:13:27.390Z,17.80
2022-12-03T10:14:27.356Z,18.90
2022-12-03T10:15:27.319Z,17.30
2022-12-03T10:16:27.392Z,17.00
2022-12-03T10:17:27.258Z,17.00
2022-12-03T10:18:30.498Z,16.90
2022-12-03T10:19:27.198Z,17.80
2022-12-03T10:20:27.166Z,17.20
2022-12-03T10:21:27.135Z,17.70
2022-12-03T10:22:27.112Z,16.80
2022-12-03T10:23:27.092Z,16.70
2022-12-03T10:24:27.045Z,17.50
2022-12-03T10:25:27.013Z,17.20
2022-12-03T10:26:26.986Z,18.00
2022-12-03T10:27:26.947Z,16.10
2022-12-03T10:28:26.918Z,17.50
2022-12-03T10:29:32.892Z,17.00
2022-12-03T10:30:26.939Z,16.60
2022-12-03T10:31:26.860Z,16.40
2022-12-03T10:32:26.800Z,18.20
2022-12-03T10:33:26.769Z,16.30
2022-12-03T10:34:26.741Z,17.50
2022-12-03T10:35:26.702Z,16.90
2022-12-03T10:36:26.678Z,17.00
2022-12-03T10:37:26.641Z,15.90
2022-12-03T10:38:26.614Z,16.50
2022-12-03T10:39:26.596Z,16.20
2022-12-03T10:40:26.555Z,16.90
2022-12-03T10:41:26.533Z,16.20
2022-12-03T10:42:26.499Z,17.30
2022-12-03T10:43:26.456Z,16.50
2022-12-03T10:44:26.435Z,17.10
2022-12-03T10:45:26.395Z,16.70
2022-12-03T10:46:26.516Z,16.30
2022-12-03T10:47:26.520Z,16.80
2022-12-03T10:48:26.318Z,16.60
2022-12-03T10:49:26.274Z,16.00
2022-12-03T10:50:26.244Z,16.30
2022-12-03T10:51:26.211Z,16.80
2022-12-03T10:52:26.337Z,16.40
2022-12-03T10:53:26.154Z,15.30
2022-12-03T10:54:26.126Z,16.10
2022-12-03T10:55:26.105Z,16.40
2022-12-03T10:56:26.059Z,16.40
2022-12-03T10:57:26.026Z,15.30
2022-12-03T10:58:25.997Z,15.10
2022-12-03T10:59:25.964Z,15.00
2022-12-03T11:00:25.936Z,15.40
2022-12-03T11:01:26.015Z,15.70
2022-12-03T11:02:25.880Z,14.70
2022-12-03T11:03:25.975Z,15.20
2022-12-03T11:04:25.811Z,15.20
2022-12-03T11:05:25.779Z,15.30
2022-12-03T11:06:25.750Z,15.50
2022-12-03T11:07:25.748Z,15.20
2022-12-03T11:08:25.688Z,15.20
2022-12-03T11:09:25.655Z,14.50
2022-12-03T11:10:25.634Z,15.00
2022-12-03T11:11:25.611Z,15.80
2022-12-03T11:12:25.565Z,15.50
2022-12-03T11:13:25.533Z,15.10
2022-12-03T11:14:25.504Z,16.30
2022-12-03T11:15:25.468Z,15.40
2022-12-03T11:16:25.482Z,15.20
2022-12-03T11:17:25.418Z,14.50
2022-12-03T11:18:25.380Z,14.70
2022-12-03T11:19:25.348Z,14.40
2022-12-03T11:20:25.324Z,14.90
2022-12-03T11:21:25.284Z,15.10
2022-12-03T11:22:25.257Z,14.40
2022-12-03T11:23:25.225Z,13.90
2022-12-03T11:24:25.194Z,14.60
2022-12-03T11:25:25.163Z,16.10
2022-12-03T11:26:25.137Z,15.20
2022-12-03T11:27:25.117Z,15.00
2022-12-03T11:28:25.083Z,16.20
2022-12-03T11:29:25.047Z,15.00
2022-12-03T11:30:25.013Z,14.60
2022-12-03T11:31:25.039Z,15.90
2022-12-03T11:32:28.048Z,16.00
2022-12-03T11:33:24.915Z,16.30
2022-12-03T11:34:24.889Z,16.40
2022-12-03T11:35:24.858Z,15.30
2022-12-03T11:36:47.646Z,15.40
2022-12-03T11:37:24.815Z,14.60
2022-12-03T11:38:24.763Z,16.10
2022-12-03T11:39:24.727Z,16.70
2022-12-03T11:40:24.703Z,15.60
2022-12-03T11:41:24.669Z,15.60
2022-12-03T11:42:24.640Z,15.80
2022-12-03T11:43:24.634Z,15.40
2022-12-03T11:44:24.582Z,15.50
2022-12-03T11:45:24.547Z,14.80
2022-12-03T11:46:24.575Z,15.80
2022-12-03T11:47:24.484Z,15.30
2022-12-03T11:48:24.467Z,15.70
2022-12-03T11:49:24.422Z,15.40
2022-12-03T11:50:24.394Z,15.50
2022-12-03T11:51:24.365Z,15.40
2022-12-03T11:52:24.331Z,15.50
2022-12-03T11:53:24.299Z,15.40
2022-12-03T11:54:24.271Z,15.50
2022-12-03T11:55:24.239Z,15.50
2022-12-03T11:56:24.210Z,16.40
2022-12-03T11:57:24.175Z,15.10
2022-12-03T11:58:24.147Z,15.70
2022-12-03T11:59:24.132Z,15.70
2022-12-03T12:00:24.116Z,15.80
2022-12-03T12:01:24.057Z,16.20
2022-12-03T12:02:24.041Z,15.10
2022-12-03T12:03:24.246Z,14.40
2022-12-03T12:04:24.046Z,15.90
2022-12-03T12:05:23.932Z,15.80
2022-12-03T12:06:23.908Z,15.00
2022-12-03T12:07:23.872Z,15.20
2022-12-03T12:08:23.842Z,16.20
2022-12-03T12:09:23.808Z,17.40
2022-12-03T12:10:23.779Z,16.90
2022-12-03T12:11:23.744Z,17.10
2022-12-03T12:12:23.714Z,16.30
2022-12-03T12:13:23.690Z,16.40
2022-12-03T12:14:23.660Z,16.20
2022-12-03T12:15:23.642Z,16.30
2022-12-03T12:16:23.654Z,16.70
2022-12-03T12:17:23.559Z,15.30
2022-12-03T12:18:23.675Z,16.40
2022-12-03T12:19:23.591Z,16.00
2022-12-03T12:20:23.475Z,18.40
2022-12-03T12:21:23.525Z,16.90
2022-12-03T12:22:23.466Z,16.90
2022-12-03T12:23:23.455Z,16.10
2022-12-03T12:24:23.415Z,18.20
2022-12-03T12:25:23.337Z,16.90
2022-12-03T12:26:23.314Z,15.70
2022-12-03T12:27:23.329Z,17.10
2022-12-03T12:28:23.240Z,17.60
2022-12-03T12:29:23.258Z,17.20
2022-12-03T12:30:23.251Z,17.50
2022-12-03T12:31:23.164Z,18.70
2022-12-03T12:32:23.098Z,17.90
2022-12-03T12:33:23.258Z,19.20
2022-12-03T12:34:23.100Z,17.40
2022-12-03T12:35:23.055Z,16.70
2022-12-03T12:36:22.985Z,18.00
2022-12-03T12:37:23.060Z,16.80
2022-12-03T12:38:22.914Z,18.10
2022-12-03T12:39:22.879Z,19.30
2022-12-03T12:40:22.851Z,19.10
2022-12-03T12:41:22.818Z,18.70
2022-12-03T12:42:22.789Z,17.60
2022-12-03T12:43:24.323Z,19.60
2022-12-03T12:44:22.726Z,18.10
2022-12-03T12:45:22.704Z,18.00
2022-12-03T12:46:47.121Z,18.20
2022-12-03T12:47:22.766Z,17.90
2022-12-03T12:48:22.604Z,20.40
2022-12-03T12:49:22.575Z,20.10
2022-12-03T12:50:22.543Z,20.10
2022-12-03T12:51:22.509Z,18.70
2022-12-03T12:52:22.480Z,19.20