createdAt,value
2023-04-09T00:00:40.216Z,7.52
2023-04-09T00:05:47.552Z,5.51
2023-04-09T00:10:54.712Z,5.64
2023-04-09T00:16:02.216Z,6.91
2023-04-09T00:21:09.363Z,6.72
2023-04-09T00:26:16.648Z,4.97
2023-04-09T00:31:23.854Z,6.04
2023-04-09T00:36:31.066Z,6.76
2023-04-09T00:41:38.305Z,7.14
2023-04-09T00:46:45.625Z,5.63
2023-04-09T00:51:52.870Z,5.64
2023-04-09T00:57:00.211Z,5.40
2023-04-09T01:02:07.430Z,4.91
2023-04-09T01:07:14.590Z,5.03
2023-04-09T01:12:21.740Z,3.53
2023-04-09T01:17:29.071Z,4.86
2023-04-09T01:22:36.241Z,5.38
2023-04-09T01:27:43.512Z,3.81
2023-04-09T01:32:50.653Z,3.53
2023-04-09T01:37:57.999Z,6.12
2023-04-09T01:43:05.218Z,4.53
2023-04-09T01:48:12.578Z,5.22
2023-04-09T01:53:19.730Z,6.33
2023-04-09T01:58:27.030Z,4.25
2023-04-09T02:03:34.318Z,4.01
2023-04-09T02:08:41.516Z,4.70
2023-04-09T02:13:48.708Z,3.69
2023-04-09T02:18:56.070Z,3.54
2023-04-09T02:24:03.303Z,6.76
2023-04-09T02:29:10.514Z,3.66
2023-04-09T02:34:17.751Z,7.21
2023-04-09T02:39:25.136Z,2.94
2023-04-09T02:44:32.356Z,4.68
2023-04-09T02:49:39.616Z,2.89
2023-04-09T02:54:46.862Z,4.73
2023-04-09T02:59:54.180Z,3.55
2023-04-09T03:05:04.084Z,3.52
2023-04-09T03:10:11.372Z,2.93
2023-04-09T03:15:18.501Z,2.75
2023-04-09T03:20:25.875Z,2.76
2023-04-09T03:25:33.022Z,3.08
2023-04-09T03:30:40.274Z,3.58
2023-04-09T03:35:47.515Z,2.54
2023-04-09T03:40:54.672Z,2.94
2023-04-09T03:46:02.026Z,2.91
2023-04-09T03:51:09.227Z,2.77
2023-04-09T03:56:16.418Z,3.57
2023-04-09T04:06:31.361Z,3.20
2023-04-09T04:11:38.686Z,3.91
2023-04-09T04:16:45.971Z,3.12
2023-04-09T04:21:53.214Z,3.08
2023-04-09T04:27:00.457Z,3.18
2023-04-09T04:32:07.773Z,4.00
2023-04-09T04:37:15.045Z,3.48
2023-04-09T04:42:22.480Z,2.93
2023-04-09T04:47:29.752Z,2.31
2023-04-09T04:52:36.981Z,2.26
2023-04-09T04:57:44.178Z,3.00
2023-04-09T05:02:51.610Z,2.74
2023-04-09T05:07:58.551Z,3.88
2023-04-09T05:13:05.999Z,2.42
2023-04-09T05:18:13.286Z,2.66
2023-04-09T05:23:20.730Z,4.45
2023-04-09T05:28:27.886Z,3.48
2023-04-09T05:33:35.243Z,4.08
2023-04-09T05:38:42.497Z,3.12
2023-04-09T05:48:54.386Z,2.64
2023-04-09T05:59:03.250Z,2.39
2023-04-09T06:09:11.116Z,2.77
2023-04-09T06:19:19.322Z,3.18
2023-04-09T06:29:28.303Z,3.11
2023-04-09T06:39:37.401Z,4.26
2023-04-09T06:49:44.391Z,2.98
2023-04-09T06:59:53.282Z,3.20
2023-04-09T07:05:13.114Z,2.47
2023-04-09T07:10:10.285Z,2.64
2023-04-09T07:15:30.360Z,3.57
2023-04-09T07:20:17.593Z,2.30
2023-04-09T07:25:35.269Z,3.24
2023-04-09T07:30:33.080Z,2.09
2023-04-09T07:35:42.100Z,3.25
2023-04-09T07:40:48.384Z,2.47
2023-04-09T07:45:55.820Z,2.09
2023-04-09T07:56:09.347Z,2.31
2023-04-09T08:06:21.615Z,2.49
2023-04-09T08:11:37.627Z,5.13
2023-04-09T08:16:34.994Z,2.48
2023-04-09T08:21:57.007Z,2.58
2023-04-09T08:26:44.443Z,1.75
2023-04-09T08:32:02.811Z,3.38
2023-04-09T08:37:00.042Z,3.36
2023-04-09T08:42:17.920Z,1.84
2023-04-09T08:47:15.354Z,2.72
2023-04-09T08:52:22.724Z,1.61
2023-04-09T09:02:36.351Z,2.13
2023-04-09T09:12:47.336Z,2.45
2023-04-09T09:22:56.370Z,3.59
2023-04-09T09:33:04.343Z,2.18
2023-04-09T09:43:13.510Z,2.84
2023-04-09T09:53:20.202Z,1.88
2023-04-09T10:03:28.335Z,2.62
2023-04-09T10:13:37.401Z,2.22
2023-04-09T10:23:45.295Z,2.98
2023-04-09T10:33:54.387Z,2.22
