createdAt,value
2022-12-23T00:01:31.428Z,2.30
2022-12-23T00:03:59.498Z,2.30
2022-12-23T00:06:27.223Z,2.30
2022-12-23T00:08:58.616Z,2.30
2022-12-23T00:11:27.018Z,2.30
2022-12-23T00:14:20.058Z,2.30
2022-12-23T00:16:48.759Z,2.30
2022-12-23T00:19:15.705Z,2.30
2022-12-23T00:21:42.567Z,2.30
2022-12-23T00:24:09.446Z,2.30
2022-12-23T00:26:36.312Z,2.30
2022-12-23T00:29:03.625Z,2.30
2022-12-23T00:31:30.590Z,2.30
2022-12-23T00:33:57.832Z,2.30
2022-12-23T00:36:29.824Z,2.30
2022-12-23T00:39:17.978Z,2.30
2022-12-23T00:42:04.608Z,2.20
2022-12-23T00:44:31.688Z,2.20
2022-12-23T00:46:58.660Z,2.30
2022-12-23T00:49:43.802Z,2.30
2022-12-23T00:52:13.956Z,2.20
2022-12-23T00:54:41.414Z,2.20
2022-12-23T00:57:08.309Z,2.20
2022-12-23T00:59:35.234Z,2.20
2022-12-23T01:02:21.226Z,2.20
2022-12-23T01:05:06.710Z,2.20
2022-12-23T01:07:33.641Z,2.20
2022-12-23T01:10:00.506Z,2.20
2022-12-23T01:12:27.859Z,2.20
2022-12-23T01:14:54.736Z,2.20
2022-12-23T01:17:21.714Z,2.20
2022-12-23T01:19:48.708Z,2.20
2022-12-23T01:22:15.597Z,2.20
2022-12-23T01:24:42.451Z,2.10
2022-12-23T01:27:09.361Z,2.10
2022-12-23T01:29:36.208Z,2.10
2022-12-23T01:32:04.284Z,2.10
2022-12-23T01:34:36.465Z,2.10
2022-12-23T01:37:05.803Z,2.10
2022-12-23T01:39:32.923Z,2.10
2022-12-23T01:42:18.562Z,2.10
2022-12-23T01:44:51.451Z,2.10
2022-12-23T01:47:27.573Z,2.10
2022-12-23T01:50:21.361Z,2.10
2022-12-23T01:53:08.223Z,2.10
2022-12-23T01:55:42.362Z,2.10
2022-12-23T01:58:15.361Z,2.10
2022-12-23T02:01:01.633Z,2.10
2022-12-23T02:03:44.147Z,2.10
2022-12-23T02:06:42.916Z,2.10
2022-12-23T02:09:21.694Z,2.10
2022-12-23T02:12:00.549Z,2.10
2022-12-23T02:14:53.611Z,2.20
2022-12-23T02:17:35.422Z,2.20
2022-12-23T02:20:28.263Z,2.20
2022-12-23T02:23:03.927Z,2.20
2022-12-23T02:25:36.778Z,2.20
2022-12-23T02:28:39.689Z,2.20
2022-12-23T02:31:12.800Z,2.20
2022-12-23T02:34:06.405Z,2.20
2022-12-23T02:36:48.116Z,2.20
2022-12-23T02:39:22.762Z,2.20
2022-12-23T02:42:29.876Z,2.20
2022-12-23T02:45:14.532Z,2.20
2022-12-23T02:47:48.251Z,2.20
2022-12-23T02:50:20.416Z,2.20
2022-12-23T02:52:49.880Z,2.20
2022-12-23T02:55:22.910Z,2.30
2022-12-23T02:57:52.435Z,2.30
2022-12-23T03:00:19.776Z,2.30
2022-12-23T03:02:47.674Z,2.30
2022-12-23T03:05:36.180Z,2.30
2022-12-23T03:08:06.590Z,2.30
2022-12-23T03:10:51.926Z,2.30
2022-12-23T03:13:18.764Z,2.30
2022-12-23T03:16:10.586Z,2.30
2022-12-23T03:18:57.685Z,2.30
2022-12-23T03:21:43.563Z,2.30
2022-12-23T03:24:32.301Z,2.30
2022-12-23T03:27:10.452Z,2.30
2022-12-23T03:29:57.712Z,2.30
2022-12-23T03:32:28.341Z,2.30
2022-12-23T03:34:59.274Z,2.40
2022-12-23T03:37:27.167Z,2.30
2022-12-23T03:40:29.737Z,2.30
2022-12-23T03:43:10.457Z,2.30
2022-12-23T03:45:43.839Z,2.30
2022-12-23T03:48:20.778Z,2.30
2022-12-23T03:50:52.201Z,2.30
2022-12-23T03:53:31.129Z,2.30
2022-12-23T03:56:06.603Z,2.30
2022-12-23T03:58:51.720Z,2.30
2022-12-23T04:01:41.943Z,2.30
2022-12-23T04:04:12.091Z,2.30
2022-12-23T04:07:11.023Z,2.30
2022-12-23T04:09:38.762Z,2.30
2022-12-23T04:12:07.152Z,2.30
2022-12-23T04:14:35.694Z,2.30
2022-12-23T04:17:03.135Z,2.30
2022-12-23T04:19:30.168Z,2.30
2022-12-23T04:22:00.213Z,2.30
2022-12-23T04:24:27.082Z,2.30
2022-12-23T04:26:53.988Z,2.30
2022-12-23T04:29:20.865Z,2.30
2022-12-23T04:31:47.763Z,2.30
2022-12-23T04:34:14.814Z,2.30
2022-12-23T04:36:41.814Z,2.30
2022-12-23T04:39:10.178Z,2.30
2022-12-23T04:41:37.140Z,2.30
2022-12-23T04:44:04.099Z,2.30
2022-12-23T04:46:31.012Z,2.30
2022-12-23T04:48:58.048Z,2.30
2022-12-23T04:51:25.021Z,2.30
2022-12-23T04:53:51.875Z,2.40
2022-12-23T04:56:18.814Z,2.30
2022-12-23T04:58:45.878Z,2.40
2022-12-23T05:01:13.255Z,2.30
2022-12-23T05:03:40.964Z,2.30
2022-12-23T05:06:08.425Z,2.30
2022-12-23T05:08:35.633Z,2.30
2022-12-23T05:11:02.499Z,2.30
2022-12-23T05:13:29.448Z,2.30
2022-12-23T05:15:56.629Z,2.30
2022-12-23T05:18:23.703Z,2.30
2022-12-23T05:20:50.745Z,2.30
2022-12-23T05:23:17.739Z,2.30
2022-12-23T05:25:51.822Z,2.20
2022-12-23T05:28:19.152Z,2.30
2022-12-23T05:30:46.138Z,2.30
2022-12-23T05:33:13.615Z,2.30
2022-12-23T05:35:40.634Z,2.20
2022-12-23T05:38:07.757Z,2.30
2022-12-23T05:40:34.696Z,2.20
2022-12-23T05:43:01.760Z,2.20
2022-12-23T05:45:28.783Z,2.20
2022-12-23T05:47:55.700Z,2.20
2022-12-23T05:50:22.570Z,2.20
2022-12-23T05:52:49.500Z,2.30
2022-12-23T05:55:16.434Z,2.20
2022-12-23T05:57:43.364Z,2.20
2022-12-23T06:00:29.710Z,2.20
2022-12-23T06:02:56.709Z,2.30
2022-12-23T06:05:23.751Z,2.30
2022-12-23T06:07:50.685Z,2.30
2022-12-23T06:10:17.839Z,2.30
2022-12-23T06:12:44.717Z,2.30
2022-12-23T06:15:11.922Z,2.30
2022-12-23T06:17:38.905Z,2.20
2022-12-23T06:20:06.525Z,2.20
2022-12-23T06:22:33.508Z,2.30
2022-12-23T06:25:00.389Z,2.30
2022-12-23T06:27:27.251Z,2.30
2022-12-23T06:29:54.158Z,2.30
2022-12-23T06:32:21.043Z,2.30
2022-12-23T06:34:49.875Z,2.40
2022-12-23T06:37:16.741Z,2.30
2022-12-23T06:39:44.098Z,2.30
2022-12-23T06:42:10.973Z,2.30
2022-12-23T06:44:37.879Z,2.30
2022-12-23T06:47:04.857Z,2.30
2022-12-23T06:49:31.909Z,2.30
2022-12-23T06:51:58.839Z,2.30
2022-12-23T06:54:25.765Z,2.30
2022-12-23T06:56:52.691Z,2.30
2022-12-23T06:59:19.570Z,2.30
2022-12-23T07:01:46.644Z,2.30
2022-12-23T07:04:13.689Z,2.30
2022-12-23T07:06:40.604Z,2.30
2022-12-23T07:09:07.516Z,2.30
2022-12-23T07:11:35.104Z,2.40
2022-12-23T07:14:01.988Z,2.50
2022-12-23T07:16:28.940Z,2.50
2022-12-23T07:18:55.904Z,2.50
2022-12-23T07:21:29.082Z,2.40
2022-12-23T07:23:56.907Z,2.40
2022-12-23T07:26:23.777Z,2.40
2022-12-23T07:28:50.724Z,2.40
2022-12-23T07:31:17.658Z,2.40
2022-12-23T07:33:44.807Z,2.50
2022-12-23T07:36:12.652Z,2.40
2022-12-23T07:38:39.648Z,2.50
2022-12-23T07:41:06.584Z,2.50
2022-12-23T07:43:33.540Z,2.50
2022-12-23T07:46:06.684Z,2.50
2022-12-23T07:48:33.662Z,2.50
2022-12-23T07:51:04.141Z,2.50
2022-12-23T07:53:31.046Z,2.50
2022-12-23T07:55:58.520Z,2.50
2022-12-23T07:58:25.685Z,2.50
2022-12-23T08:01:02.862Z,2.60
2022-12-23T08:03:30.080Z,2.60
2022-12-23T08:06:06.006Z,2.60
2022-12-23T08:08:34.074Z,2.60
2022-12-23T08:11:12.525Z,2.60
2022-12-23T08:13:41.746Z,2.60
2022-12-23T08:16:09.884Z,2.60
2022-12-23T08:18:39.008Z,2.60
2022-12-23T08:21:08.309Z,2.60
2022-12-23T08:23:35.328Z,2.60
2022-12-23T08:26:10.973Z,2.60
2022-12-23T08:28:38.972Z,2.70
2022-12-23T08:31:06.043Z,2.70
2022-12-23T08:33:34.194Z,2.70
2022-12-23T08:36:01.337Z,2.80
2022-12-23T08:38:28.566Z,2.80
2022-12-23T08:40:55.439Z,2.90
2022-12-23T08:43:22.399Z,2.80
2022-12-23T08:45:49.546Z,2.80
2022-12-23T08:48:16.764Z,2.80
2022-12-23T08:50:45.890Z,2.90
2022-12-23T08:53:13.703Z,2.90
2022-12-23T08:55:42.709Z,2.90
2022-12-23T08:58:10.655Z,2.90
2022-12-23T09:00:38.647Z,2.90
2022-12-23T09:03:05.837Z,2.90
2022-12-23T09:05:33.989Z,3.00
2022-12-23T09:08:01.976Z,3.00
2022-12-23T09:10:28.930Z,3.00
2022-12-23T09:12:57.955Z,3.00
2022-12-23T09:15:25.178Z,3.00
2022-12-23T09:17:52.065Z,3.10
2022-12-23T09:20:19.034Z,3.10
2022-12-23T09:22:45.893Z,3.10
2022-12-23T09:25:12.836Z,3.10
2022-12-23T09:27:39.745Z,3.00
2022-12-23T09:30:07.275Z,3.00
2022-12-23T09:32:34.167Z,3.00
2022-12-23T09:35:01.122Z,3.00
2022-12-23T09:37:28.040Z,3.10
2022-12-23T09:39:55.592Z,3.10
2022-12-23T09:42:48.414Z,3.20
2022-12-23T09:45:52.066Z,3.30
2022-12-23T09:48:25.630Z,3.30
2022-12-23T09:53:24.821Z,3.40
2022-12-23T09:56:08.308Z,3.50
2022-12-23T09:58:47.094Z,3.50
2022-12-23T10:01:43.010Z,3.50
2022-12-23T10:04:35.534Z,3.50
2022-12-23T10:07:05.273Z,3.60
2022-12-23T10:09:37.337Z,3.60
2022-12-23T10:12:14.508Z,3.60
2022-12-23T10:14:43.360Z,3.70
2022-12-23T10:17:27.118Z,3.70
2022-12-23T10:19:57.941Z,3.70
2022-12-23T10:22:43.441Z,3.70
2022-12-23T10:25:39.517Z,3.70
2022-12-23T10:28:09.268Z,3.70
2022-12-23T10:33:44.398Z,3.70
2022-12-23T10:36:17.962Z,3.70
2022-12-23T10:38:51.682Z,3.70
2022-12-23T10:41:46.941Z,3.70
2022-12-23T10:44:20.889Z,3.70
2022-12-23T10:47:02.613Z,3.70
2022-12-23T10:50:03.571Z,3.60
2022-12-23T10:52:34.821Z,3.60
2022-12-23T10:55:01.730Z,3.60
2022-12-23T10:57:30.243Z,3.60
2022-12-23T10:59:57.652Z,3.60
2022-12-23T11:03:01.611Z,3.60
2022-12-23T11:05:30.073Z,3.60
2022-12-23T11:07:58.356Z,3.60
2022-12-23T11:10:31.493Z,3.60
2022-12-23T11:12:58.801Z,3.70
2022-12-23T11:15:55.268Z,3.70
2022-12-23T11:18:22.288Z,3.80
2022-12-23T11:21:14.435Z,3.80
2022-12-23T11:23:41.278Z,3.80
2022-12-23T11:26:14.349Z,3.80
2022-12-23T11:28:49.441Z,3.80
2022-12-23T11:31:24.514Z,3.80
2022-12-23T11:34:02.608Z,3.80
2022-12-23T11:36:31.482Z,3.80
2022-12-23T11:39:10.624Z,3.80
2022-12-23T11:41:49.400Z,3.80
2022-12-23T11:44:26.143Z,3.80
2022-12-23T11:46:53.365Z,3.70
2022-12-23T11:49:23.217Z,3.70
2022-12-23T11:52:10.347Z,3.70
2022-12-23T11:54:39.568Z,3.70
2022-12-23T11:57:15.188Z,3.70
2022-12-23T11:59:51.103Z,3.70
2022-12-23T12:02:35.631Z,3.70
2022-12-23T12:05:16.845Z,3.70
2022-12-23T12:07:45.107Z,3.70
2022-12-23T12:10:22.559Z,3.70
2022-12-23T12:12:56.112Z,3.80
2022-12-23T12:15:41.841Z,3.70
2022-12-23T12:18:13.420Z,3.70
2022-12-23T12:20:48.517Z,3.70
2022-12-23T12:23:22.186Z,3.70
2022-12-23T12:26:14.446Z,3.70
2022-12-23T12:28:47.691Z,3.70
2022-12-23T12:31:29.935Z,3.70
2022-12-23T12:34:11.565Z,3.60
2022-12-23T12:36:47.716Z,3.60
2022-12-23T12:39:23.777Z,3.60
2022-12-23T12:42:01.754Z,3.60
2022-12-23T12:44:47.525Z,3.60
2022-12-23T12:47:57.860Z,3.60
2022-12-23T12:50:31.262Z,3.60
2022-12-23T12:53:03.969Z,3.60
2022-12-23T12:55:34.954Z,3.60
2022-12-23T12:58:05.071Z,3.60
2022-12-23T13:00:42.514Z,3.60
2022-12-23T13:03:30.667Z,3.50
2022-12-23T13:06:13.324Z,3.50
2022-12-23T13:08:51.246Z,3.50
2022-12-23T13:11:28.348Z,3.50
2022-12-23T13:14:14.333Z,3.50
2022-12-23T13:16:54.194Z,3.50
2022-12-23T13:19:47.883Z,3.50
2022-12-23T13:22:17.964Z,3.50
2022-12-23T13:25:12.871Z,3.50
2022-12-23T13:27:57.916Z,3.50
2022-12-23T13:30:31.864Z,3.50
2022-12-23T13:33:20.003Z,3.50
2022-12-23T13:36:06.228Z,3.50
2022-12-23T13:39:18.560Z,3.50
2022-12-23T13:41:50.053Z,3.50
2022-12-23T13:44:18.839Z,3.50
2022-12-23T13:46:55.617Z,3.50
2022-12-23T13:49:28.314Z,3.50
2022-12-23T13:52:13.351Z,3.50
2022-12-23T13:54:43.261Z,3.50
2022-12-23T13:57:24.553Z,3.50
2022-12-23T14:00:21.824Z,3.40
2022-12-23T14:03:02.486Z,3.40
2022-12-23T14:05:45.300Z,3.40
2022-12-23T14:08:39.242Z,3.40
2022-12-23T14:11:18.647Z,3.40
2022-12-23T14:13:51.647Z,3.40
2022-12-23T14:16:42.472Z,3.50
2022-12-23T14:19:34.125Z,3.50
2022-12-23T14:22:07.628Z,3.50
2022-12-23T14:24:51.562Z,3.40
2022-12-23T14:27:42.935Z,3.50
2022-12-23T14:30:28.671Z,3.40
2022-12-23T14:33:01.200Z,3.50
2022-12-23T14:35:28.206Z,3.50
2022-12-23T14:38:04.561Z,3.50
2022-12-23T14:40:37.416Z,3.50
2022-12-23T14:43:22.990Z,3.50
2022-12-23T14:45:51.355Z,3.50
2022-12-23T14:48:37.192Z,3.50
2022-12-23T14:51:10.014Z,3.50
2022-12-23T14:53:53.855Z,3.50
2022-12-23T14:56:31.837Z,3.50
2022-12-23T14:59:07.745Z,3.50
2022-12-23T15:01:46.951Z,3.50
2022-12-23T15:04:14.187Z,3.50
2022-12-23T15:06:50.811Z,3.50
2022-12-23T15:09:30.256Z,3.50
2022-12-23T15:12:00.467Z,3.50
2022-12-23T15:14:39.273Z,3.50
2022-12-23T15:17:35.939Z,3.50
2022-12-23T15:20:10.663Z,3.50
2022-12-23T15:22:38.781Z,3.60
2022-12-23T15:25:18.462Z,3.50
2022-12-23T15:27:45.580Z,3.50
2022-12-23T15:30:16.972Z,3.50
2022-12-23T15:32:46.885Z,3.50
2022-12-23T15:35:35.759Z,3.50
2022-12-23T15:38:03.371Z,3.50
2022-12-23T15:40:56.713Z,3.50
2022-12-23T15:43:26.036Z,3.50
2022-12-23T15:45:53.499Z,3.50
2022-12-23T15:48:27.316Z,3.50
2022-12-23T15:51:02.655Z,3.50
2022-12-23T15:53:36.813Z,3.50
2022-12-23T15:56:09.155Z,3.50
2022-12-23T15:58:39.289Z,3.50
2022-12-23T16:01:07.664Z,3.50
2022-12-23T16:03:40.611Z,3.50
2022-12-23T16:06:10.662Z,3.50
2022-12-23T16:08:38.680Z,3.50
2022-12-23T16:11:14.634Z,3.40
2022-12-23T16:13:57.962Z,3.40
2022-12-23T16:16:34.378Z,3.40
2022-12-23T16:19:01.412Z,3.40
2022-12-23T16:21:34.754Z,3.40
2022-12-23T16:24:07.112Z,3.40
2022-12-23T16:26:43.211Z,3.40
2022-12-23T16:29:11.632Z,3.50
2022-12-23T16:31:42.780Z,3.40
2022-12-23T16:34:13.576Z,3.40
2022-12-23T16:36:40.431Z,3.40
2022-12-23T16:41:39.147Z,3.40
2022-12-23T16:44:06.072Z,3.40
2022-12-23T16:46:36.145Z,3.40
2022-12-23T16:49:06.334Z,3.30
2022-12-23T16:51:34.347Z,3.40
2022-12-23T16:54:02.095Z,3.40
2022-12-23T16:56:34.465Z,3.30
2022-12-23T16:59:01.651Z,3.40
2022-12-23T17:01:38.306Z,3.40
2022-12-23T17:04:09.576Z,3.40
2022-12-23T17:06:37.837Z,3.40
2022-12-23T17:09:07.879Z,3.40
2022-12-23T17:11:47.266Z,3.40
2022-12-23T17:14:19.936Z,3.40
2022-12-23T17:16:47.615Z,3.30
2022-12-23T17:19:14.744Z,3.40
2022-12-23T17:21:44.614Z,3.40
2022-12-23T17:24:23.180Z,3.40
2022-12-23T17:26:50.500Z,3.40
2022-12-23T17:29:17.711Z,3.40
2022-12-23T17:31:45.834Z,3.40
2022-12-23T17:34:22.931Z,3.40
2022-12-23T17:36:51.150Z,3.30
2022-12-23T17:39:19.558Z,3.30
2022-12-23T17:41:46.693Z,3.40
2022-12-23T17:44:15.278Z,3.40
2022-12-23T17:46:42.666Z,3.40
2022-12-23T17:49:09.878Z,3.30
2022-12-23T17:51:39.452Z,3.40
2022-12-23T17:54:06.778Z,3.30
2022-12-23T17:56:33.712Z,3.30
2022-12-23T17:59:00.645Z,3.30
2022-12-23T18:01:30.993Z,3.30
2022-12-23T18:03:59.534Z,3.20
2022-12-23T18:06:28.277Z,3.20
2022-12-23T18:08:57.447Z,3.20
2022-12-23T18:11:36.487Z,3.20
2022-12-23T18:14:04.090Z,3.20
2022-12-23T18:16:31.077Z,3.20
2022-12-23T18:18:58.028Z,3.20
2022-12-23T18:21:26.967Z,3.20
2022-12-23T18:23:55.448Z,3.20
2022-12-23T18:26:22.413Z,3.20
2022-12-23T18:28:50.383Z,3.20
2022-12-23T18:31:19.990Z,3.20
2022-12-23T18:33:47.798Z,3.20
2022-12-23T18:36:27.224Z,3.20
2022-12-23T18:38:54.642Z,3.20
2022-12-23T18:41:22.361Z,3.20
2022-12-23T18:43:50.399Z,3.20
2022-12-23T18:46:17.825Z,3.10
2022-12-23T18:48:44.715Z,3.10
2022-12-23T18:51:16.323Z,3.10
2022-12-23T18:53:43.750Z,3.10
2022-12-23T18:56:21.280Z,3.10
2022-12-23T18:58:48.752Z,3.10
2022-12-23T19:01:17.238Z,3.10
2022-12-23T19:03:45.141Z,3.10
2022-12-23T19:06:15.072Z,3.10
2022-12-23T19:08:43.030Z,3.10
2022-12-23T19:11:19.098Z,3.10
2022-12-23T19:13:46.644Z,3.10
2022-12-23T19:16:16.120Z,3.00
2022-12-23T19:18:43.632Z,3.00
2022-12-23T19:21:10.626Z,3.00
2022-12-23T19:23:39.425Z,3.10
2022-12-23T19:26:06.397Z,3.00
2022-12-23T19:28:33.758Z,3.00
2022-12-23T19:31:00.719Z,3.00
2022-12-23T19:33:27.659Z,3.00
2022-12-23T19:35:54.579Z,3.00
2022-12-23T19:38:21.441Z,3.00
2022-12-23T19:40:57.537Z,3.00
2022-12-23T19:43:24.477Z,3.00
2022-12-23T19:45:58.913Z,3.00
2022-12-23T19:48:26.273Z,3.10
2022-12-23T19:51:01.042Z,3.00
2022-12-23T19:53:28.568Z,3.10
2022-12-23T19:56:07.568Z,3.00
2022-12-23T19:58:39.723Z,2.70
2022-12-23T20:01:20.601Z,2.70
2022-12-23T20:03:48.921Z,2.60
2022-12-23T20:06:22.295Z,2.60
2022-12-23T20:08:51.758Z,2.50
2022-12-23T20:11:26.336Z,2.50
2022-12-23T20:13:54.815Z,2.40
2022-12-23T20:16:22.925Z,2.40
2022-12-23T20:18:49.971Z,2.30
2022-12-23T20:21:17.176Z,2.30
2022-12-23T20:23:44.034Z,2.30
2022-12-23T20:26:16.515Z,2.20
2022-12-23T20:28:43.513Z,2.20
2022-12-23T20:31:27.596Z,2.20
2022-12-23T20:33:55.969Z,2.20
2022-12-23T20:36:25.808Z,2.10
2022-12-23T20:38:55.970Z,2.10
2022-12-23T20:41:25.149Z,2.10
2022-12-23T20:44:23.858Z,2.10
2022-12-23T20:46:39.421Z,2.00
2022-12-23T20:49:06.400Z,2.10
2022-12-23T20:51:33.314Z,2.00
2022-12-23T20:54:00.997Z,2.00
2022-12-23T20:56:29.476Z,2.00
2022-12-23T20:58:59.264Z,2.00
2022-12-23T21:01:30.939Z,2.00
2022-12-23T21:04:02.034Z,2.00
2022-12-23T21:06:30.788Z,2.20
2022-12-23T21:08:59.907Z,2.00
2022-12-23T21:11:31.624Z,2.00
2022-12-23T21:14:06.131Z,2.00
2022-12-23T21:16:35.034Z,2.00
2022-12-23T21:19:02.093Z,2.00
2022-12-23T21:21:31.177Z,1.90
2022-12-23T21:24:01.552Z,1.90
2022-12-23T21:26:30.979Z,1.90
2022-12-23T21:28:59.593Z,1.90
2022-12-23T21:31:28.280Z,1.90
2022-12-23T21:33:56.284Z,1.90
2022-12-23T21:36:26.101Z,1.80
2022-12-23T21:38:53.098Z,1.90
2022-12-23T21:41:23.274Z,1.80
2022-12-23T21:43:50.655Z,1.80
2022-12-23T21:46:22.826Z,1.80
2022-12-23T21:48:51.027Z,1.70
2022-12-23T21:51:20.134Z,1.70
2022-12-23T21:53:49.760Z,1.60
2022-12-23T21:56:19.887Z,1.60
2022-12-23T21:58:46.843Z,1.50
2022-12-23T22:01:19.176Z,1.50
2022-12-23T22:03:47.726Z,1.40
2022-12-23T22:06:26.468Z,1.40
2022-12-23T22:08:54.546Z,1.40
2022-12-23T22:11:24.047Z,1.40
2022-12-23T22:13:51.301Z,1.30
2022-12-23T22:16:20.715Z,1.30
2022-12-23T22:18:48.394Z,1.30
2022-12-23T22:21:17.989Z,1.20
2022-12-23T22:23:46.582Z,1.20
2022-12-23T22:26:23.891Z,1.10
2022-12-23T22:28:51.329Z,1.10
2022-12-23T22:31:21.512Z,1.10
2022-12-23T22:33:48.404Z,1.10
2022-12-23T22:36:16.384Z,1.10
2022-12-23T22:38:43.806Z,1.10
2022-12-23T22:41:11.134Z,1.10
2022-12-23T22:43:38.189Z,1.10
2022-12-23T22:46:05.583Z,1.10
2022-12-23T22:48:33.447Z,1.10
2022-12-23T22:51:03.220Z,1.10
2022-12-23T22:53:30.724Z,1.10
2022-12-23T22:56:01.220Z,1.10
2022-12-23T22:58:30.657Z,1.10
2022-12-23T23:00:58.213Z,1.10
2022-12-23T23:03:26.471Z,1.10
2022-12-23T23:06:01.835Z,1.10
2022-12-23T23:08:29.536Z,1.00
2022-12-23T23:10:58.366Z,1.00
2022-12-23T23:13:30.164Z,0.90
2022-12-23T23:15:57.210Z,0.90
2022-12-23T23:18:24.892Z,0.90
2022-12-23T23:20:52.279Z,0.90
2022-12-23T23:23:19.527Z,0.90
2022-12-23T23:25:46.726Z,0.90
2022-12-23T23:28:14.455Z,0.90
2022-12-23T23:30:41.380Z,0.90
2022-12-23T23:33:09.488Z,0.80
2022-12-23T23:35:37.039Z,0.90
2022-12-23T23:38:04.400Z,0.90
2022-12-23T23:40:32.673Z,0.80
2022-12-23T23:43:00.037Z,0.80
2022-12-23T23:45:27.643Z,0.80
2022-12-23T23:47:55.884Z,0.80
2022-12-23T23:50:22.919Z,0.80
2022-12-23T23:52:49.820Z,0.80
2022-12-23T23:55:16.850Z,0.80
2022-12-23T23:57:43.792Z,0.80
