createdAt,value
2023-01-08T00:00:21.806Z,59.63
2023-01-08T00:05:24.655Z,59.78
2023-01-08T00:10:27.394Z,59.74
2023-01-08T00:15:31.707Z,59.79
2023-01-08T00:20:34.466Z,59.95
2023-01-08T00:25:37.243Z,59.95
2023-01-08T00:30:41.930Z,59.94
2023-01-08T00:35:45.118Z,60.01
2023-01-08T00:40:49.354Z,60.05
2023-01-08T00:45:53.974Z,60.11
2023-01-08T00:50:56.966Z,60.01
2023-01-08T00:56:02.848Z,59.85
2023-01-08T01:01:12.692Z,59.99
2023-01-08T01:06:16.179Z,60.03
2023-01-08T01:11:20.998Z,59.91
2023-01-08T01:16:25.805Z,60.04
2023-01-08T01:21:30.881Z,59.88
2023-01-08T01:26:34.666Z,60.10
2023-01-08T01:31:39.088Z,60.08
2023-01-08T01:36:41.929Z,60.28
2023-01-08T01:41:47.442Z,60.07
2023-01-08T01:46:51.630Z,60.08
2023-01-08T01:52:00.898Z,59.92
2023-01-08T01:57:04.309Z,59.75
2023-01-08T02:02:09.188Z,60.08
2023-01-08T02:07:16.894Z,60.02
2023-01-08T02:12:27.491Z,60.26
2023-01-08T02:17:40.607Z,60.05
2023-01-08T02:22:54.989Z,59.95
2023-01-08T02:28:03.334Z,59.96
2023-01-08T02:33:06.171Z,60.23
2023-01-08T02:38:11.724Z,60.06
2023-01-08T02:43:23.215Z,60.05
2023-01-08T02:48:34.702Z,60.10
2023-01-08T02:53:41.909Z,60.30
2023-01-08T02:58:47.961Z,60.07
2023-01-08T03:03:55.864Z,60.40
2023-01-08T03:09:00.531Z,60.25
2023-01-08T03:14:11.032Z,60.20
2023-01-08T03:19:22.753Z,60.26
2023-01-08T03:24:29.267Z,60.03
2023-01-08T03:29:35.353Z,60.04
2023-01-08T03:34:41.334Z,60.28
2023-01-08T03:39:48.565Z,60.48
2023-01-08T03:44:52.893Z,60.14
2023-01-08T03:49:58.270Z,60.26
2023-01-08T03:55:01.013Z,60.31
2023-01-08T04:00:06.345Z,60.58
2023-01-08T04:05:09.644Z,60.46
2023-01-08T04:10:12.631Z,60.48
2023-01-08T04:15:17.542Z,60.76
2023-01-08T04:20:20.515Z,60.70
2023-01-08T04:25:23.281Z,60.67
2023-01-08T04:30:27.501Z,60.53
2023-01-08T04:35:30.289Z,60.60
2023-01-08T04:40:33.746Z,60.77
2023-01-08T04:45:37.900Z,60.47
2023-01-08T04:50:40.656Z,60.81
2023-01-08T04:55:43.422Z,60.63
2023-01-08T05:00:47.650Z,60.46
2023-01-08T05:05:50.402Z,60.46
2023-01-08T05:10:53.207Z,60.38
2023-01-08T05:16:00.151Z,60.54
2023-01-08T05:21:04.868Z,60.40
2023-01-08T05:26:08.056Z,60.58
2023-01-08T05:31:12.913Z,60.58
2023-01-08T05:36:15.879Z,60.54
2023-01-08T05:41:18.799Z,60.72
2023-01-08T05:46:23.289Z,60.53
2023-01-08T05:51:26.031Z,60.68
2023-01-08T05:56:28.817Z,61.04
2023-01-08T06:01:34.059Z,60.79
2023-01-08T06:06:36.864Z,61.14
2023-01-08T06:11:39.752Z,61.06
2023-01-08T06:16:44.287Z,61.14
2023-01-08T06:21:47.033Z,61.19
2023-01-08T06:26:49.950Z,61.38
2023-01-08T06:31:54.068Z,60.96
2023-01-08T06:36:56.822Z,61.42
2023-01-08T06:41:59.683Z,61.26
2023-01-08T06:47:03.849Z,61.39
2023-01-08T06:52:06.595Z,61.20
2023-01-08T06:57:09.396Z,61.21
2023-01-08T07:02:15.967Z,61.18
2023-01-08T07:07:18.862Z,61.41
2023-01-08T07:12:21.697Z,61.32
2023-01-08T07:17:25.860Z,61.53
2023-01-08T07:22:28.947Z,61.59
2023-01-08T07:27:31.763Z,61.78
2023-01-08T07:32:35.886Z,61.79
2023-01-08T07:37:40.868Z,61.82
2023-01-08T07:42:43.607Z,61.93
2023-01-08T07:47:47.769Z,61.72
2023-01-08T07:52:50.557Z,61.93
2023-01-08T07:57:53.394Z,61.83
2023-01-08T08:03:03.780Z,61.82
2023-01-08T08:08:10.899Z,62.12
2023-01-08T08:13:14.273Z,58.05
2023-01-08T08:18:18.583Z,56.34
2023-01-08T08:23:21.394Z,54.56
2023-01-08T08:28:24.155Z,53.63
2023-01-08T08:33:28.343Z,53.93
2023-01-08T08:38:31.126Z,53.00
2023-01-08T08:43:34.045Z,51.76
2023-01-08T08:48:38.215Z,51.34
2023-01-08T08:53:41.009Z,50.90
2023-01-08T08:58:45.246Z,50.58
2023-01-08T09:03:50.068Z,51.02
2023-01-08T09:08:52.836Z,51.52
2023-01-08T09:13:55.845Z,51.88
2023-01-08T09:18:59.991Z,52.01
2023-01-08T09:24:03.311Z,52.10
2023-01-08T09:29:06.176Z,52.02
2023-01-08T09:34:10.629Z,52.47
2023-01-08T09:39:13.521Z,52.42
2023-01-08T09:44:19.360Z,52.73
2023-01-08T09:49:28.562Z,52.65
2023-01-08T09:54:31.425Z,52.81
2023-01-08T09:59:34.372Z,52.93
2023-01-08T10:04:38.860Z,52.99
2023-01-08T10:09:41.999Z,53.07
2023-01-08T10:14:49.897Z,53.23
2023-01-08T10:19:54.325Z,53.11
2023-01-08T10:25:07.403Z,53.07
2023-01-08T10:30:17.394Z,53.41
2023-01-08T10:35:24.014Z,53.08
2023-01-08T10:40:31.569Z,53.27
2023-01-08T10:45:34.518Z,53.41
2023-01-08T10:50:38.811Z,53.54
2023-01-08T10:55:41.614Z,54.30
2023-01-08T11:00:44.475Z,53.96
2023-01-08T11:05:50.039Z,53.84
2023-01-08T11:10:57.944Z,53.39
2023-01-08T11:16:05.033Z,53.26
2023-01-08T11:21:25.356Z,53.40
2023-01-08T11:26:30.205Z,53.68
2023-01-08T11:31:40.170Z,53.22
2023-01-08T11:36:50.029Z,52.99
2023-01-08T11:42:18.700Z,52.71
2023-01-08T11:47:33.669Z,52.75
2023-01-08T11:52:47.114Z,52.90
2023-01-08T11:58:05.166Z,52.44
2023-01-08T12:03:17.759Z,53.19
2023-01-08T12:08:28.855Z,52.32
2023-01-08T12:13:52.097Z,48.61
2023-01-08T12:19:16.178Z,50.23
2023-01-08T12:24:35.096Z,51.01
2023-01-08T12:30:01.460Z,51.80
2023-01-08T12:35:12.029Z,49.46
2023-01-08T12:40:21.699Z,49.17
2023-01-08T12:45:28.990Z,49.64
2023-01-08T12:50:42.868Z,50.02
2023-01-08T12:55:54.651Z,50.14
2023-01-08T13:01:07.288Z,50.13
2023-01-08T13:06:13.110Z,50.08
2023-01-08T13:11:26.086Z,50.50
2023-01-08T13:16:29.393Z,50.30
2023-01-08T13:21:38.196Z,50.32
2023-01-08T13:26:42.496Z,50.42
2023-01-08T13:31:45.886Z,50.42
2023-01-08T13:36:58.228Z,50.66
2023-01-08T13:42:14.607Z,51.06
2023-01-08T13:47:23.115Z,51.38
2023-01-08T13:52:35.795Z,51.12
2023-01-08T13:57:44.046Z,51.21
2023-01-08T14:02:50.281Z,51.41
2023-01-08T14:07:53.879Z,51.51
2023-01-08T14:13:07.109Z,51.66
2023-01-08T14:18:14.015Z,52.25
2023-01-08T14:23:22.144Z,52.17
2023-01-08T14:28:26.719Z,52.05
2023-01-08T14:33:33.248Z,52.04
2023-01-08T14:38:36.143Z,51.83
2023-01-08T14:43:44.461Z,51.78
2023-01-08T14:48:48.714Z,51.90
2023-01-08T14:53:54.851Z,51.77
2023-01-08T14:59:00.115Z,51.74
2023-01-08T15:04:08.130Z,51.53
2023-01-08T15:09:22.291Z,51.76
2023-01-08T15:14:29.063Z,51.72
2023-01-08T15:19:40.475Z,51.81
2023-01-08T15:24:44.640Z,51.62
2023-01-08T15:29:51.486Z,51.65
2023-01-08T15:34:54.469Z,51.94
2023-01-08T15:39:57.872Z,52.04
2023-01-08T15:45:02.002Z,52.35
2023-01-08T15:50:05.034Z,52.32
2023-01-08T15:55:12.199Z,52.54
2023-01-08T16:00:18.595Z,52.58
2023-01-08T16:05:24.335Z,52.88
2023-01-08T16:10:29.055Z,52.87
2023-01-08T16:15:33.300Z,52.79
2023-01-08T16:20:36.354Z,52.66
2023-01-08T16:25:40.046Z,53.08
2023-01-08T16:30:44.772Z,52.94
2023-01-08T16:35:58.061Z,52.94
2023-01-08T16:41:01.090Z,53.03
2023-01-08T16:46:10.385Z,53.54
2023-01-08T16:51:14.018Z,54.67
2023-01-08T16:56:16.815Z,53.79
2023-01-08T17:01:21.014Z,54.12
2023-01-08T17:06:24.024Z,54.01
2023-01-08T17:11:26.889Z,54.36
2023-01-08T17:16:31.015Z,54.35
2023-01-08T17:21:35.970Z,54.39
2023-01-08T17:26:38.802Z,54.07
2023-01-08T17:31:42.930Z,54.48
2023-01-08T17:36:45.776Z,54.58
2023-01-08T17:42:06.049Z,54.54
2023-01-08T17:47:10.841Z,54.43
2023-01-08T17:52:13.691Z,54.74
2023-01-08T17:57:16.851Z,53.98
2023-01-08T18:02:21.436Z,54.14
2023-01-08T18:07:24.540Z,54.20
2023-01-08T18:12:27.329Z,54.20
2023-01-08T18:17:32.486Z,54.30
2023-01-08T18:22:35.494Z,53.89
2023-01-08T18:27:38.256Z,54.27
2023-01-08T18:32:42.447Z,54.13
2023-01-08T18:37:45.320Z,54.21
2023-01-08T18:42:48.436Z,54.13
2023-01-08T18:47:55.069Z,53.91
2023-01-08T18:52:57.916Z,53.96
2023-01-08T18:58:00.834Z,54.08
2023-01-08T19:03:08.747Z,53.96
2023-01-08T19:08:11.803Z,53.89
2023-01-08T19:13:14.738Z,54.16
2023-01-08T19:18:21.332Z,53.92
2023-01-08T19:23:24.175Z,54.14
2023-01-08T19:28:26.974Z,53.99
2023-01-08T19:33:31.179Z,53.96
2023-01-08T19:38:33.999Z,54.09
2023-01-08T19:43:42.749Z,53.88
2023-01-08T19:48:46.996Z,54.13
2023-01-08T19:53:49.787Z,54.10
2023-01-08T19:58:52.591Z,54.30
2023-01-08T20:03:57.909Z,53.95
2023-01-08T20:09:01.126Z,54.09
2023-01-08T20:14:05.344Z,54.05
2023-01-08T20:19:11.156Z,54.17
2023-01-08T20:24:14.975Z,54.24
2023-01-08T20:29:18.303Z,54.37
2023-01-08T20:34:22.489Z,54.12
2023-01-08T20:39:25.831Z,54.46
2023-01-08T20:44:28.773Z,54.38
2023-01-08T20:49:33.060Z,54.36
2023-01-08T20:54:36.061Z,54.36
2023-01-08T20:59:38.856Z,54.24
2023-01-08T21:04:43.786Z,54.54
2023-01-08T21:09:46.693Z,54.41
2023-01-08T21:14:49.733Z,54.56
2023-01-08T21:19:54.092Z,54.46
2023-01-08T21:24:56.823Z,54.30
2023-01-08T21:29:59.703Z,54.78
2023-01-08T21:35:04.095Z,54.60
2023-01-08T21:40:07.987Z,54.62
2023-01-08T21:45:26.191Z,54.91
2023-01-08T21:50:30.275Z,54.91
2023-01-08T21:55:33.666Z,55.13
2023-01-08T22:00:37.949Z,55.21
2023-01-08T22:05:42.173Z,55.23
2023-01-08T22:10:45.322Z,55.24
2023-01-08T22:15:48.182Z,55.08
2023-01-08T22:21:00.688Z,55.32
2023-01-08T22:26:05.688Z,55.40
2023-01-08T22:31:09.825Z,55.26
2023-01-08T22:36:15.110Z,55.34
2023-01-08T22:41:19.776Z,55.57
2023-01-08T22:46:22.957Z,55.56
2023-01-08T22:51:27.534Z,55.90
2023-01-08T22:56:30.429Z,55.63
2023-01-08T23:01:33.302Z,55.72
2023-01-08T23:06:37.444Z,55.86
2023-01-08T23:11:40.248Z,55.77
2023-01-08T23:16:43.887Z,56.06
2023-01-08T23:21:48.087Z,56.03
2023-01-08T23:26:50.832Z,55.96
2023-01-08T23:31:53.747Z,56.00
2023-01-08T23:36:57.900Z,56.39
2023-01-08T23:42:00.731Z,56.35
2023-01-08T23:47:03.588Z,56.38
2023-01-08T23:52:07.710Z,56.67
2023-01-08T23:57:10.734Z,56.65
