createdAt,value
2018-01-11T00:00:26.660Z,77.40
2018-01-11T00:02:54.939Z,77.10
2018-01-11T00:05:22.488Z,77.10
2018-01-11T00:07:50.008Z,77.50
2018-01-11T00:10:17.523Z,78.00
2018-01-11T00:12:45.021Z,76.70
2018-01-11T00:15:12.557Z,76.60
2018-01-11T00:17:40.820Z,76.70
2018-01-11T00:20:09.116Z,76.60
2018-01-11T00:22:36.624Z,76.60
2018-01-11T00:25:04.156Z,76.70
2018-01-11T00:27:31.656Z,76.80
2018-01-11T00:29:59.944Z,76.80
2018-01-11T00:32:28.239Z,76.50
2018-01-11T00:34:55.748Z,76.60
2018-01-11T00:37:23.280Z,77.00
2018-01-11T00:39:50.773Z,77.40
2018-01-11T00:42:19.044Z,77.60
2018-01-11T00:44:46.561Z,77.60
2018-01-11T00:47:14.060Z,77.60
2018-01-11T00:49:41.606Z,77.80
2018-01-11T00:52:09.168Z,77.60
2018-01-11T00:54:36.735Z,77.80
2018-01-11T00:57:05.768Z,78.30
2018-01-11T00:59:33.287Z,78.20
2018-01-11T01:02:00.811Z,78.30
2018-01-11T01:04:28.315Z,78.30
2018-01-11T01:06:55.845Z,78.20
2018-01-11T01:09:23.375Z,78.40
2018-01-11T01:11:50.872Z,78.70
2018-01-11T01:14:18.386Z,78.80
2018-01-11T01:16:45.911Z,78.90
2018-01-11T01:19:14.183Z,79.00
2018-01-11T01:21:42.483Z,78.70
2018-01-11T01:24:10.000Z,78.70
2018-01-11T01:26:37.536Z,78.80
2018-01-11T01:29:05.427Z,78.90
2018-01-11T01:31:32.960Z,78.90
2018-01-11T01:34:00.495Z,78.90
2018-01-11T01:36:27.993Z,78.90
2018-01-11T01:38:55.512Z,79.00
2018-01-11T01:41:23.005Z,79.10
2018-01-11T01:43:50.551Z,79.10
2018-01-11T01:46:18.053Z,78.80
2018-01-11T01:48:46.319Z,78.30
2018-01-11T01:51:14.625Z,78.30
2018-01-11T01:53:42.132Z,78.20
2018-01-11T01:56:09.631Z,78.20
2018-01-11T01:58:37.159Z,78.00
2018-01-11T02:01:04.660Z,77.80
2018-01-11T02:03:32.173Z,78.00
2018-01-11T02:05:59.705Z,77.70
2018-01-11T02:08:27.200Z,77.70
2018-01-11T02:10:55.495Z,77.60
2018-01-11T02:13:23.004Z,77.60
2018-01-11T02:15:50.596Z,77.90
2018-01-11T02:18:18.861Z,78.50
2018-01-11T02:20:47.153Z,79.20
2018-01-11T02:23:15.416Z,78.00
2018-01-11T02:25:43.698Z,78.20
2018-01-11T02:28:11.990Z,78.60
2018-01-11T02:30:39.484Z,78.60
2018-01-11T02:33:07.021Z,79.40
2018-01-11T02:35:34.525Z,79.50
2018-01-11T02:38:02.030Z,79.30
2018-01-11T02:40:29.581Z,79.00
2018-01-11T02:42:57.088Z,78.70
2018-01-11T02:45:24.609Z,79.00
2018-01-11T02:47:52.106Z,79.30
2018-01-11T02:50:19.635Z,79.40
2018-01-11T02:52:47.133Z,79.40
2018-01-11T02:55:14.630Z,79.30
2018-01-11T02:57:42.165Z,80.00
2018-01-11T03:00:10.478Z,78.80
2018-01-11T03:02:37.977Z,78.80
2018-01-11T03:05:05.494Z,78.70
2018-01-11T03:07:33.036Z,79.00
2018-01-11T03:10:00.556Z,79.00
2018-01-11T03:12:28.048Z,79.10
2018-01-11T03:14:55.576Z,78.30
2018-01-11T03:17:23.837Z,78.60
2018-01-11T03:19:51.324Z,78.60
2018-01-11T03:22:18.918Z,78.20
2018-01-11T03:24:46.481Z,78.30
2018-01-11T03:27:14.000Z,78.80
2018-01-11T03:29:41.496Z,78.60
2018-01-11T03:32:09.017Z,78.70
2018-01-11T03:34:36.507Z,78.50
2018-01-11T03:37:04.039Z,78.30
2018-01-11T03:39:31.531Z,78.10
2018-01-11T03:41:59.024Z,78.10
2018-01-11T03:44:26.543Z,78.10
2018-01-11T03:46:54.053Z,78.00
2018-01-11T03:49:22.344Z,78.20
2018-01-11T03:51:49.847Z,78.90
2018-01-11T03:54:17.360Z,78.70
2018-01-11T03:56:44.888Z,79.20
2018-01-11T03:59:13.186Z,78.20
2018-01-11T04:01:40.712Z,78.20
2018-01-11T04:04:08.348Z,78.00
2018-01-11T04:06:35.868Z,78.60
2018-01-11T04:09:03.368Z,79.30
2018-01-11T04:11:30.895Z,78.70
2018-01-11T04:13:58.393Z,78.80
2018-01-11T04:16:25.907Z,79.20
2018-01-11T04:18:53.435Z,78.90
2018-01-11T04:21:21.685Z,79.20
2018-01-11T04:23:49.210Z,79.20
2018-01-11T04:26:16.725Z,79.60
2018-01-11T04:28:45.018Z,78.80
2018-01-11T04:31:12.520Z,78.80
2018-01-11T04:33:40.007Z,78.80
2018-01-11T04:36:08.404Z,79.10
2018-01-11T04:38:35.899Z,78.90
2018-01-11T04:41:03.420Z,78.80
2018-01-11T04:43:30.949Z,78.50
2018-01-11T04:45:58.477Z,78.80
2018-01-11T04:48:25.973Z,78.70
2018-01-11T04:50:54.289Z,78.80
2018-01-11T04:53:21.824Z,78.80
2018-01-11T04:55:49.330Z,79.20
2018-01-11T04:58:16.858Z,78.70
2018-01-11T05:00:50.131Z,78.20
2018-01-11T05:03:17.647Z,79.10
2018-01-11T05:05:45.160Z,79.50
2018-01-11T05:08:12.656Z,79.70
2018-01-11T05:10:40.176Z,79.50
2018-01-11T05:13:07.668Z,80.00
2018-01-11T05:15:35.209Z,79.90
2018-01-11T05:18:02.708Z,79.70
2018-01-11T05:20:30.978Z,79.10
2018-01-11T05:22:58.491Z,79.70
2018-01-11T05:25:25.995Z,79.90
2018-01-11T05:27:53.527Z,79.70
2018-01-11T05:30:21.040Z,79.50
2018-01-11T05:32:48.543Z,79.00
2018-01-11T05:35:16.072Z,78.80
2018-01-11T05:37:43.573Z,78.90
2018-01-11T05:40:11.106Z,78.90
2018-01-11T05:42:38.625Z,79.00
2018-01-11T05:45:06.936Z,78.90
2018-01-11T05:47:34.460Z,78.90
2018-01-11T05:50:01.958Z,78.90
2018-01-11T05:52:29.447Z,79.00
2018-01-11T05:54:56.967Z,79.20
2018-01-11T05:57:24.483Z,79.50
2018-01-11T05:59:52.771Z,79.00
2018-01-11T06:02:20.297Z,79.00
2018-01-11T06:04:47.820Z,79.00
2018-01-11T06:07:15.321Z,80.90
2018-01-11T06:09:43.605Z,82.00
2018-01-11T06:12:11.887Z,82.40
2018-01-11T06:14:39.400Z,82.40
2018-01-11T06:17:06.944Z,83.10
2018-01-11T06:19:34.440Z,82.80
2018-01-11T06:22:02.709Z,83.00
2018-01-11T06:24:30.220Z,83.00
2018-01-11T06:26:57.721Z,82.60
2018-01-11T06:29:25.241Z,82.50
2018-01-11T06:31:52.743Z,83.00
2018-01-11T06:34:20.286Z,83.20
2018-01-11T06:36:47.807Z,83.40
2018-01-11T06:39:15.300Z,83.20
2018-01-11T06:41:43.594Z,82.40
2018-01-11T06:44:11.862Z,82.30
2018-01-11T06:46:39.357Z,82.20
2018-01-11T06:49:06.887Z,82.50
2018-01-11T06:51:35.170Z,83.20
2018-01-11T06:54:03.448Z,82.90
2018-01-11T06:56:31.708Z,83.00
2018-01-11T06:58:59.990Z,82.50
2018-01-11T07:01:28.283Z,82.30
2018-01-11T07:03:55.776Z,82.30
2018-01-11T07:06:23.288Z,82.00
2018-01-11T07:08:51.554Z,81.60
2018-01-11T07:11:19.853Z,81.90
2018-01-11T07:13:47.393Z,81.90
2018-01-11T07:16:15.707Z,82.30
2018-01-11T07:18:43.205Z,82.30
2018-01-11T07:21:10.722Z,82.50
2018-01-11T07:23:38.241Z,82.50
2018-01-11T07:26:06.526Z,82.90
2018-01-11T07:28:34.051Z,82.90
2018-01-11T07:31:01.546Z,82.90
2018-01-11T07:33:29.052Z,82.70
2018-01-11T07:35:56.565Z,82.50
2018-01-11T07:38:24.055Z,82.10
2018-01-11T07:40:51.576Z,81.90
2018-01-11T07:43:19.076Z,81.40
2018-01-11T07:45:46.600Z,81.30
2018-01-11T07:48:14.099Z,81.50
2018-01-11T07:50:41.592Z,81.60
2018-01-11T07:53:09.878Z,81.60
2018-01-11T07:55:37.386Z,81.40
2018-01-11T07:58:04.917Z,81.40
2018-01-11T08:00:32.421Z,81.10
2018-01-11T08:02:59.965Z,80.90
2018-01-11T08:05:27.452Z,80.90
2018-01-11T08:07:55.758Z,81.80
2018-01-11T08:10:23.281Z,81.70
2018-01-11T08:12:51.557Z,81.60
2018-01-11T08:15:19.844Z,81.60
2018-01-11T08:17:47.357Z,81.50
2018-01-11T08:20:14.946Z,81.80
2018-01-11T08:22:42.419Z,82.10
2018-01-11T08:25:09.931Z,82.20
2018-01-11T08:27:37.448Z,82.00
2018-01-11T08:30:04.959Z,81.90
2018-01-11T08:32:32.502Z,81.70
2018-01-11T08:35:00.017Z,81.50
2018-01-11T08:37:27.548Z,81.40
2018-01-11T08:39:55.956Z,81.00
2018-01-11T08:42:23.459Z,80.90
2018-01-11T08:44:50.985Z,80.80
2018-01-11T08:47:18.487Z,80.40
2018-01-11T08:49:46.012Z,80.20
2018-01-11T08:52:13.554Z,80.00
2018-01-11T08:54:41.056Z,79.60
2018-01-11T08:57:08.549Z,79.30
2018-01-11T08:59:36.069Z,79.00
2018-01-11T09:02:03.574Z,78.90
2018-01-11T09:04:31.095Z,78.70
2018-01-11T09:06:58.588Z,78.70
2018-01-11T09:09:26.137Z,78.70
2018-01-11T09:11:53.635Z,79.10
2018-01-11T09:14:21.136Z,79.00
2018-01-11T09:16:48.668Z,79.10
2018-01-11T09:19:16.156Z,79.10
2018-01-11T09:21:44.458Z,79.40
2018-01-11T09:24:11.956Z,79.40
2018-01-11T09:26:39.472Z,79.60
2018-01-11T09:29:07.010Z,79.40
2018-01-11T09:31:34.517Z,79.50
2018-01-11T09:34:02.054Z,79.60
2018-01-11T09:36:29.595Z,79.60
2018-01-11T09:38:57.147Z,79.50
2018-01-11T09:41:24.667Z,79.50
2018-01-11T09:43:52.156Z,79.80
2018-01-11T09:46:19.699Z,79.40
2018-01-11T09:48:47.975Z,79.70
2018-01-11T09:51:16.267Z,79.50
2018-01-11T09:53:43.795Z,79.40
2018-01-11T09:56:11.296Z,79.30
2018-01-11T09:58:38.847Z,79.20
2018-01-11T10:01:06.366Z,78.70
2018-01-11T10:03:33.872Z,78.50
2018-01-11T10:06:01.389Z,78.30
2018-01-11T10:08:28.877Z,78.00
2018-01-11T10:10:56.455Z,78.80
2018-01-11T10:13:23.961Z,77.30
2018-01-11T10:15:51.520Z,76.70
2018-01-11T10:18:19.832Z,75.20
2018-01-11T10:20:47.340Z,75.20
2018-01-11T10:23:14.853Z,74.50
2018-01-11T10:25:42.351Z,73.60
2018-01-11T10:28:09.968Z,72.00
2018-01-11T10:30:37.476Z,70.50
2018-01-11T10:33:05.016Z,69.60
2018-01-11T10:35:32.540Z,67.70
2018-01-11T10:38:00.046Z,66.70
2018-01-11T10:40:27.584Z,66.10
2018-01-11T10:42:55.115Z,65.40
2018-01-11T10:45:22.652Z,64.50
2018-01-11T10:47:50.167Z,64.40
2018-01-11T10:50:17.673Z,62.70
2018-01-11T10:52:45.200Z,62.40
2018-01-11T10:55:12.719Z,62.10
2018-01-11T10:57:40.262Z,62.10
2018-01-11T11:00:07.792Z,61.70
2018-01-11T11:02:41.929Z,60.80
2018-01-11T11:05:09.427Z,60.80
2018-01-11T11:07:38.584Z,60.50
2018-01-11T11:10:06.087Z,60.40
2018-01-11T11:12:33.623Z,60.30
2018-01-11T11:15:01.126Z,60.30
2018-01-11T11:17:29.419Z,60.00
2018-01-11T11:19:56.929Z,60.00
2018-01-11T11:22:24.440Z,59.60
2018-01-11T11:24:51.984Z,59.70
2018-01-11T11:27:20.274Z,59.10
2018-01-11T11:29:47.780Z,59.10
2018-01-11T11:32:15.373Z,59.10
2018-01-11T11:34:43.656Z,58.20
2018-01-11T11:37:11.167Z,58.20
2018-01-11T11:39:38.714Z,58.30
2018-01-11T11:42:06.204Z,58.50
2018-01-11T11:44:34.513Z,58.30
2018-01-11T11:47:02.050Z,58.60
2018-01-11T11:49:30.363Z,57.90
2018-01-11T11:51:57.874Z,57.80
2018-01-11T11:54:26.155Z,55.80
2018-01-11T11:56:54.466Z,54.50
2018-01-11T11:59:21.964Z,54.50
2018-01-11T12:01:49.515Z,52.90
2018-01-11T12:04:17.028Z,51.50
2018-01-11T12:06:44.540Z,50.50
2018-01-11T12:09:12.084Z,50.30
2018-01-11T12:11:39.584Z,49.30
2018-01-11T12:14:07.883Z,47.70
2018-01-11T12:16:35.450Z,47.70
2018-01-11T12:19:02.947Z,47.30
2018-01-11T12:21:31.239Z,45.80
2018-01-11T12:23:58.770Z,45.80
2018-01-11T12:26:27.094Z,44.00
2018-01-11T12:28:54.615Z,43.90
2018-01-11T12:31:22.902Z,43.70
2018-01-11T12:33:50.408Z,43.70
2018-01-11T12:36:17.941Z,42.50
2018-01-11T12:38:45.445Z,41.90
2018-01-11T12:41:12.956Z,41.50
2018-01-11T12:43:40.532Z,41.30
2018-01-11T12:46:08.065Z,40.50
2018-01-11T12:48:36.348Z,39.50
2018-01-11T12:51:04.649Z,39.30
2018-01-11T12:53:32.154Z,39.20
2018-01-11T12:56:00.460Z,39.60
2018-01-11T12:58:27.968Z,39.50
2018-01-11T13:00:55.504Z,38.30
2018-01-11T13:03:23.037Z,38.20
2018-01-11T13:05:50.568Z,37.60
2018-01-11T13:08:18.887Z,36.70
2018-01-11T13:10:46.389Z,36.60
2018-01-11T13:13:13.924Z,36.00
2018-01-11T13:15:41.453Z,35.70
2018-01-11T13:18:08.956Z,35.10
2018-01-11T13:20:36.483Z,35.00
2018-01-11T13:23:04.016Z,34.30
2018-01-11T13:25:31.553Z,33.80
2018-01-11T13:27:59.828Z,33.00
2018-01-11T13:30:28.112Z,33.10
2018-01-11T13:32:56.439Z,32.40
2018-01-11T13:35:23.973Z,32.40
2018-01-11T13:37:51.481Z,32.50
2018-01-11T13:40:18.996Z,32.10
2018-01-11T13:42:46.488Z,31.80
2018-01-11T13:45:14.034Z,31.50
2018-01-11T13:47:41.536Z,30.90
2018-01-11T13:50:09.943Z,31.00
2018-01-11T13:52:37.441Z,31.00
2018-01-11T13:55:04.998Z,30.60
2018-01-11T13:57:32.497Z,30.70
2018-01-11T14:00:00.001Z,30.30
2018-01-11T14:02:27.531Z,30.00
2018-01-11T14:04:55.042Z,30.40
2018-01-11T14:07:22.558Z,30.40
2018-01-11T14:09:50.059Z,31.30
2018-01-11T14:12:17.590Z,31.30
2018-01-11T14:14:45.099Z,31.40
2018-01-11T14:17:12.598Z,32.10
2018-01-11T14:19:40.198Z,32.60
2018-01-11T14:22:08.462Z,33.90
2018-01-11T14:24:37.472Z,34.90
2018-01-11T14:27:05.781Z,36.30
2018-01-11T14:29:33.279Z,36.20
2018-01-11T14:32:00.818Z,37.50
2018-01-11T14:34:28.335Z,38.70
2018-01-11T14:36:55.874Z,40.00
2018-01-11T14:39:24.169Z,42.10
2018-01-11T14:41:51.696Z,42.10
2018-01-11T14:44:19.209Z,43.10
2018-01-11T14:46:46.737Z,43.90
2018-01-11T14:49:14.280Z,44.40
2018-01-11T14:51:42.565Z,45.70
2018-01-11T14:54:10.856Z,46.20
2018-01-11T14:56:38.349Z,46.10
2018-01-11T14:59:05.856Z,47.40
2018-01-11T15:01:33.406Z,47.20
2018-01-11T15:04:01.681Z,47.90
2018-01-11T15:06:29.958Z,48.40
2018-01-11T15:08:58.249Z,48.50
2018-01-11T15:11:25.799Z,48.50
2018-01-11T15:13:53.317Z,49.10
2018-01-11T15:16:20.815Z,49.70
2018-01-11T15:18:48.351Z,50.10
2018-01-11T15:21:16.621Z,50.90
2018-01-11T15:23:44.126Z,50.90
2018-01-11T15:26:11.679Z,51.50
2018-01-11T15:28:39.189Z,51.90
2018-01-11T15:31:06.716Z,52.10
2018-01-11T15:33:34.238Z,52.20
2018-01-11T15:36:01.773Z,52.60
2018-01-11T15:38:29.305Z,52.90
2018-01-11T15:40:56.812Z,53.90
2018-01-11T15:43:24.385Z,53.80
2018-01-11T15:45:51.896Z,54.10
2018-01-11T15:48:19.416Z,54.50
2018-01-11T15:50:46.948Z,54.80
2018-01-11T15:53:14.444Z,55.00
2018-01-11T15:55:41.989Z,55.50
2018-01-11T15:58:09.512Z,55.70
2018-01-11T16:00:37.885Z,56.40
2018-01-11T16:03:06.187Z,56.70
2018-01-11T16:05:33.711Z,56.70
2018-01-11T16:08:02.129Z,57.40
2018-01-11T16:10:29.633Z,57.40
2018-01-11T16:12:57.969Z,58.00
2018-01-11T16:15:25.497Z,58.00
2018-01-11T16:17:53.029Z,58.20
2018-01-11T16:20:20.562Z,58.50
2018-01-11T16:22:48.134Z,58.80
2018-01-11T16:25:15.649Z,58.90
2018-01-11T16:27:43.168Z,59.20
2018-01-11T16:30:11.476Z,59.60
2018-01-11T16:32:39.004Z,59.60
2018-01-11T16:35:07.331Z,60.20
2018-01-11T16:37:34.847Z,60.10
2018-01-11T16:40:03.151Z,60.80
2018-01-11T16:42:30.712Z,60.80
2018-01-11T16:44:58.230Z,61.10
2018-01-11T16:47:26.531Z,61.60
2018-01-11T16:49:54.048Z,61.60
2018-01-11T16:52:22.357Z,61.90
2018-01-11T16:54:49.936Z,62.10
2018-01-11T16:57:17.429Z,62.50
2018-01-11T16:59:46.477Z,63.20
2018-01-11T17:02:13.988Z,63.20
2018-01-11T17:04:41.527Z,63.10
2018-01-11T17:07:09.096Z,63.50
2018-01-11T17:09:38.117Z,63.30
2018-01-11T17:12:06.417Z,63.10
2018-01-11T17:14:33.945Z,63.00
2018-01-11T17:17:02.238Z,63.40
2018-01-11T17:19:29.766Z,63.40
2018-01-11T17:21:57.311Z,63.30
2018-01-11T17:24:24.880Z,63.30
2018-01-11T17:26:52.401Z,63.50
2018-01-11T17:29:19.921Z,63.60
2018-01-11T17:31:50.025Z,63.90
2018-01-11T17:34:18.363Z,64.00
2018-01-11T17:36:45.901Z,64.00
2018-01-11T17:39:13.417Z,64.30
2018-01-11T17:41:41.729Z,64.80
2018-01-11T17:44:10.969Z,64.70
2018-01-11T17:46:38.510Z,65.10
2018-01-11T17:49:06.051Z,64.90
2018-01-11T17:51:33.589Z,65.00
2018-01-11T17:54:01.138Z,64.90
2018-01-11T17:56:29.423Z,65.00
2018-01-11T17:58:56.961Z,65.00
2018-01-11T18:01:25.269Z,65.10
2018-01-11T18:03:52.788Z,65.00
2018-01-11T18:06:20.326Z,64.70
2018-01-11T18:08:47.849Z,65.60
2018-01-11T18:11:15.450Z,65.80
2018-01-11T18:13:42.989Z,65.90
2018-01-11T18:16:10.537Z,65.90
2018-01-11T18:18:38.096Z,65.60
2018-01-11T18:21:05.645Z,65.80
2018-01-11T18:23:33.184Z,65.90
2018-01-11T18:26:00.768Z,65.90
2018-01-11T18:28:28.289Z,65.80
2018-01-11T18:30:56.574Z,65.60
2018-01-11T18:33:24.096Z,65.60
2018-01-11T18:35:51.634Z,65.60
2018-01-11T18:38:19.175Z,65.60
2018-01-11T18:40:46.726Z,65.60
2018-01-11T18:43:14.256Z,65.80
2018-01-11T18:45:41.806Z,66.00
2018-01-11T18:48:10.145Z,66.20
2018-01-11T18:50:37.660Z,66.10
2018-01-11T18:53:05.204Z,66.30
2018-01-11T18:55:33.485Z,66.30
2018-01-11T18:58:01.805Z,66.20
2018-01-11T19:00:29.312Z,66.10
2018-01-11T19:02:57.607Z,66.00
2018-01-11T19:05:25.159Z,66.00
2018-01-11T19:07:52.736Z,66.00
2018-01-11T19:10:20.306Z,66.00
2018-01-11T19:12:47.804Z,66.10
2018-01-11T19:15:15.330Z,66.20
2018-01-11T19:17:42.905Z,67.10
2018-01-11T19:20:10.791Z,66.30
2018-01-11T19:22:39.124Z,66.60
2018-01-11T19:25:06.654Z,66.50
2018-01-11T19:27:34.192Z,66.70
2018-01-11T19:30:02.468Z,66.80
2018-01-11T19:32:30.766Z,66.80
2018-01-11T19:34:58.441Z,66.80
2018-01-11T19:37:25.985Z,66.70
2018-01-11T19:39:54.039Z,66.80
2018-01-11T19:42:22.317Z,67.10
2018-01-11T19:44:50.590Z,67.70
2018-01-11T19:47:18.932Z,67.40
2018-01-11T19:49:46.460Z,67.30
2018-01-11T19:52:14.006Z,67.50
2018-01-11T19:54:41.513Z,67.90
2018-01-11T19:57:09.106Z,68.00
2018-01-11T19:59:36.623Z,68.20
2018-01-11T20:02:04.909Z,68.20
2018-01-11T20:04:32.522Z,68.20
2018-01-11T20:07:00.041Z,68.30
2018-01-11T20:09:27.619Z,68.50
2018-01-11T20:11:55.137Z,68.60
2018-01-11T20:14:22.698Z,68.50
2018-01-11T20:16:50.228Z,68.60
2018-01-11T20:19:17.749Z,68.50
2018-01-11T20:21:45.326Z,68.80
2018-01-11T20:24:12.838Z,69.00
2018-01-11T20:26:40.412Z,69.30
2018-01-11T20:29:07.958Z,69.30
2018-01-11T20:31:36.251Z,69.50
2018-01-11T20:34:04.561Z,69.20
2018-01-11T20:36:32.073Z,69.20
2018-01-11T20:39:00.388Z,69.10
2018-01-11T20:41:27.910Z,69.10
2018-01-11T20:43:56.226Z,69.10
2018-01-11T20:46:23.771Z,69.10
2018-01-11T20:48:51.283Z,69.30
2018-01-11T20:51:18.819Z,69.30
2018-01-11T20:53:46.313Z,69.40
2018-01-11T20:56:14.701Z,69.20
2018-01-11T20:58:42.981Z,69.20
2018-01-11T21:01:11.257Z,69.30
2018-01-11T21:03:39.592Z,69.30
2018-01-11T21:06:07.129Z,69.20
2018-01-11T21:08:34.665Z,69.20
2018-01-11T21:11:02.192Z,69.10
2018-01-11T21:13:30.483Z,69.20
2018-01-11T21:15:58.794Z,69.40
2018-01-11T21:18:26.338Z,69.30
2018-01-11T21:20:53.876Z,69.30
2018-01-11T21:23:22.162Z,69.50
2018-01-11T21:25:49.696Z,69.40
2018-01-11T21:28:18.013Z,69.50
2018-01-11T21:30:45.556Z,69.40
2018-01-11T21:33:13.094Z,69.60
2018-01-11T21:35:41.378Z,69.40
2018-01-11T21:38:08.888Z,69.40
2018-01-11T21:40:36.438Z,69.30
2018-01-11T21:43:03.951Z,69.20
2018-01-11T21:45:31.509Z,69.30
2018-01-11T21:47:59.015Z,69.10
2018-01-11T21:50:26.565Z,69.00
2018-01-11T21:52:54.077Z,68.90
2018-01-11T21:55:22.418Z,69.40
2018-01-11T21:57:49.921Z,69.40
2018-01-11T22:00:17.463Z,69.20
2018-01-11T22:02:45.796Z,69.10
2018-01-11T22:05:13.334Z,69.10
2018-01-11T22:07:40.983Z,69.20
2018-01-11T22:10:08.484Z,69.30
2018-01-11T22:12:35.994Z,69.40
2018-01-11T22:15:03.530Z,69.20
2018-01-11T22:17:31.808Z,69.20
2018-01-11T22:20:00.225Z,69.20
2018-01-11T22:22:27.735Z,69.20
2018-01-11T22:24:55.239Z,69.40
2018-01-11T22:27:22.813Z,69.50
2018-01-11T22:29:50.346Z,69.40
2018-01-11T22:32:17.869Z,69.30
2018-01-11T22:34:46.206Z,69.80
2018-01-11T22:37:13.734Z,69.80
2018-01-11T22:39:41.292Z,69.80
2018-01-11T22:42:08.810Z,69.70
2018-01-11T22:44:36.316Z,69.90
2018-01-11T22:47:03.841Z,69.20
2018-01-11T22:49:32.156Z,70.20
2018-01-11T22:51:59.660Z,70.20
2018-01-11T22:54:27.196Z,70.30
2018-01-11T22:56:54.704Z,70.50
2018-01-11T22:59:22.251Z,70.50
2018-01-11T23:01:50.509Z,71.00
2018-01-11T23:04:18.061Z,71.00
2018-01-11T23:06:45.575Z,71.70
2018-01-11T23:09:13.084Z,71.90
2018-01-11T23:11:43.580Z,72.10
2018-01-11T23:14:11.112Z,71.90
2018-01-11T23:16:38.673Z,72.20
2018-01-11T23:19:06.196Z,72.30
2018-01-11T23:21:34.487Z,73.00
2018-01-11T23:24:02.014Z,72.90
2018-01-11T23:26:30.312Z,73.80
2018-01-11T23:28:57.876Z,73.70
2018-01-11T23:31:25.392Z,73.60
2018-01-11T23:33:52.961Z,73.50
2018-01-11T23:36:20.529Z,74.00
2018-01-11T23:38:48.036Z,73.60
2018-01-11T23:41:15.561Z,73.70
2018-01-11T23:43:43.852Z,73.40
2018-01-11T23:46:11.387Z,73.50
2018-01-11T23:48:39.684Z,73.20
2018-01-11T23:51:07.196Z,73.20
2018-01-11T23:53:34.717Z,73.00
2018-01-11T23:56:02.312Z,72.90
2018-01-11T23:58:29.910Z,72.80
