createdAt,value
2019-05-02T22:01:27.753Z,126.80
2019-05-02T22:02:03.233Z,99.40
2019-05-02T22:02:38.595Z,82.70
2019-05-02T22:03:13.891Z,88.90
2019-05-02T22:03:49.172Z,89.10
2019-05-02T22:04:24.576Z,86.20
2019-05-02T22:05:02.094Z,74.50
2019-05-02T22:05:35.765Z,79.30
2019-05-02T22:06:12.187Z,76.60
2019-05-02T22:06:46.688Z,72.00
2019-05-02T22:07:22.041Z,55.60
2019-05-02T22:07:57.352Z,76.20
2019-05-02T22:08:32.521Z,80.20
2019-05-02T22:09:07.903Z,75.00
2019-05-02T22:09:43.171Z,65.10
2019-05-02T22:10:18.176Z,53.10
2019-05-02T22:10:53.347Z,66.70
2019-05-02T22:11:28.452Z,69.00
2019-05-02T22:12:03.939Z,69.40
2019-05-02T22:12:39.334Z,67.70
2019-05-02T22:13:14.878Z,64.10
2019-05-02T22:13:51.675Z,64.40
2019-05-02T22:14:25.663Z,59.00
2019-05-02T22:15:02.335Z,49.60
2019-05-02T22:15:36.058Z,69.10
2019-05-02T22:16:12.866Z,69.70
2019-05-02T22:16:46.639Z,71.70
2019-05-02T22:17:22.062Z,60.80
2019-05-02T22:17:57.255Z,68.90
2019-05-02T22:18:32.671Z,64.20
2019-05-02T22:19:07.938Z,56.10
2019-05-02T22:19:43.152Z,53.50
2019-05-02T22:20:18.441Z,54.90
2019-05-02T22:20:54.526Z,55.10
2019-05-02T22:21:29.807Z,48.60
2019-05-02T22:22:05.118Z,37.10
2019-05-02T22:22:42.638Z,69.70
2019-05-02T22:23:16.033Z,67.90
2019-05-02T22:23:52.052Z,59.50
2019-05-02T22:24:26.903Z,60.90
2019-05-02T22:25:02.357Z,53.00
2019-05-02T22:25:37.374Z,53.90
2019-05-02T22:26:12.800Z,66.50
2019-05-02T22:26:47.657Z,77.10
2019-05-02T22:27:23.036Z,62.20
2019-05-02T22:27:58.862Z,57.50
2019-05-02T22:28:34.028Z,57.20
2019-05-02T22:29:09.533Z,63.00
2019-05-02T22:29:44.707Z,77.60
2019-05-02T22:30:21.473Z,63.20
2019-05-02T22:30:55.490Z,67.50
2019-05-02T22:31:32.189Z,52.40
2019-05-02T22:32:06.316Z,57.30
2019-05-02T22:32:42.739Z,59.30
2019-05-02T22:33:17.142Z,60.10
2019-05-02T22:33:52.799Z,55.60
2019-05-02T22:34:27.682Z,53.00
2019-05-02T22:35:03.197Z,54.30
2019-05-02T22:35:38.877Z,57.00
2019-05-02T22:36:14.087Z,59.00
2019-05-02T22:36:49.563Z,64.50
2019-05-02T22:37:25.085Z,57.90
2019-05-02T22:38:02.165Z,54.60
2019-05-02T22:38:35.609Z,43.30
2019-05-02T22:39:12.559Z,31.90
2019-05-02T22:39:46.385Z,47.70
2019-05-02T22:40:21.804Z,63.10
2019-05-02T22:40:57.377Z,56.60
2019-05-02T22:41:32.736Z,51.30
2019-05-02T22:42:08.075Z,45.80
2019-05-02T22:42:43.372Z,47.30
2019-05-02T22:43:18.672Z,57.80
2019-05-02T22:43:54.178Z,60.20
2019-05-02T22:44:29.560Z,63.00
2019-05-02T22:45:04.851Z,60.80
2019-05-02T22:45:41.752Z,45.40
2019-05-02T22:46:15.670Z,34.10
2019-05-02T22:46:52.089Z,61.90
2019-05-02T22:47:26.448Z,64.80
2019-05-02T22:48:02.589Z,61.20
2019-05-02T22:48:37.365Z,54.30
2019-05-02T22:49:14.597Z,54.20
2019-05-02T22:49:48.292Z,50.70
2019-05-02T22:50:23.904Z,57.30
2019-05-02T22:50:59.483Z,67.80
2019-05-02T22:51:34.783Z,66.10
2019-05-02T22:52:12.220Z,60.50
2019-05-02T22:52:45.462Z,46.20
2019-05-02T22:53:21.585Z,59.90
2019-05-02T22:53:55.849Z,81.40
2019-05-02T22:54:33.605Z,71.70
2019-05-02T22:55:06.173Z,64.40
2019-05-02T22:55:42.551Z,57.40
2019-05-02T22:56:16.774Z,50.20
2019-05-02T22:56:52.206Z,56.20
2019-05-02T22:57:27.556Z,57.60
2019-05-02T22:58:02.633Z,48.50
2019-05-02T22:58:38.340Z,46.70
2019-05-02T22:59:13.328Z,52.90
2019-05-02T22:59:48.550Z,74.30
2019-05-02T23:00:23.924Z,73.80
2019-05-02T23:00:59.129Z,64.50
2019-05-02T23:01:34.491Z,43.40
2019-05-02T23:02:09.581Z,65.40
2019-05-02T23:02:44.953Z,56.10
2019-05-02T23:03:21.524Z,53.30
2019-05-02T23:03:55.674Z,48.00
2019-05-02T23:04:32.343Z,40.20
2019-05-02T23:05:06.102Z,44.80
2019-05-02T23:05:42.140Z,47.30
2019-05-02T23:06:16.687Z,39.40
2019-05-02T23:06:52.893Z,29.10
2019-05-02T23:07:27.379Z,44.10
2019-05-02T23:08:02.977Z,47.10
2019-05-02T23:08:38.547Z,52.00
2019-05-02T23:09:13.643Z,41.50
2019-05-02T23:09:49.224Z,40.20
2019-05-02T23:10:24.647Z,39.30
2019-05-02T23:11:00.035Z,45.30
2019-05-02T23:11:35.244Z,47.70
2019-05-02T23:12:13.048Z,55.30
2019-05-02T23:12:46.496Z,55.50
2019-05-02T23:13:24.548Z,48.10
2019-05-02T23:13:57.458Z,46.60
2019-05-02T23:14:32.744Z,40.10
2019-05-02T23:15:08.341Z,45.70
2019-05-02T23:15:43.642Z,62.70
2019-05-02T23:16:19.135Z,59.90
2019-05-02T23:16:54.409Z,52.70
2019-05-02T23:17:29.643Z,59.50
2019-05-02T23:18:05.104Z,47.70
2019-05-02T23:18:42.480Z,34.40
2019-05-02T23:19:15.930Z,50.90
2019-05-02T23:19:52.781Z,46.20
2019-05-02T23:20:26.621Z,44.80
2019-05-02T23:21:02.470Z,41.90
2019-05-02T23:21:38.063Z,53.90
2019-05-02T23:22:13.571Z,54.00
2019-05-02T23:22:48.930Z,43.50
2019-05-02T23:23:24.639Z,43.40
2019-05-02T23:24:01.635Z,53.50
2019-05-02T23:24:38.691Z,52.50
2019-05-02T23:25:11.622Z,51.20
2019-05-02T23:25:46.201Z,42.60
2019-05-02T23:26:22.450Z,41.80
2019-05-02T23:26:56.715Z,45.70
2019-05-02T23:27:32.196Z,61.80
2019-05-02T23:28:07.594Z,55.70
2019-05-02T23:28:42.888Z,44.00
2019-05-02T23:29:18.406Z,49.10
2019-05-02T23:29:53.697Z,46.80
2019-05-02T23:30:29.107Z,44.70
2019-05-02T23:31:04.589Z,42.30
2019-05-02T23:31:42.202Z,49.40
2019-05-02T23:32:16.043Z,50.10
2019-05-02T23:32:51.815Z,52.00
2019-05-02T23:33:26.833Z,55.80
2019-05-02T23:34:02.165Z,45.90
2019-05-02T23:34:37.156Z,46.80
2019-05-02T23:35:13.233Z,52.00
2019-05-02T23:35:48.199Z,50.10
2019-05-02T23:36:23.542Z,46.10
2019-05-02T23:36:59.065Z,40.40
2019-05-02T23:37:34.176Z,33.40
2019-05-02T23:38:09.748Z,44.10
2019-05-02T23:38:44.940Z,48.20
2019-05-02T23:39:20.152Z,47.70
2019-05-02T23:39:55.357Z,36.90
2019-05-02T23:40:30.830Z,50.00
2019-05-02T23:41:06.436Z,50.60
2019-05-02T23:41:42.052Z,53.20
2019-05-02T23:42:17.307Z,53.20
2019-05-02T23:42:52.686Z,42.30
2019-05-02T23:43:27.984Z,50.60
2019-05-02T23:44:03.150Z,54.50
2019-05-02T23:44:38.370Z,50.00
2019-05-02T23:45:13.787Z,48.80
2019-05-02T23:45:49.085Z,58.60
2019-05-02T23:46:24.451Z,46.10
2019-05-02T23:46:59.765Z,30.70
2019-05-02T23:47:34.857Z,39.70
2019-05-02T23:48:10.293Z,42.30
2019-05-02T23:48:45.752Z,37.80
2019-05-02T23:49:21.981Z,44.80
2019-05-02T23:49:56.354Z,49.20
2019-05-02T23:50:32.267Z,53.50
2019-05-02T23:51:07.450Z,52.10
2019-05-02T23:51:42.946Z,49.10
2019-05-02T23:52:18.134Z,49.30
2019-05-02T23:52:53.489Z,43.80
2019-05-02T23:53:29.063Z,46.40
2019-05-02T23:54:04.462Z,41.30
2019-05-02T23:54:49.166Z,45.40
2019-05-02T23:55:15.369Z,45.80
2019-05-02T23:55:50.944Z,45.20
2019-05-02T23:56:26.148Z,50.20
2019-05-02T23:57:01.518Z,44.80
2019-05-02T23:57:36.927Z,45.90
2019-05-02T23:58:12.043Z,55.40
2019-05-02T23:58:47.524Z,53.10
2019-05-02T23:59:22.788Z,45.80
2019-05-02T23:59:57.983Z,47.00
