createdAt,value
2022-09-09T00:01:06.086Z,99738
2022-09-09T00:06:58.589Z,99741
2022-09-09T00:12:50.224Z,99741
2022-09-09T00:18:41.782Z,99741
2022-09-09T00:24:33.407Z,99745
2022-09-09T00:30:24.671Z,99733
2022-09-09T00:36:17.240Z,99734
2022-09-09T00:42:08.507Z,99734
2022-09-09T00:47:59.717Z,99739
2022-09-09T00:53:50.700Z,99755
2022-09-09T00:59:42.279Z,99756
2022-09-09T01:05:32.951Z,99760
2022-09-09T01:11:24.190Z,99762
2022-09-09T01:17:14.961Z,99752
2022-09-09T01:23:07.135Z,99757
2022-09-09T01:28:59.490Z,99751
2022-09-09T01:34:51.106Z,99758
2022-09-09T01:40:43.396Z,99764
2022-09-09T01:46:35.672Z,99762
2022-09-09T01:52:28.906Z,99755
2022-09-09T01:58:20.202Z,99760
2022-09-09T02:04:12.209Z,99769
2022-09-09T02:10:05.117Z,99762
2022-09-09T02:15:55.513Z,99752
2022-09-09T02:21:46.860Z,99751
2022-09-09T02:27:38.922Z,99745
2022-09-09T02:33:30.464Z,99760
2022-09-09T02:39:20.508Z,99758
2022-09-09T02:45:11.962Z,99759
2022-09-09T02:51:03.097Z,99745
2022-09-09T02:56:55.159Z,99744
2022-09-09T03:02:47.019Z,99728
2022-09-09T03:08:39.260Z,99738
2022-09-09T03:14:36.968Z,99735
2022-09-09T03:20:28.357Z,99734
2022-09-09T03:26:19.368Z,99725
2022-09-09T03:32:11.483Z,99726
2022-09-09T03:38:02.898Z,99746
2022-09-09T03:43:54.535Z,99738
2022-09-09T03:49:47.554Z,99730
2022-09-09T03:55:38.707Z,99728
2022-09-09T04:01:29.659Z,99720
2022-09-09T04:07:22.674Z,99715
2022-09-09T04:13:13.711Z,99728
2022-09-09T04:19:04.832Z,99741
2022-09-09T06:51:26.256Z,99751
2022-09-09T07:20:57.775Z,99748
2022-09-09T07:26:52.009Z,99757
2022-09-09T09:00:56.564Z,99825
2022-09-09T09:06:56.742Z,99824
2022-09-09T09:13:01.734Z,99827
2022-09-09T09:18:54.467Z,99821
2022-09-09T09:25:04.104Z,99826
2022-09-09T09:30:57.164Z,99825
2022-09-09T09:36:48.096Z,99835
2022-09-09T09:48:40.088Z,99837
2022-09-09T10:06:34.730Z,99829
2022-09-09T10:12:41.281Z,99817
2022-09-09T10:18:35.977Z,99829
2022-09-09T10:24:26.541Z,99829
2022-09-09T10:30:41.686Z,99829
2022-09-09T10:36:56.933Z,99812
2022-09-09T10:42:46.029Z,99816
2022-09-09T10:48:52.665Z,99813
2022-09-09T10:54:48.444Z,99816
2022-09-09T11:00:40.565Z,99814
2022-09-09T11:06:51.418Z,99807
2022-09-09T11:12:54.673Z,99798
2022-09-09T11:19:05.366Z,99803
2022-09-09T12:36:00.005Z,99777
2022-09-09T13:34:55.369Z,99744
2022-09-09T13:41:01.519Z,99740
2022-09-09T13:46:57.610Z,99743
2022-09-09T13:58:49.428Z,99740
2022-09-09T14:04:44.305Z,99738
2022-09-09T14:16:42.972Z,99737
2022-09-09T14:22:33.651Z,99731
2022-09-09T14:35:28.372Z,99739
2022-09-09T15:18:13.089Z,99759
2022-09-09T15:30:08.248Z,99769
2022-09-09T15:36:19.983Z,99776
2022-09-09T15:54:13.488Z,99769
2022-09-09T16:06:20.451Z,99774
2022-09-09T16:12:38.045Z,99772
2022-09-09T16:50:21.074Z,99814
2022-09-09T17:09:24.406Z,99818
2022-09-09T17:15:39.240Z,99821
2022-09-09T17:52:22.608Z,99854
2022-09-09T18:30:14.648Z,99878
2022-09-09T18:36:45.885Z,99874
2022-09-09T19:02:07.422Z,99871
2022-09-09T19:25:47.416Z,99880
2022-09-09T19:45:12.089Z,99903
2022-09-09T19:57:29.525Z,99920
2022-09-09T20:03:42.573Z,99936
2022-09-09T20:09:46.293Z,99941
2022-09-09T20:15:51.670Z,99947
2022-09-09T20:34:13.112Z,99951
2022-09-09T20:40:11.069Z,99951
2022-09-09T20:46:06.287Z,99959
2022-09-09T20:58:04.967Z,99957
2022-09-09T21:03:56.940Z,99957
2022-09-09T21:10:15.437Z,99956
2022-09-09T21:16:10.287Z,99954
2022-09-09T21:22:08.446Z,99951
2022-09-09T21:28:20.484Z,99943
2022-09-09T21:34:44.299Z,99943
2022-09-09T21:47:25.717Z,99945
2022-09-09T21:53:50.820Z,99940
2022-09-09T21:59:45.145Z,99945
2022-09-09T22:11:53.844Z,99945
2022-09-09T22:18:03.635Z,99938
2022-09-09T22:23:55.827Z,99938
2022-09-09T22:29:51.785Z,99949
2022-09-09T22:35:52.218Z,99940
2022-09-09T22:41:43.852Z,99943
2022-09-09T22:47:38.159Z,99953
2022-09-09T22:53:30.765Z,99949
2022-09-09T22:59:21.670Z,99939
2022-09-09T23:05:13.616Z,99935
2022-09-09T23:11:04.337Z,99938
2022-09-09T23:16:55.258Z,99941
2022-09-09T23:22:48.286Z,99944
2022-09-09T23:28:40.330Z,99933
2022-09-09T23:34:30.165Z,99940
2022-09-09T23:40:22.527Z,99938
2022-09-09T23:46:20.243Z,99937
2022-09-09T23:52:11.827Z,99932
2022-09-09T23:58:02.773Z,99935
